createdAt,value
2023-01-17T00:00:50.708Z,1.60
2023-01-17T00:03:17.098Z,1.20
2023-01-17T00:06:01.779Z,1.50
2023-01-17T00:08:46.185Z,1.50
2023-01-17T00:11:12.595Z,1.60
2023-01-17T00:13:40.055Z,1.10
2023-01-17T00:16:06.989Z,1.30
2023-01-17T00:18:33.503Z,1.03
2023-01-17T00:21:17.964Z,1.27
2023-01-17T00:24:02.435Z,1.23
2023-01-17T00:26:31.482Z,1.83
2023-01-17T00:28:58.183Z,1.20
2023-01-17T00:31:24.287Z,1.20
2023-01-17T00:33:50.276Z,1.73
2023-01-17T00:36:16.337Z,1.47
2023-01-17T00:38:42.397Z,3.03
2023-01-17T00:41:10.861Z,1.33
2023-01-17T00:43:55.796Z,2.37
2023-01-17T00:46:41.084Z,1.20
2023-01-17T00:49:26.471Z,1.20
2023-01-17T00:52:11.108Z,0.97
2023-01-17T00:54:55.677Z,1.00
2023-01-17T00:57:40.422Z,1.23
2023-01-17T01:00:26.415Z,1.10
2023-01-17T01:03:11.561Z,1.10
2023-01-17T01:05:56.455Z,1.10
2023-01-17T01:08:43.921Z,1.27
2023-01-17T01:11:30.835Z,1.03
2023-01-17T01:14:16.859Z,1.47
2023-01-17T01:17:01.429Z,1.40
2023-01-17T01:19:46.994Z,1.50
2023-01-17T01:22:31.496Z,1.07
2023-01-17T01:25:16.217Z,1.10
2023-01-17T01:28:01.154Z,1.60
2023-01-17T01:30:45.946Z,1.33
2023-01-17T01:33:20.205Z,1.30
2023-01-17T01:35:49.795Z,3.70
2023-01-17T01:38:16.837Z,1.40
2023-01-17T01:40:45.400Z,1.27
2023-01-17T01:43:14.067Z,1.30
2023-01-17T01:45:44.259Z,1.37
2023-01-17T01:48:23.545Z,1.37
2023-01-17T01:50:51.127Z,1.37
2023-01-17T01:53:19.867Z,1.67
2023-01-17T01:55:48.577Z,1.20
2023-01-17T01:58:18.380Z,1.70
2023-01-17T02:00:44.944Z,1.20
2023-01-17T02:03:15.657Z,1.67
2023-01-17T02:05:43.230Z,1.83
2023-01-17T02:08:14.604Z,1.10
2023-01-17T02:10:43.246Z,3.20
2023-01-17T02:13:11.596Z,1.57
2023-01-17T02:15:49.097Z,1.13
2023-01-17T02:18:25.599Z,1.73
2023-01-17T02:21:05.197Z,1.27
2023-01-17T02:24:14.059Z,1.63
2023-01-17T02:27:03.059Z,1.47
2023-01-17T02:30:04.686Z,1.30
2023-01-17T02:32:43.378Z,1.50
2023-01-17T02:35:15.555Z,1.10
2023-01-17T02:37:50.153Z,1.10
2023-01-17T02:40:22.228Z,1.63
2023-01-17T02:43:04.981Z,1.30
2023-01-17T02:45:31.362Z,1.37
2023-01-17T02:47:58.404Z,1.40
2023-01-17T02:50:31.101Z,1.10
2023-01-17T02:53:11.941Z,1.50
2023-01-17T02:55:50.788Z,1.67
2023-01-17T02:58:39.379Z,2.60
2023-01-17T03:01:16.685Z,1.10
2023-01-17T03:03:51.297Z,1.10
2023-01-17T03:06:22.427Z,1.10
2023-01-17T03:08:50.764Z,1.20
2023-01-17T03:11:17.589Z,1.13
2023-01-17T03:13:44.238Z,1.47
2023-01-17T03:16:15.251Z,2.37
2023-01-17T03:18:41.857Z,1.60
2023-01-17T03:21:08.899Z,1.40
2023-01-17T03:23:35.309Z,1.10
2023-01-17T03:26:01.784Z,1.43
2023-01-17T03:28:28.214Z,1.23
2023-01-17T03:30:54.710Z,1.47
2023-01-17T03:33:21.189Z,1.20
2023-01-17T03:35:47.675Z,1.20
2023-01-17T03:38:15.083Z,1.37
2023-01-17T03:40:41.740Z,2.10
2023-01-17T03:43:08.265Z,1.30
2023-01-17T03:45:34.760Z,1.20
2023-01-17T03:48:02.554Z,1.57
2023-01-17T03:50:28.992Z,1.47
2023-01-17T03:52:55.469Z,1.30
2023-01-17T03:55:22.625Z,1.00
2023-01-17T03:57:49.078Z,1.20
2023-01-17T04:00:16.432Z,1.30
2023-01-17T04:02:42.999Z,1.20
2023-01-17T04:05:09.524Z,0.97
2023-01-17T04:07:35.915Z,1.97
2023-01-17T04:10:02.436Z,1.20
2023-01-17T04:12:29.486Z,1.20
2023-01-17T04:14:55.983Z,1.90
2023-01-17T04:17:22.573Z,1.20
2023-01-17T04:19:51.025Z,1.40
2023-01-17T04:22:17.597Z,1.40
2023-01-17T04:24:43.964Z,2.47
2023-01-17T04:27:13.555Z,1.70
2023-01-17T04:29:40.586Z,1.10
2023-01-17T04:32:07.007Z,1.33
2023-01-17T04:34:33.458Z,2.20
2023-01-17T04:36:59.893Z,1.07
2023-01-17T04:39:26.301Z,0.97
2023-01-17T04:41:52.744Z,2.83
2023-01-17T04:44:19.106Z,1.70
2023-01-17T04:46:46.221Z,1.33
2023-01-17T04:49:12.664Z,1.30
2023-01-17T04:51:39.101Z,1.47
2023-01-17T04:54:05.576Z,1.30
2023-01-17T04:56:31.988Z,1.80
2023-01-17T04:58:58.753Z,1.10
2023-01-17T05:01:31.708Z,1.43
2023-01-17T05:03:58.865Z,1.30
2023-01-17T05:06:25.271Z,1.50
2023-01-17T05:08:54.897Z,1.33
2023-01-17T05:11:23.930Z,1.30
2023-01-17T05:13:50.385Z,1.20
2023-01-17T05:16:18.431Z,1.30
2023-01-17T05:18:44.928Z,1.50
2023-01-17T05:21:12.159Z,3.10
2023-01-17T05:23:39.792Z,1.57
2023-01-17T05:26:06.458Z,2.90
2023-01-17T05:28:32.923Z,1.83
2023-01-17T05:30:59.534Z,1.10
2023-01-17T05:33:26.361Z,1.53
2023-01-17T05:35:52.994Z,1.50
2023-01-17T05:38:20.393Z,1.63
2023-01-17T05:40:46.913Z,2.43
2023-01-17T05:43:13.327Z,1.67
2023-01-17T05:45:39.832Z,2.80
2023-01-17T05:48:06.656Z,1.20
2023-01-17T05:50:34.745Z,1.67
2023-01-17T05:53:03.978Z,1.33
2023-01-17T05:55:32.323Z,2.27
2023-01-17T05:58:00.917Z,1.40
2023-01-17T06:00:30.313Z,3.37
2023-01-17T06:02:58.292Z,7.33
2023-01-17T06:05:26.042Z,1.90
2023-01-17T06:07:52.621Z,1.33
2023-01-17T06:10:20.674Z,2.30
2023-01-17T06:12:48.118Z,1.80
2023-01-17T06:15:16.316Z,1.77
2023-01-17T06:17:42.999Z,4.47
2023-01-17T06:20:11.267Z,1.70
2023-01-17T06:22:37.872Z,3.23
2023-01-17T06:25:05.161Z,3.33
2023-01-17T06:27:31.656Z,2.90
2023-01-17T06:29:58.961Z,2.40
2023-01-17T06:32:25.439Z,3.10
2023-01-17T06:34:51.834Z,3.50
2023-01-17T06:37:18.270Z,2.70
2023-01-17T06:39:45.019Z,1.60
2023-01-17T06:42:11.485Z,6.47
2023-01-17T06:44:38.192Z,5.17
2023-01-17T06:47:05.386Z,3.23
2023-01-17T06:49:31.995Z,2.40
2023-01-17T06:51:58.424Z,2.67
2023-01-17T06:54:24.931Z,1.97
2023-01-17T06:56:51.424Z,2.83
2023-01-17T06:59:17.902Z,4.00
2023-01-17T07:01:44.397Z,5.63
2023-01-17T07:04:11.517Z,2.17
2023-01-17T07:06:38.039Z,1.80
2023-01-17T07:09:04.913Z,2.57
2023-01-17T07:11:31.814Z,4.87
2023-01-17T07:13:58.264Z,5.57
2023-01-17T07:16:24.885Z,2.50
2023-01-17T07:18:51.362Z,2.07
2023-01-17T07:21:18.410Z,2.10
2023-01-17T07:23:44.835Z,2.00
2023-01-17T07:26:11.200Z,1.83
2023-01-17T07:28:37.573Z,2.20
2023-01-17T07:31:06.407Z,2.30
2023-01-17T07:33:32.827Z,2.20
2023-01-17T07:35:59.251Z,2.37
2023-01-17T07:38:26.360Z,3.47
2023-01-17T07:40:57.114Z,3.33
2023-01-17T07:43:23.567Z,1.90
2023-01-17T07:45:50.954Z,2.00
2023-01-17T07:48:17.938Z,7.97
2023-01-17T07:50:44.612Z,3.03
2023-01-17T07:53:14.019Z,2.20
2023-01-17T07:55:41.095Z,1.80
2023-01-17T07:58:07.596Z,4.73
2023-01-17T08:00:34.033Z,2.17
2023-01-17T08:03:00.821Z,5.93
2023-01-17T08:05:27.704Z,1.93
2023-01-17T08:07:54.308Z,1.90
2023-01-17T08:10:21.902Z,2.33
2023-01-17T08:12:50.051Z,3.27
2023-01-17T08:15:17.605Z,2.57
2023-01-17T08:17:47.652Z,4.13
2023-01-17T08:20:14.561Z,4.53
2023-01-17T08:22:41.178Z,2.60
2023-01-17T08:25:08.652Z,2.67
2023-01-17T08:27:36.208Z,3.17
2023-01-17T08:30:04.217Z,2.83
2023-01-17T08:32:30.766Z,3.70
2023-01-17T08:34:57.181Z,3.77
2023-01-17T08:37:24.015Z,1.73
2023-01-17T08:39:50.490Z,1.90
2023-01-17T08:42:16.937Z,2.40
2023-01-17T08:44:43.399Z,2.83
2023-01-17T08:47:10.505Z,2.93
2023-01-17T08:49:36.912Z,5.87
2023-01-17T08:52:05.180Z,5.33
2023-01-17T08:54:32.928Z,2.27
2023-01-17T08:56:59.416Z,2.23
2023-01-17T08:59:26.165Z,2.37
2023-01-17T09:01:54.671Z,2.27
2023-01-17T09:04:21.876Z,2.43
2023-01-17T09:06:48.466Z,6.20
2023-01-17T09:09:16.114Z,2.57
2023-01-17T09:11:42.566Z,3.10
2023-01-17T09:14:11.937Z,2.40
2023-01-17T09:16:38.429Z,1.70
2023-01-17T09:19:04.856Z,2.60
2023-01-17T09:21:32.285Z,2.87
2023-01-17T09:23:58.669Z,3.77
2023-01-17T09:26:27.207Z,3.20
2023-01-17T09:28:54.142Z,1.90
2023-01-17T09:31:21.935Z,3.20
2023-01-17T09:33:48.707Z,2.97
2023-01-17T09:36:15.407Z,2.90
2023-01-17T09:38:42.711Z,1.83
2023-01-17T09:41:22.289Z,2.30
2023-01-17T09:43:53.038Z,2.90
2023-01-17T09:46:23.816Z,1.70
2023-01-17T09:48:56.952Z,3.27
2023-01-17T09:51:23.999Z,2.33
2023-01-17T09:53:52.718Z,2.50
2023-01-17T09:56:27.038Z,4.43
2023-01-17T09:59:19.165Z,2.23
2023-01-17T10:01:54.881Z,1.10
2023-01-17T10:04:39.897Z,2.63
2023-01-17T10:07:19.256Z,2.90
2023-01-17T10:10:01.981Z,2.80
2023-01-17T10:12:37.362Z,5.53
2023-01-17T10:15:19.251Z,1.77
2023-01-17T10:17:53.060Z,3.10
2023-01-17T10:20:43.534Z,4.27
2023-01-17T10:23:24.485Z,1.70
2023-01-17T10:25:54.501Z,1.50
2023-01-17T10:28:25.726Z,1.60
2023-01-17T10:30:58.078Z,3.83
2023-01-17T10:33:28.881Z,2.20
2023-01-17T10:35:57.285Z,2.33
2023-01-17T10:38:31.466Z,1.33
2023-01-17T10:41:04.185Z,1.50
2023-01-17T10:43:43.515Z,1.10
2023-01-17T10:46:16.837Z,1.27
2023-01-17T10:48:45.924Z,7.20
2023-01-17T10:51:29.582Z,2.30
2023-01-17T10:54:09.176Z,6.27
2023-01-17T10:56:39.297Z,3.03
2023-01-17T10:59:17.377Z,1.37
2023-01-17T11:01:51.061Z,2.67
2023-01-17T11:04:21.208Z,1.30
2023-01-17T11:07:08.141Z,1.67
2023-01-17T11:09:38.415Z,3.80
2023-01-17T11:12:12.381Z,2.93
2023-01-17T11:14:38.876Z,1.13
2023-01-17T11:17:06.858Z,2.70
2023-01-17T11:19:35.617Z,2.97
2023-01-17T11:22:04.849Z,1.70
2023-01-17T11:24:35.536Z,2.73
2023-01-17T11:27:03.987Z,2.70
2023-01-17T11:29:35.980Z,2.07
2023-01-17T11:32:28.731Z,1.43
2023-01-17T11:35:16.466Z,1.40
2023-01-17T11:38:04.833Z,1.43
2023-01-17T11:40:36.141Z,1.93
2023-01-17T11:43:18.189Z,1.43
2023-01-17T11:45:46.484Z,1.17
2023-01-17T11:48:17.161Z,1.87
2023-01-17T11:50:47.020Z,2.07
2023-01-17T11:53:24.442Z,1.50
2023-01-17T11:55:55.533Z,1.93
2023-01-17T11:58:23.381Z,1.60
2023-01-17T12:00:58.375Z,1.93
2023-01-17T12:03:39.130Z,1.73
2023-01-17T12:06:11.730Z,1.13
2023-01-17T12:08:52.760Z,3.77
2023-01-17T12:11:26.094Z,3.00
2023-01-17T12:14:03.322Z,1.40
2023-01-17T12:16:50.461Z,1.60
2023-01-17T12:19:40.579Z,2.10
2023-01-17T12:22:21.122Z,2.10
2023-01-17T12:25:02.742Z,2.73
2023-01-17T12:27:41.990Z,1.77
2023-01-17T12:30:25.696Z,3.73
2023-01-17T12:33:15.656Z,2.47
2023-01-17T12:35:49.867Z,3.23
2023-01-17T12:38:32.220Z,1.77
2023-01-17T12:41:05.632Z,1.40
2023-01-17T12:43:36.458Z,1.83
2023-01-17T12:46:10.286Z,2.70
2023-01-17T12:48:38.564Z,13.00
2023-01-17T12:51:12.577Z,2.57
2023-01-17T12:53:46.566Z,5.17
2023-01-17T12:56:23.528Z,1.57
2023-01-17T12:58:54.939Z,2.37
2023-01-17T13:01:28.159Z,3.43
2023-01-17T13:04:07.549Z,1.63
2023-01-17T13:06:47.431Z,2.20
2023-01-17T13:09:18.653Z,1.30
2023-01-17T13:11:50.052Z,1.80
2023-01-17T13:14:16.490Z,1.90
2023-01-17T13:16:49.643Z,1.70
2023-01-17T13:19:22.112Z,2.60
2023-01-17T13:21:49.837Z,1.20
2023-01-17T13:24:25.140Z,1.50
2023-01-17T13:27:16.639Z,1.83
2023-01-17T13:29:55.541Z,1.67
2023-01-17T13:32:48.673Z,3.23
2023-01-17T13:35:24.543Z,5.70
2023-01-17T13:38:11.911Z,4.97
2023-01-17T13:40:49.157Z,1.50
2023-01-17T13:43:21.544Z,2.83
2023-01-17T13:45:53.254Z,2.27
2023-01-17T13:48:25.763Z,2.43
2023-01-17T13:50:55.089Z,2.90
2023-01-17T13:53:56.370Z,5.33
2023-01-17T13:56:28.650Z,2.50
2023-01-17T13:59:01.278Z,2.60
2023-01-17T14:01:51.420Z,3.90
2023-01-17T14:04:18.167Z,3.37
2023-01-17T14:06:48.168Z,2.43
2023-01-17T14:09:18.946Z,1.70
2023-01-17T14:12:23.875Z,2.03
2023-01-17T14:14:55.895Z,5.03
2023-01-17T14:17:36.335Z,2.30
2023-01-17T14:20:44.960Z,1.47
2023-01-17T14:23:37.176Z,2.13
2023-01-17T14:26:29.750Z,1.33
2023-01-17T14:28:58.375Z,1.63
2023-01-17T14:31:25.950Z,1.40
2023-01-17T14:33:55.030Z,2.13
2023-01-17T14:36:28.807Z,5.73
2023-01-17T14:38:56.005Z,5.03
2023-01-17T14:41:25.210Z,2.03
2023-01-17T14:43:52.098Z,1.70
2023-01-17T14:46:24.911Z,2.70
2023-01-17T14:48:58.366Z,5.93
2023-01-17T14:51:24.963Z,2.07
2023-01-17T14:53:53.819Z,2.13
2023-01-17T14:56:20.925Z,1.90
2023-01-17T14:58:47.305Z,2.13
2023-01-17T15:01:17.097Z,5.03
2023-01-17T15:03:46.313Z,3.73
2023-01-17T15:06:18.145Z,2.10
2023-01-17T15:08:45.065Z,4.47
2023-01-17T15:11:20.400Z,1.70
2023-01-17T15:13:58.406Z,2.87
2023-01-17T15:16:27.241Z,3.83
2023-01-17T15:18:55.161Z,3.03
2023-01-17T15:21:24.102Z,1.70
2023-01-17T15:23:53.933Z,5.13
2023-01-17T15:26:23.027Z,2.93
2023-01-17T15:28:50.091Z,7.00
2023-01-17T15:31:21.335Z,6.20
2023-01-17T15:33:57.777Z,3.83
2023-01-17T15:36:29.617Z,6.30
2023-01-17T15:39:01.161Z,4.67
2023-01-17T15:41:30.955Z,2.40
2023-01-17T15:43:58.050Z,2.43
2023-01-17T15:46:30.437Z,3.90
2023-01-17T15:49:16.635Z,4.17
2023-01-17T15:51:50.364Z,4.13
2023-01-17T15:54:33.751Z,3.53
2023-01-17T15:57:05.759Z,2.33
2023-01-17T15:59:43.362Z,3.30
2023-01-17T16:02:28.323Z,3.13
2023-01-17T16:04:55.087Z,3.50
2023-01-17T16:07:27.948Z,3.83
2023-01-17T16:10:02.350Z,2.30
2023-01-17T16:12:28.851Z,2.10
2023-01-17T16:15:11.269Z,2.67
2023-01-17T16:17:41.835Z,4.83
2023-01-17T16:20:15.158Z,4.30
2023-01-17T16:22:42.418Z,4.80
2023-01-17T16:25:13.275Z,7.60
2023-01-17T16:27:40.763Z,7.30
2023-01-17T16:30:08.515Z,2.30
2023-01-17T16:32:34.941Z,5.53
2023-01-17T16:35:02.179Z,4.80
2023-01-17T16:37:28.616Z,4.90
2023-01-17T16:39:55.031Z,3.20
2023-01-17T16:42:21.402Z,3.33
2023-01-17T16:44:47.796Z,4.57
2023-01-17T16:47:14.182Z,6.00
2023-01-17T16:49:40.599Z,6.70
2023-01-17T16:52:07.713Z,5.77
2023-01-17T16:54:34.151Z,4.27
2023-01-17T16:57:00.573Z,2.73
2023-01-17T16:59:34.579Z,4.33
2023-01-17T17:02:09.341Z,3.00
2023-01-17T17:04:35.794Z,2.60
2023-01-17T17:07:02.204Z,2.80
2023-01-17T17:09:29.371Z,2.83
2023-01-17T17:11:56.103Z,5.47
2023-01-17T17:14:22.462Z,3.70
2023-01-17T17:16:51.202Z,3.10
2023-01-17T17:19:18.261Z,2.80
2023-01-17T17:21:45.416Z,3.07
2023-01-17T17:24:13.125Z,2.60
2023-01-17T17:26:40.826Z,4.80
2023-01-17T17:29:09.979Z,3.03
2023-01-17T17:31:36.740Z,4.83
2023-01-17T17:34:06.559Z,2.87
2023-01-17T17:36:33.699Z,5.10
2023-01-17T17:39:02.707Z,3.00
2023-01-17T17:41:31.282Z,5.60
2023-01-17T17:44:00.142Z,3.67
2023-01-17T17:46:28.441Z,3.07
2023-01-17T17:48:55.534Z,3.30
2023-01-17T17:51:27.762Z,2.60
2023-01-17T17:53:55.081Z,3.70
2023-01-17T17:56:22.023Z,3.20
2023-01-17T17:58:48.801Z,3.17
2023-01-17T18:01:23.343Z,4.27
2023-01-17T18:03:50.404Z,4.37
2023-01-17T18:06:17.270Z,3.40
2023-01-17T18:08:43.759Z,3.80
2023-01-17T18:11:14.110Z,3.07
2023-01-17T18:13:42.092Z,3.30
2023-01-17T18:16:10.957Z,5.73
2023-01-17T18:18:41.221Z,4.53
2023-01-17T18:21:10.535Z,8.27
2023-01-17T18:23:38.256Z,5.17
2023-01-17T18:26:05.078Z,3.17
2023-01-17T18:28:34.065Z,4.67
2023-01-17T18:31:07.279Z,3.50
2023-01-17T18:33:37.353Z,4.50
2023-01-17T18:36:08.585Z,6.13
2023-01-17T18:38:39.716Z,3.27
2023-01-17T18:41:08.203Z,3.80
2023-01-17T18:43:35.364Z,4.40
2023-01-17T18:46:01.795Z,4.13
2023-01-17T18:48:28.449Z,4.77
2023-01-17T18:50:59.243Z,6.87
2023-01-17T18:53:27.228Z,3.43
2023-01-17T18:55:57.036Z,5.57
2023-01-17T18:58:24.758Z,3.97
2023-01-17T19:00:52.271Z,3.83
2023-01-17T19:03:20.070Z,3.30
2023-01-17T19:05:49.451Z,4.03
2023-01-17T19:08:16.592Z,4.20
2023-01-17T19:10:43.988Z,6.90
2023-01-17T19:13:11.240Z,3.70
2023-01-17T19:15:38.166Z,3.43
2023-01-17T19:18:05.198Z,4.47
2023-01-17T19:20:34.312Z,3.60
2023-01-17T19:23:01.272Z,7.47
2023-01-17T19:25:29.698Z,5.57
2023-01-17T19:27:58.272Z,5.90
2023-01-17T19:30:24.815Z,7.97
2023-01-17T19:32:52.577Z,9.43
2023-01-17T19:35:22.463Z,10.53
2023-01-17T19:37:51.932Z,10.93
2023-01-17T19:40:19.981Z,7.10
2023-01-17T19:42:49.372Z,9.17
2023-01-17T19:45:16.766Z,7.93
2023-01-17T19:47:43.287Z,10.13
2023-01-17T19:50:11.892Z,7.50
2023-01-17T19:52:39.017Z,7.53
2023-01-17T19:55:09.345Z,5.30
2023-01-17T19:57:36.740Z,3.87
2023-01-17T20:00:08.037Z,4.10
2023-01-17T20:02:39.774Z,6.83
2023-01-17T20:05:06.746Z,5.53
2023-01-17T20:07:33.971Z,6.40
2023-01-17T20:10:00.822Z,4.37
2023-01-17T20:12:27.579Z,5.37
2023-01-17T20:14:54.035Z,4.80
2023-01-17T20:17:21.214Z,4.00
2023-01-17T20:19:51.062Z,3.67
2023-01-17T20:22:20.851Z,5.77
2023-01-17T20:24:47.733Z,7.23
2023-01-17T20:27:14.333Z,6.10
2023-01-17T20:29:42.697Z,8.33
2023-01-17T20:32:09.208Z,9.57
2023-01-17T20:34:35.630Z,10.80
2023-01-17T20:37:02.733Z,8.30
2023-01-17T20:39:29.284Z,6.93
2023-01-17T20:41:55.730Z,7.63
2023-01-17T20:44:23.249Z,4.37
2023-01-17T20:47:04.289Z,4.37
2023-01-17T20:49:32.013Z,4.77
2023-01-17T20:52:00.203Z,3.93
2023-01-17T20:54:27.261Z,4.93
2023-01-17T20:56:54.628Z,4.10
2023-01-17T20:59:23.955Z,5.87
2023-01-17T21:01:53.195Z,4.50
2023-01-17T21:04:27.788Z,3.80
2023-01-17T21:06:54.567Z,6.10
2023-01-17T21:09:21.235Z,3.80
2023-01-17T21:11:49.892Z,3.73
2023-01-17T21:14:16.307Z,5.03
2023-01-17T21:16:45.577Z,4.77
2023-01-17T21:19:14.421Z,7.30
2023-01-17T21:21:40.811Z,4.47
2023-01-17T21:24:07.860Z,4.70
2023-01-17T21:26:34.276Z,5.60
2023-01-17T21:29:01.446Z,5.33
2023-01-17T21:31:32.735Z,6.20
2023-01-17T21:34:00.949Z,4.13
2023-01-17T21:36:29.841Z,5.03
2023-01-17T21:38:58.394Z,4.20
2023-01-17T21:41:27.700Z,4.67
2023-01-17T21:43:55.433Z,5.70
2023-01-17T21:46:22.689Z,6.43
2023-01-17T21:48:49.351Z,4.57
2023-01-17T21:51:16.292Z,5.63
2023-01-17T21:53:43.135Z,7.67
2023-01-17T21:56:30.888Z,3.77
2023-01-17T21:58:57.875Z,4.10
2023-01-17T22:01:29.054Z,3.57
2023-01-17T22:03:57.260Z,4.27
2023-01-17T22:06:26.098Z,4.70
2023-01-17T22:08:52.800Z,3.93
2023-01-17T22:11:20.916Z,3.50
2023-01-17T22:13:47.400Z,3.10
2023-01-17T22:16:15.940Z,2.87
2023-01-17T22:18:44.156Z,2.83
2023-01-17T22:21:12.325Z,3.10
2023-01-17T22:23:44.034Z,3.13
2023-01-17T22:26:11.117Z,3.77
2023-01-17T22:28:39.216Z,3.07
2023-01-17T22:31:08.419Z,3.20
2023-01-17T22:33:35.334Z,3.70
2023-01-17T22:36:02.433Z,3.00
2023-01-17T22:38:29.344Z,3.10
2023-01-17T22:41:06.921Z,3.13
2023-01-17T22:43:35.453Z,3.03
2023-01-17T22:46:02.319Z,2.80
2023-01-17T22:48:30.675Z,4.30
2023-01-17T22:50:57.598Z,4.60
2023-01-17T22:53:25.010Z,3.33
2023-01-17T22:55:59.259Z,3.83
2023-01-17T22:58:27.891Z,3.30
2023-01-17T23:00:56.722Z,3.20
2023-01-17T23:03:23.225Z,3.83
2023-01-17T23:05:49.594Z,4.70
2023-01-17T23:08:15.967Z,3.73
2023-01-17T23:11:03.347Z,3.00
2023-01-17T23:13:30.161Z,3.50
2023-01-17T23:16:15.446Z,3.27
2023-01-17T23:19:00.350Z,2.90
2023-01-17T23:21:46.739Z,3.40
2023-01-17T23:24:13.134Z,4.00
2023-01-17T23:27:00.724Z,3.37
2023-01-17T23:29:26.858Z,2.70
2023-01-17T23:31:53.276Z,2.90
2023-01-17T23:34:19.789Z,3.17
2023-01-17T23:36:46.188Z,2.60
2023-01-17T23:39:12.593Z,2.97
2023-01-17T23:41:57.733Z,2.53
2023-01-17T23:44:30.773Z,3.27
2023-01-17T23:46:58.633Z,2.47
2023-01-17T23:49:25.093Z,2.00
2023-01-17T23:51:52.127Z,2.47
2023-01-17T23:54:18.806Z,2.43
2023-01-17T23:56:45.854Z,2.67
2023-01-17T23:59:12.334Z,2.50
