createdAt,value
2017-09-16T00:00:37.883Z,996.69
2017-09-16T00:01:37.869Z,996.66
2017-09-16T00:02:37.851Z,996.69
2017-09-16T00:03:37.839Z,996.70
2017-09-16T00:04:37.836Z,996.69
2017-09-16T00:05:38.032Z,996.69
2017-09-16T00:06:37.795Z,996.66
2017-09-16T00:07:37.790Z,996.69
2017-09-16T00:08:37.773Z,996.69
2017-09-16T00:09:37.765Z,996.64
2017-09-16T00:10:37.748Z,996.68
2017-09-16T00:11:38.086Z,996.67
2017-09-16T00:12:37.721Z,996.68
2017-09-16T00:13:37.706Z,996.68
2017-09-16T00:14:37.694Z,996.68
2017-09-16T00:15:37.689Z,996.65
2017-09-16T00:16:37.666Z,996.62
2017-09-16T00:17:38.014Z,996.59
2017-09-16T00:18:37.644Z,996.57
2017-09-16T00:19:37.631Z,996.58
2017-09-16T00:20:37.628Z,996.53
2017-09-16T00:21:37.606Z,996.53
2017-09-16T00:22:37.596Z,996.53
2017-09-16T00:23:37.961Z,996.49
2017-09-16T00:24:37.567Z,996.49
2017-09-16T00:25:37.557Z,996.47
2017-09-16T00:26:37.553Z,996.44
2017-09-16T00:27:37.524Z,996.42
2017-09-16T00:28:37.519Z,996.43
2017-09-16T00:29:37.889Z,996.41
2017-09-16T00:30:37.497Z,996.41
2017-09-16T00:31:37.483Z,996.39
2017-09-16T00:32:37.470Z,996.36
2017-09-16T00:33:37.447Z,996.33
2017-09-16T00:34:37.440Z,996.36
2017-09-16T00:35:37.809Z,996.36
2017-09-16T00:36:37.411Z,996.36
2017-09-16T00:37:37.399Z,996.32
2017-09-16T00:38:37.387Z,996.31
2017-09-16T00:39:37.370Z,996.35
2017-09-16T00:40:37.363Z,996.35
2017-09-16T00:41:37.706Z,996.34
2017-09-16T00:42:37.334Z,996.35
2017-09-16T00:43:37.316Z,996.34
2017-09-16T00:44:37.311Z,996.33
2017-09-16T00:45:37.293Z,996.35
2017-09-16T00:46:37.287Z,996.30
2017-09-16T00:47:37.575Z,996.30
2017-09-16T00:48:37.262Z,996.28
2017-09-16T00:49:37.242Z,996.29
2017-09-16T00:50:37.237Z,996.27
2017-09-16T00:51:37.220Z,996.18
2017-09-16T00:52:37.205Z,996.21
2017-09-16T00:53:37.493Z,996.20
2017-09-16T00:54:37.179Z,996.21
2017-09-16T00:55:37.174Z,996.20
2017-09-16T00:56:37.161Z,996.17
2017-09-16T00:57:37.140Z,996.15
2017-09-16T00:58:37.126Z,996.18
2017-09-16T00:59:37.135Z,996.20
2017-09-16T01:00:37.113Z,996.20
2017-09-16T01:01:37.090Z,996.17
2017-09-16T01:02:37.084Z,996.19
2017-09-16T01:03:37.098Z,996.21
2017-09-16T01:04:37.048Z,996.22
2017-09-16T01:05:37.033Z,996.18
2017-09-16T01:06:37.026Z,996.15
2017-09-16T01:07:37.010Z,996.18
2017-09-16T01:08:37.422Z,996.17
2017-09-16T01:09:36.987Z,996.16
2017-09-16T01:10:36.978Z,996.21
2017-09-16T01:11:36.958Z,996.22
2017-09-16T01:12:36.939Z,996.16
2017-09-16T01:13:36.943Z,996.15
2017-09-16T01:14:36.943Z,996.13
2017-09-16T01:15:36.906Z,996.15
2017-09-16T01:16:36.888Z,996.12
2017-09-16T01:17:36.879Z,996.14
2017-09-16T01:18:36.860Z,996.14
2017-09-16T01:19:37.668Z,996.11
2017-09-16T01:20:36.845Z,996.11
2017-09-16T01:21:36.826Z,996.12
2017-09-16T01:22:36.809Z,996.12
2017-09-16T01:23:36.802Z,996.14
2017-09-16T01:24:36.785Z,996.11
2017-09-16T01:25:37.074Z,996.11
2017-09-16T01:26:36.761Z,996.10
2017-09-16T01:27:36.747Z,996.10
2017-09-16T01:28:36.735Z,996.12
2017-09-16T01:29:36.721Z,996.13
2017-09-16T01:30:36.707Z,996.10
2017-09-16T01:31:36.721Z,996.14
2017-09-16T01:32:36.679Z,996.08
2017-09-16T01:33:36.666Z,996.08
2017-09-16T01:34:36.661Z,996.10
2017-09-16T01:35:36.634Z,996.16
2017-09-16T01:36:36.958Z,996.12
2017-09-16T01:37:36.618Z,996.09
2017-09-16T01:38:36.604Z,996.11
2017-09-16T01:39:36.585Z,996.10
2017-09-16T01:40:36.577Z,996.12
2017-09-16T01:41:36.566Z,996.07
2017-09-16T01:42:36.867Z,996.08
2017-09-16T01:43:36.537Z,996.10
2017-09-16T01:44:36.525Z,996.14
2017-09-16T01:45:36.509Z,996.12
2017-09-16T01:46:36.496Z,996.11
2017-09-16T01:47:36.477Z,996.12
2017-09-16T01:48:36.771Z,996.13
2017-09-16T01:49:36.451Z,996.08
2017-09-16T01:50:36.445Z,996.09
2017-09-16T01:51:36.429Z,996.07
2017-09-16T01:52:36.413Z,996.10
2017-09-16T01:53:36.398Z,996.10
2017-09-16T01:54:36.415Z,996.09
2017-09-16T01:55:36.383Z,996.09
2017-09-16T01:56:36.655Z,996.10
2017-09-16T01:57:36.348Z,996.11
2017-09-16T01:58:36.332Z,996.07
2017-09-16T01:59:36.321Z,996.03
2017-09-16T02:00:36.305Z,996.06
2017-09-16T02:01:36.296Z,996.05
2017-09-16T02:02:36.610Z,996.05
2017-09-16T02:03:36.271Z,996.05
2017-09-16T02:04:36.256Z,996.08
2017-09-16T02:05:36.247Z,996.08
2017-09-16T02:06:36.223Z,996.09
2017-09-16T02:07:36.215Z,996.04
2017-09-16T02:08:36.226Z,996.03
2017-09-16T02:09:36.189Z,996.04
2017-09-16T02:10:36.183Z,996.06
2017-09-16T02:11:36.553Z,996.05
2017-09-16T02:12:36.148Z,996.02
2017-09-16T02:13:36.137Z,996.06
2017-09-16T02:14:36.120Z,996.01
2017-09-16T02:15:36.116Z,996.05
2017-09-16T02:16:36.098Z,996.07
2017-09-16T02:17:36.114Z,996.03
2017-09-16T02:18:36.066Z,996.04
2017-09-16T02:19:36.050Z,996.07
2017-09-16T02:20:36.038Z,996.06
2017-09-16T02:21:36.466Z,996.10
2017-09-16T02:22:36.021Z,996.08
2017-09-16T02:23:36.003Z,996.05
2017-09-16T02:24:35.985Z,996.06
2017-09-16T02:25:35.987Z,996.06
2017-09-16T02:26:35.965Z,996.02
2017-09-16T02:27:36.250Z,996.01
2017-09-16T02:28:35.937Z,995.99
2017-09-16T02:29:35.919Z,996.00
2017-09-16T02:30:35.914Z,996.02
2017-09-16T02:31:35.900Z,996.02
2017-09-16T02:32:35.893Z,995.99
2017-09-16T02:33:35.905Z,996.03
2017-09-16T02:34:35.863Z,996.03
2017-09-16T02:35:35.850Z,996.05
2017-09-16T02:36:36.197Z,996.03
2017-09-16T02:37:35.825Z,996.07
2017-09-16T02:38:35.821Z,996.05
2017-09-16T02:39:35.791Z,996.07
2017-09-16T02:40:35.774Z,996.06
2017-09-16T02:41:35.769Z,996.09
2017-09-16T02:42:35.842Z,996.16
2017-09-16T02:43:35.742Z,996.11
2017-09-16T02:44:35.728Z,996.14
2017-09-16T02:45:35.724Z,996.10
2017-09-16T02:46:35.710Z,996.13
2017-09-16T02:47:35.729Z,996.08
2017-09-16T02:48:35.702Z,996.11
2017-09-16T02:49:35.661Z,996.10
2017-09-16T02:50:35.655Z,996.12
2017-09-16T02:51:35.646Z,996.16
2017-09-16T02:52:35.615Z,996.11
2017-09-16T02:53:35.844Z,996.12
2017-09-16T02:54:35.600Z,996.14
2017-09-16T02:55:35.588Z,996.09
2017-09-16T02:56:35.568Z,996.11
2017-09-16T02:57:35.556Z,996.08
2017-09-16T02:58:35.537Z,996.11
2017-09-16T02:59:35.952Z,996.08
2017-09-16T03:00:35.513Z,996.07
2017-09-16T03:01:35.505Z,996.12
2017-09-16T03:02:35.488Z,996.11
2017-09-16T03:03:35.483Z,996.11
2017-09-16T03:04:35.458Z,996.12
2017-09-16T03:05:35.660Z,996.08
2017-09-16T03:06:35.437Z,996.04
2017-09-16T03:07:35.438Z,996.04
2017-09-16T03:08:35.417Z,996.01
2017-09-16T03:09:35.399Z,996.06
2017-09-16T03:10:35.394Z,996.04
2017-09-16T03:11:35.712Z,996.08
2017-09-16T03:12:35.352Z,996.09
2017-09-16T03:13:35.343Z,996.08
2017-09-16T03:14:35.326Z,996.05
2017-09-16T03:15:35.323Z,996.06
2017-09-16T03:16:35.301Z,996.03
2017-09-16T03:17:35.495Z,996.00
2017-09-16T03:18:35.282Z,996.01
2017-09-16T03:19:35.258Z,996.04
2017-09-16T03:20:35.262Z,995.99
2017-09-16T03:21:35.238Z,996.01
2017-09-16T03:22:35.225Z,995.99
2017-09-16T03:23:35.501Z,995.97
2017-09-16T03:24:35.202Z,996.02
2017-09-16T03:25:35.179Z,996.03
2017-09-16T03:26:35.456Z,996.01
2017-09-16T03:27:35.155Z,996.01
2017-09-16T03:28:35.145Z,996.04
2017-09-16T03:29:35.551Z,995.98
2017-09-16T03:30:35.124Z,996.00
2017-09-16T03:31:35.109Z,995.99
2017-09-16T03:32:35.089Z,996.01
2017-09-16T03:33:35.075Z,996.03
2017-09-16T03:34:35.064Z,996.02
2017-09-16T03:35:35.075Z,996.03
2017-09-16T03:36:35.045Z,996.01
2017-09-16T03:37:35.020Z,996.04
2017-09-16T03:38:35.312Z,996.01
2017-09-16T03:39:34.993Z,995.98
2017-09-16T03:40:34.983Z,995.94
2017-09-16T03:41:34.967Z,995.96
2017-09-16T03:42:34.955Z,995.97
2017-09-16T03:43:34.937Z,995.97
2017-09-16T03:44:34.951Z,995.98
2017-09-16T03:45:34.915Z,995.98
2017-09-16T03:46:34.899Z,996.02
2017-09-16T03:47:34.884Z,996.04
2017-09-16T03:48:34.889Z,995.98
2017-09-16T03:49:34.883Z,995.96
2017-09-16T03:50:34.857Z,995.97
2017-09-16T03:51:34.831Z,995.98
2017-09-16T03:52:34.823Z,996.02
2017-09-16T03:53:34.804Z,995.96
2017-09-16T03:54:34.819Z,996.00
2017-09-16T03:55:34.784Z,995.99
2017-09-16T03:56:34.762Z,995.96
2017-09-16T03:57:34.751Z,995.96
2017-09-16T03:58:34.744Z,995.98
2017-09-16T03:59:35.138Z,995.93
2017-09-16T04:00:34.710Z,995.95
2017-09-16T04:01:34.696Z,995.93
2017-09-16T04:02:34.680Z,995.93
2017-09-16T04:03:34.674Z,995.95
2017-09-16T04:04:34.656Z,995.88
2017-09-16T04:05:34.871Z,995.86
2017-09-16T04:06:34.627Z,995.89
2017-09-16T04:07:34.613Z,995.85
2017-09-16T04:08:34.598Z,995.84
2017-09-16T04:09:34.587Z,995.88
2017-09-16T04:10:34.599Z,995.83
2017-09-16T04:11:34.555Z,995.84
2017-09-16T04:12:34.547Z,995.81
2017-09-16T04:13:34.527Z,995.79
2017-09-16T04:14:34.550Z,995.81
2017-09-16T04:15:34.501Z,995.84
2017-09-16T04:16:34.490Z,995.79
2017-09-16T04:17:34.473Z,995.83
2017-09-16T04:18:34.460Z,995.79
2017-09-16T04:19:34.878Z,995.84
2017-09-16T04:20:34.431Z,995.80
2017-09-16T04:21:34.435Z,995.79
2017-09-16T04:22:34.412Z,995.78
2017-09-16T04:23:34.391Z,995.77
2017-09-16T04:24:34.379Z,995.79
2017-09-16T04:25:34.402Z,995.77
2017-09-16T04:26:34.352Z,995.77
2017-09-16T04:27:34.338Z,995.77
2017-09-16T04:28:34.331Z,995.78
2017-09-16T04:29:34.519Z,995.79
2017-09-16T04:30:34.299Z,995.80
2017-09-16T04:31:34.290Z,995.80
2017-09-16T04:32:34.275Z,995.79
2017-09-16T04:33:34.261Z,995.78
2017-09-16T04:34:34.244Z,995.76
2017-09-16T04:35:34.537Z,995.82
2017-09-16T04:36:34.214Z,995.84
2017-09-16T04:37:34.208Z,995.77
2017-09-16T04:38:34.189Z,995.76
2017-09-16T04:39:34.179Z,995.81
2017-09-16T04:40:34.162Z,995.82
2017-09-16T04:41:34.176Z,995.87
2017-09-16T04:42:34.129Z,995.83
2017-09-16T04:43:34.123Z,995.82
2017-09-16T04:44:34.106Z,995.89
2017-09-16T04:45:34.093Z,995.86
2017-09-16T04:46:34.388Z,995.87
2017-09-16T04:47:34.062Z,995.94
2017-09-16T04:48:34.052Z,995.90
2017-09-16T04:49:34.040Z,995.91
2017-09-16T04:50:34.020Z,995.91
2017-09-16T04:51:34.015Z,995.95
2017-09-16T04:52:34.341Z,995.95
2017-09-16T04:53:33.992Z,995.99
2017-09-16T04:54:33.972Z,995.94
2017-09-16T04:55:33.956Z,995.93
2017-09-16T04:56:33.942Z,995.94
2017-09-16T04:57:33.928Z,995.97
2017-09-16T04:58:34.122Z,995.95
2017-09-16T04:59:33.906Z,995.97
2017-09-16T05:00:33.884Z,995.97
2017-09-16T05:01:33.878Z,996.02
2017-09-16T05:02:33.861Z,996.03
2017-09-16T05:03:33.844Z,996.02
2017-09-16T05:04:34.180Z,996.01
2017-09-16T05:05:33.817Z,996.05
2017-09-16T05:06:33.805Z,996.05
2017-09-16T05:07:33.788Z,995.99
2017-09-16T05:08:33.775Z,995.98
2017-09-16T05:09:33.766Z,995.99
2017-09-16T05:10:34.134Z,995.99
2017-09-16T05:11:33.735Z,995.98
2017-09-16T05:12:33.721Z,995.99
2017-09-16T05:13:33.726Z,996.01
2017-09-16T05:14:33.700Z,996.01
2017-09-16T05:15:33.675Z,996.05
2017-09-16T05:16:33.873Z,996.02
2017-09-16T05:17:33.656Z,996.03
2017-09-16T05:18:33.642Z,996.05
2017-09-16T05:19:33.628Z,996.06
2017-09-16T05:20:33.618Z,996.05
2017-09-16T05:21:33.624Z,996.08
2017-09-16T05:22:33.618Z,996.10
2017-09-16T05:23:33.577Z,996.07
2017-09-16T05:24:33.554Z,996.08
2017-09-16T05:25:33.950Z,996.07
2017-09-16T05:26:33.535Z,996.06
2017-09-16T05:27:33.511Z,996.11
2017-09-16T05:28:33.497Z,996.08
2017-09-16T05:29:33.489Z,996.10
2017-09-16T05:30:33.483Z,996.10
2017-09-16T05:31:33.493Z,996.10
2017-09-16T05:32:33.443Z,996.08
2017-09-16T05:33:33.433Z,996.12
2017-09-16T05:34:33.423Z,996.13
2017-09-16T05:35:33.402Z,996.13
2017-09-16T05:36:33.829Z,996.13
2017-09-16T05:37:33.382Z,996.13
2017-09-16T05:38:33.364Z,996.16
2017-09-16T05:39:33.349Z,996.12
2017-09-16T05:40:33.331Z,996.15
2017-09-16T05:41:33.838Z,996.14
2017-09-16T05:42:33.522Z,996.18
2017-09-16T05:43:33.293Z,996.16
2017-09-16T05:44:33.274Z,996.14
2017-09-16T05:45:33.271Z,996.16
2017-09-16T05:46:33.252Z,996.17
2017-09-16T05:47:33.238Z,996.10
2017-09-16T05:48:33.657Z,996.18
2017-09-16T05:49:33.208Z,996.10
2017-09-16T05:50:33.191Z,996.13
2017-09-16T05:51:33.186Z,996.18
2017-09-16T05:52:33.165Z,996.19
2017-09-16T05:53:33.154Z,996.15
2017-09-16T05:54:33.493Z,996.16
2017-09-16T05:55:33.125Z,996.18
2017-09-16T05:56:33.116Z,996.16
2017-09-16T05:57:33.099Z,996.19
2017-09-16T05:58:33.093Z,996.19
2017-09-16T05:59:33.068Z,996.21
2017-09-16T06:00:33.092Z,996.18
2017-09-16T06:01:33.048Z,996.15
2017-09-16T06:02:33.032Z,996.20
2017-09-16T06:03:33.377Z,996.15
2017-09-16T06:04:33.009Z,996.16
2017-09-16T06:05:32.988Z,996.12
2017-09-16T06:06:32.986Z,996.15
2017-09-16T06:07:32.957Z,996.08
2017-09-16T06:08:33.156Z,996.15
2017-09-16T06:09:32.932Z,996.14
2017-09-16T06:10:32.930Z,996.11
2017-09-16T06:11:32.904Z,996.13
2017-09-16T06:12:32.895Z,996.12
2017-09-16T06:13:32.879Z,996.10
2017-09-16T06:14:33.078Z,996.11
2017-09-16T06:15:32.856Z,996.13
2017-09-16T06:16:32.845Z,996.15
2017-09-16T06:17:32.822Z,996.15
2017-09-16T06:18:32.808Z,996.16
2017-09-16T06:19:32.795Z,996.09
2017-09-16T06:20:32.887Z,996.12
2017-09-16T06:21:32.772Z,996.16
2017-09-16T06:22:32.763Z,996.11
2017-09-16T06:23:32.759Z,996.17
2017-09-16T06:24:32.729Z,996.17
2017-09-16T06:25:32.723Z,996.18
2017-09-16T06:26:33.143Z,996.20
2017-09-16T06:27:32.690Z,996.20
2017-09-16T06:28:32.672Z,996.19
2017-09-16T06:29:32.664Z,996.21
2017-09-16T06:30:32.650Z,996.22
2017-09-16T06:31:32.636Z,996.22
2017-09-16T06:32:32.974Z,996.20
2017-09-16T06:33:32.611Z,996.18
2017-09-16T06:34:32.597Z,996.22
2017-09-16T06:35:32.587Z,996.22
2017-09-16T06:36:32.564Z,996.20
2017-09-16T06:37:32.548Z,996.24
2017-09-16T06:38:32.567Z,996.17
2017-09-16T06:39:32.524Z,996.18
2017-09-16T06:40:32.514Z,996.13
2017-09-16T06:41:32.498Z,996.18
2017-09-16T06:42:32.807Z,996.21
2017-09-16T06:43:32.467Z,996.18
2017-09-16T06:44:32.465Z,996.14
2017-09-16T06:45:32.442Z,996.18
2017-09-16T06:46:32.437Z,996.18
2017-09-16T06:47:32.421Z,996.22
2017-09-16T06:48:32.724Z,996.25
2017-09-16T06:49:32.391Z,996.24
2017-09-16T06:50:32.381Z,996.27
2017-09-16T06:51:32.359Z,996.27
2017-09-16T06:52:32.367Z,996.31
2017-09-16T06:53:32.332Z,996.30
2017-09-16T06:54:32.394Z,996.32
2017-09-16T06:55:32.306Z,996.35
2017-09-16T06:56:32.295Z,996.35
2017-09-16T06:57:32.291Z,996.36
2017-09-16T06:58:32.265Z,996.35
2017-09-16T06:59:32.279Z,996.39
2017-09-16T07:00:32.276Z,996.40
2017-09-16T07:01:32.229Z,996.43
2017-09-16T07:02:32.512Z,996.40
2017-09-16T07:03:32.201Z,996.43
2017-09-16T07:04:32.187Z,996.47
2017-09-16T07:05:32.179Z,996.49
2017-09-16T07:06:32.348Z,996.47
2017-09-16T07:07:32.144Z,996.47
2017-09-16T07:08:32.496Z,996.51
2017-09-16T07:09:32.124Z,996.47
2017-09-16T07:10:32.105Z,996.48
2017-09-16T07:11:32.099Z,996.52
2017-09-16T07:12:32.083Z,996.53
2017-09-16T07:13:32.068Z,996.48
2017-09-16T07:14:32.268Z,996.53
2017-09-16T07:15:32.054Z,996.55
2017-09-16T07:16:32.629Z,996.54
2017-09-16T07:17:32.740Z,996.55
2017-09-16T07:18:32.715Z,996.58
2017-09-16T07:19:31.989Z,996.60
2017-09-16T07:20:32.413Z,996.60
2017-09-16T07:21:31.963Z,996.59
2017-09-16T07:22:31.963Z,996.60
2017-09-16T07:23:31.941Z,996.64
2017-09-16T07:24:32.056Z,996.64
2017-09-16T07:25:31.910Z,996.68
2017-09-16T07:26:32.242Z,996.63
2017-09-16T07:27:31.886Z,996.62
2017-09-16T07:28:31.975Z,996.62
2017-09-16T07:29:31.857Z,996.59
2017-09-16T07:30:32.032Z,996.63
2017-09-16T07:31:31.958Z,996.62
2017-09-16T07:32:31.844Z,996.60
2017-09-16T07:33:31.811Z,996.65
2017-09-16T07:34:31.791Z,996.72
2017-09-16T07:35:32.082Z,996.72
2017-09-16T07:36:31.768Z,996.73
2017-09-16T07:37:31.753Z,996.75
2017-09-16T07:38:31.744Z,996.74
2017-09-16T07:39:31.728Z,996.75
2017-09-16T07:40:31.719Z,996.75
2017-09-16T07:41:32.050Z,996.77
2017-09-16T07:42:31.688Z,996.81
2017-09-16T07:43:31.675Z,996.81
2017-09-16T07:44:31.668Z,996.78
2017-09-16T07:45:31.646Z,996.80
2017-09-16T07:46:31.635Z,996.84
2017-09-16T07:47:31.654Z,996.86
2017-09-16T07:48:31.623Z,996.83
2017-09-16T07:49:31.605Z,996.92
2017-09-16T07:50:31.898Z,996.94
2017-09-16T07:51:31.576Z,996.88
2017-09-16T07:52:31.564Z,996.85
2017-09-16T07:53:31.548Z,996.88
2017-09-16T07:54:31.536Z,996.86
2017-09-16T07:55:31.530Z,996.92
2017-09-16T07:56:31.727Z,996.92
2017-09-16T07:57:31.493Z,996.95
2017-09-16T07:58:31.490Z,996.97
2017-09-16T07:59:31.470Z,996.95
2017-09-16T08:00:31.464Z,996.99
2017-09-16T08:01:31.443Z,997.01
2017-09-16T08:02:31.650Z,997.01
2017-09-16T08:03:31.423Z,997.03
2017-09-16T08:04:31.412Z,997.03
2017-09-16T08:05:31.397Z,997.07
2017-09-16T08:06:31.392Z,997.08
2017-09-16T08:07:31.364Z,997.08
2017-09-16T08:08:31.406Z,997.10
2017-09-16T08:09:31.342Z,997.12
2017-09-16T08:10:31.335Z,997.11
2017-09-16T08:11:31.539Z,997.13
2017-09-16T08:12:31.301Z,997.11
2017-09-16T08:13:31.503Z,997.09
2017-09-16T08:14:31.278Z,997.03
2017-09-16T08:15:31.267Z,997.09
2017-09-16T08:16:31.268Z,997.12
2017-09-16T08:17:31.242Z,997.09
2017-09-16T08:18:31.235Z,997.11
2017-09-16T08:19:31.591Z,997.09
2017-09-16T08:20:31.205Z,997.11
2017-09-16T08:21:31.349Z,997.13
2017-09-16T08:24:17.148Z,997.13
2017-09-16T08:25:17.516Z,997.14
2017-09-16T08:26:17.121Z,997.12
2017-09-16T08:27:17.318Z,997.16
2017-09-16T08:28:17.078Z,997.20
2017-09-16T08:29:18.219Z,997.18
2017-09-16T08:30:24.459Z,997.15
2017-09-16T08:31:18.166Z,997.13
2017-09-16T08:32:17.371Z,997.15
2017-09-16T08:33:17.123Z,997.21
2017-09-16T08:42:55.356Z,997.20
2017-09-16T08:46:41.428Z,997.24
2017-09-16T08:47:37.120Z,997.19
2017-09-16T09:01:22.568Z,997.22
2017-09-16T09:02:02.775Z,997.23
2017-09-16T09:03:02.748Z,997.22
2017-09-16T09:04:02.730Z,997.20
2017-09-16T09:05:02.723Z,997.18
2017-09-16T09:06:02.836Z,997.27
2017-09-16T09:07:03.890Z,997.22
2017-09-16T09:08:03.363Z,997.21
2017-09-16T09:09:02.661Z,997.23
2017-09-16T09:16:12.947Z,997.13
2017-09-16T09:16:29.674Z,997.13
2017-09-16T09:17:28.957Z,997.19
2017-09-16T09:23:47.088Z,997.20
2017-09-16T09:24:46.091Z,997.23
2017-09-16T09:25:46.081Z,997.21
2017-09-16T09:26:46.123Z,997.21
2017-09-16T09:27:46.049Z,997.27
2017-09-16T09:28:46.031Z,997.34
2017-09-16T09:29:46.155Z,997.29
2017-09-16T09:30:46.008Z,997.30
2017-09-16T09:31:45.995Z,997.35
2017-09-16T09:32:45.975Z,997.37
2017-09-16T09:33:45.989Z,997.33
2017-09-16T09:34:45.955Z,997.38
2017-09-16T09:35:46.161Z,997.39
2017-09-16T09:36:45.929Z,997.32
2017-09-16T09:37:45.916Z,997.36
2017-09-16T09:38:45.909Z,997.33
2017-09-16T09:39:45.895Z,997.39
2017-09-16T09:40:45.882Z,997.43
2017-09-16T09:41:46.157Z,997.41
2017-09-16T09:42:45.854Z,997.39
2017-09-16T09:43:45.841Z,997.39
2017-09-16T09:44:45.848Z,997.40
2017-09-16T09:45:45.828Z,997.42
2017-09-16T09:46:45.809Z,997.42
2017-09-16T09:47:45.824Z,997.40
2017-09-16T09:48:45.786Z,997.42
2017-09-16T09:49:45.772Z,997.38
2017-09-16T09:50:45.759Z,997.37
2017-09-16T09:51:46.051Z,997.39
2017-09-16T09:52:45.733Z,997.42
2017-09-16T09:53:45.721Z,997.43
2017-09-16T09:54:45.715Z,997.42
2017-09-16T09:55:45.701Z,997.39
2017-09-16T09:56:45.696Z,997.38
2017-09-16T09:57:45.710Z,997.41
2017-09-16T09:58:45.667Z,997.34
2017-09-16T09:59:45.657Z,997.38
2017-09-16T10:00:45.653Z,997.36
2017-09-16T10:01:45.629Z,997.40
2017-09-16T10:02:45.652Z,997.33
2017-09-16T10:03:45.610Z,997.46
2017-09-16T10:04:45.607Z,997.41
2017-09-16T10:05:45.587Z,997.37
2017-09-16T10:06:45.573Z,997.35
2017-09-16T10:07:45.601Z,997.35
2017-09-16T10:08:45.561Z,997.42
2017-09-16T10:09:45.536Z,997.35
2017-09-16T10:10:45.533Z,997.37
2017-09-16T10:11:45.527Z,997.31
2017-09-16T10:12:45.541Z,997.28
2017-09-16T10:13:45.490Z,997.34
2017-09-16T10:14:45.546Z,997.32
2017-09-16T10:15:45.471Z,997.34
2017-09-16T10:16:45.464Z,997.38
2017-09-16T10:17:45.805Z,997.35
2017-09-16T10:18:45.433Z,997.31
2017-09-16T10:19:45.424Z,997.34
2017-09-16T10:20:45.410Z,997.38
2017-09-16T10:21:45.403Z,997.42
2017-09-16T10:22:45.389Z,997.42
2017-09-16T10:23:45.740Z,997.45
2017-09-16T10:24:45.370Z,997.40
2017-09-16T10:25:45.360Z,997.40
2017-09-16T10:26:45.348Z,997.36
2017-09-16T10:27:45.339Z,997.38
2017-09-16T10:28:45.325Z,997.36
2017-09-16T10:29:45.521Z,997.37
2017-09-16T10:30:45.306Z,997.40
2017-09-16T10:31:45.291Z,997.40
2017-09-16T10:32:45.287Z,997.43
2017-09-16T10:33:45.268Z,997.43
2017-09-16T10:34:45.259Z,997.41
2017-09-16T10:35:45.280Z,997.46
2017-09-16T10:36:45.243Z,997.50
2017-09-16T10:37:45.225Z,997.50
2017-09-16T10:38:45.216Z,997.51
2017-09-16T10:39:45.517Z,997.53
2017-09-16T10:40:45.228Z,997.52
2017-09-16T10:41:45.181Z,997.50
2017-09-16T10:42:45.168Z,997.56
2017-09-16T10:43:45.158Z,997.55
2017-09-16T10:44:45.152Z,997.52
2017-09-16T10:45:45.165Z,997.52
2017-09-16T10:46:45.127Z,997.45
2017-09-16T10:47:45.267Z,997.53
2017-09-16T10:48:45.112Z,997.54
2017-09-16T10:49:45.094Z,997.50
2017-09-16T10:50:45.109Z,997.50
2017-09-16T10:51:45.086Z,997.49
2017-09-16T10:52:45.059Z,997.64
2017-09-16T10:53:45.525Z,997.59
2017-09-16T10:54:45.043Z,997.59
2017-09-16T10:55:45.345Z,997.44
2017-09-16T10:56:45.020Z,997.49
2017-09-16T10:57:45.002Z,997.54
2017-09-16T10:58:44.993Z,997.46
2017-09-16T10:59:44.999Z,997.51
2017-09-16T11:00:44.972Z,997.48
2017-09-16T11:01:45.184Z,997.52
2017-09-16T11:02:44.953Z,997.49
2017-09-16T11:03:44.949Z,997.56
2017-09-16T11:04:44.929Z,997.46
2017-09-16T11:05:44.940Z,997.55
2017-09-16T11:06:44.935Z,997.51
2017-09-16T11:07:44.949Z,997.52
2017-09-16T11:08:44.890Z,997.53
2017-09-16T11:09:44.884Z,997.49
2017-09-16T11:10:44.873Z,997.47
2017-09-16T11:11:44.857Z,997.45
2017-09-16T11:12:45.228Z,997.45
2017-09-16T11:13:44.838Z,997.42
2017-09-16T11:14:44.823Z,997.42
2017-09-16T11:15:44.818Z,997.47
2017-09-16T11:16:44.804Z,997.48
2017-09-16T11:17:44.793Z,997.50
2017-09-16T11:18:45.019Z,997.49
2017-09-16T11:19:44.776Z,997.51
2017-09-16T11:20:44.761Z,997.51
2017-09-16T11:21:44.752Z,997.50
2017-09-16T11:22:44.743Z,997.52
2017-09-16T11:23:44.746Z,997.53
2017-09-16T11:24:45.068Z,997.49
2017-09-16T11:25:44.741Z,997.53
2017-09-16T11:26:44.708Z,997.47
2017-09-16T11:27:44.686Z,997.44
2017-09-16T11:28:44.685Z,997.42
2017-09-16T11:29:44.668Z,997.45
2017-09-16T11:30:44.966Z,997.44
2017-09-16T11:31:44.649Z,997.50
2017-09-16T11:32:44.637Z,997.47
2017-09-16T11:33:44.632Z,997.49
2017-09-16T11:34:44.615Z,997.49
2017-09-16T11:35:44.613Z,997.45
2017-09-16T11:36:44.697Z,997.43
2017-09-16T11:37:44.595Z,997.41
2017-09-16T11:38:44.572Z,997.46
2017-09-16T11:39:44.574Z,997.44
2017-09-16T11:40:44.559Z,997.41
2017-09-16T11:41:44.976Z,997.37
2017-09-16T11:42:44.537Z,997.40
2017-09-16T11:43:44.519Z,997.40
2017-09-16T11:44:44.515Z,997.46
2017-09-16T11:45:44.502Z,997.44
2017-09-16T11:46:44.513Z,997.41
2017-09-16T11:47:44.681Z,997.48
2017-09-16T11:48:44.473Z,997.46
2017-09-16T11:49:44.461Z,997.48
2017-09-16T11:50:44.455Z,997.48
2017-09-16T11:51:44.438Z,997.44
2017-09-16T11:52:44.435Z,997.49
2017-09-16T11:53:44.846Z,997.51
2017-09-16T11:54:44.406Z,997.50
2017-09-16T11:55:44.401Z,997.45
2017-09-16T11:56:44.388Z,997.47
2017-09-16T11:57:44.380Z,997.45
2017-09-16T11:58:44.368Z,997.41
2017-09-16T11:59:44.707Z,997.43
2017-09-16T12:00:44.355Z,997.37
2017-09-16T12:01:44.344Z,997.38
2017-09-16T12:02:44.324Z,997.39
2017-09-16T12:03:44.322Z,997.40
2017-09-16T12:04:44.310Z,997.40
2017-09-16T12:05:44.766Z,997.42
2017-09-16T12:06:44.292Z,997.46
2017-09-16T12:07:44.278Z,997.42
2017-09-16T12:08:44.262Z,997.36
2017-09-16T12:09:44.257Z,997.40
2017-09-16T12:10:44.251Z,997.37
2017-09-16T12:11:44.631Z,997.32
2017-09-16T12:12:44.225Z,997.40
2017-09-16T12:13:44.228Z,997.36
2017-09-16T12:14:44.205Z,997.36
2017-09-16T12:15:44.197Z,997.36
2017-09-16T12:16:44.188Z,997.35
2017-09-16T12:17:44.210Z,997.31
2017-09-16T12:18:44.161Z,997.33
2017-09-16T12:19:44.157Z,997.38
2017-09-16T12:20:44.148Z,997.33
2017-09-16T12:21:44.376Z,997.28
2017-09-16T12:22:44.140Z,997.29
2017-09-16T12:23:44.120Z,997.25
2017-09-16T12:24:44.112Z,997.22
2017-09-16T12:25:44.104Z,997.26
2017-09-16T12:26:44.094Z,997.32
2017-09-16T12:27:44.431Z,997.31
2017-09-16T12:28:44.077Z,997.38
2017-09-16T12:29:44.068Z,997.30
2017-09-16T12:30:44.048Z,997.30
2017-09-16T12:31:44.050Z,997.26
2017-09-16T12:32:44.035Z,997.24
2017-09-16T12:33:44.046Z,997.29
2017-09-16T12:34:44.025Z,997.41
2017-09-16T12:35:44.000Z,997.28
2017-09-16T12:36:43.991Z,997.28
2017-09-16T12:37:44.000Z,997.31
2017-09-16T12:38:44.185Z,997.30
2017-09-16T12:39:43.963Z,997.28
2017-09-16T12:40:43.962Z,997.31
2017-09-16T12:41:43.952Z,997.25
2017-09-16T12:42:43.939Z,997.30
2017-09-16T12:43:43.928Z,997.31
2017-09-16T12:44:44.235Z,997.28
2017-09-16T12:45:43.916Z,997.29
2017-09-16T12:46:43.901Z,997.26
2017-09-16T12:47:43.911Z,997.28
2017-09-16T12:48:43.879Z,997.28
2017-09-16T12:49:43.875Z,997.27
2017-09-16T12:50:44.150Z,997.22
2017-09-16T12:51:43.850Z,997.19
2017-09-16T12:52:43.840Z,997.26
2017-09-16T12:53:43.830Z,997.25
2017-09-16T12:54:43.826Z,997.29
2017-09-16T12:55:43.818Z,997.25
2017-09-16T12:56:44.206Z,997.20
2017-09-16T12:57:43.791Z,997.20
2017-09-16T12:58:43.782Z,997.23
2017-09-16T12:59:43.776Z,997.27
2017-09-16T13:00:43.770Z,997.21
2017-09-16T13:01:43.755Z,997.15
2017-09-16T13:02:43.950Z,997.18
2017-09-16T13:03:43.738Z,997.26
2017-09-16T13:04:43.727Z,997.32