createdAt,value
2023-01-02T00:03:49.462Z,10.40
2023-01-02T00:08:05.946Z,10.57
2023-01-02T00:12:22.277Z,10.46
2023-01-02T00:16:38.543Z,10.52
2023-01-02T00:20:54.847Z,10.35
2023-01-02T00:25:11.146Z,10.63
2023-01-02T00:29:27.567Z,10.20
2023-01-02T00:33:44.298Z,10.55
2023-01-02T00:38:00.534Z,10.55
2023-01-02T00:42:16.829Z,10.50
2023-01-02T00:46:33.111Z,10.76
2023-01-02T00:50:49.894Z,10.57
2023-01-02T00:55:06.472Z,10.41
2023-01-02T00:59:22.716Z,10.79
2023-01-02T01:03:38.975Z,10.44
2023-01-02T01:07:56.386Z,10.59
2023-01-02T01:12:12.609Z,10.49
2023-01-02T01:16:28.942Z,10.57
2023-01-02T01:20:45.156Z,10.35
2023-01-02T01:25:01.427Z,10.46
2023-01-02T01:29:17.737Z,10.47
2023-01-02T01:33:34.315Z,10.46
2023-01-02T01:37:53.402Z,10.44
2023-01-02T01:42:13.779Z,9.86
2023-01-02T01:46:47.460Z,10.36
2023-01-02T01:51:03.638Z,10.27
2023-01-02T01:55:47.149Z,10.44
2023-01-02T02:00:04.637Z,10.49
2023-01-02T02:04:22.285Z,10.34
2023-01-02T02:09:01.994Z,10.08
2023-01-02T02:13:18.493Z,10.34
2023-01-02T02:17:56.580Z,9.99
2023-01-02T02:22:28.550Z,10.09
2023-01-02T02:27:22.868Z,10.13
2023-01-02T02:32:16.919Z,10.17
2023-01-02T02:36:46.469Z,10.09
2023-01-02T02:41:08.944Z,10.12
2023-01-02T02:46:00.411Z,10.09
2023-01-02T02:50:31.570Z,10.37
2023-01-02T02:59:25.657Z,10.26
2023-01-02T03:03:41.995Z,9.96
2023-01-02T03:08:10.228Z,10.14
2023-01-02T03:12:53.396Z,10.04
2023-01-02T03:17:41.910Z,9.92
2023-01-02T03:22:08.908Z,9.99
2023-01-02T03:26:31.327Z,9.84
2023-01-02T03:30:52.113Z,10.09
2023-01-02T03:35:12.345Z,10.04
2023-01-02T03:39:30.828Z,9.82
2023-01-02T03:43:56.343Z,9.98
2023-01-02T03:48:44.046Z,9.89
2023-01-02T03:53:00.538Z,10.21
2023-01-02T03:57:29.991Z,10.27
2023-01-02T04:02:10.602Z,10.05
2023-01-02T04:06:32.035Z,10.12
2023-01-02T04:10:56.263Z,10.12
2023-01-02T04:15:17.649Z,10.13
2023-01-02T04:19:48.328Z,9.82
2023-01-02T04:24:16.336Z,10.12
2023-01-02T04:28:34.665Z,10.34
2023-01-02T04:32:51.709Z,10.22
2023-01-02T04:37:07.965Z,10.12
2023-01-02T04:41:28.820Z,10.24
2023-01-02T04:45:45.155Z,10.17
2023-01-02T04:50:01.423Z,10.42
2023-01-02T04:54:17.673Z,10.05
2023-01-02T04:58:33.834Z,9.90
2023-01-02T05:02:50.324Z,10.12
2023-01-02T05:07:07.037Z,10.36
2023-01-02T05:11:23.342Z,10.22
2023-01-02T05:15:39.612Z,10.14
2023-01-02T05:19:55.860Z,10.28
2023-01-02T05:24:12.341Z,10.43
2023-01-02T05:28:31.204Z,10.30
2023-01-02T05:32:51.550Z,10.25
2023-01-02T05:37:07.845Z,10.04
2023-01-02T05:41:24.215Z,10.15
2023-01-02T05:45:40.452Z,10.17
2023-01-02T05:49:56.817Z,9.93
2023-01-02T05:54:16.056Z,10.07
2023-01-02T05:58:34.378Z,10.17
2023-01-02T06:02:50.838Z,9.85
2023-01-02T06:07:07.198Z,10.26
2023-01-02T06:11:23.549Z,9.87
2023-01-02T06:15:39.861Z,10.12
2023-01-02T06:19:56.191Z,9.94
2023-01-02T06:24:12.585Z,9.82
2023-01-02T06:28:28.921Z,10.00
2023-01-02T06:32:45.268Z,9.73
2023-01-02T06:37:06.155Z,9.66
2023-01-02T06:41:25.709Z,9.62
2023-01-02T06:45:41.977Z,9.70
2023-01-02T06:49:58.388Z,9.70
2023-01-02T06:54:14.598Z,9.88
2023-01-02T06:58:32.903Z,9.90
2023-01-02T07:02:49.200Z,10.00
2023-01-02T07:07:05.758Z,9.92
2023-01-02T07:11:24.510Z,9.92
2023-01-02T07:15:40.744Z,10.02
2023-01-02T07:20:01.671Z,9.99
2023-01-02T07:24:18.504Z,9.90
2023-01-02T07:28:35.770Z,10.21
2023-01-02T07:32:56.424Z,10.10
2023-01-02T07:37:12.808Z,10.03
2023-01-02T07:41:28.974Z,10.09
2023-01-02T07:45:50.010Z,10.39
2023-01-02T07:50:09.667Z,10.08
2023-01-02T07:54:25.874Z,10.40
2023-01-02T07:58:42.258Z,10.23
2023-01-02T08:02:58.559Z,10.04
2023-01-02T08:07:14.834Z,10.30
2023-01-02T08:11:31.099Z,10.15
2023-01-02T08:15:47.350Z,10.29
2023-01-02T08:20:08.018Z,10.29
2023-01-02T08:24:24.706Z,9.97
2023-01-02T08:28:41.721Z,10.34
2023-01-02T08:32:57.886Z,10.19
2023-01-02T08:37:15.288Z,10.27
2023-01-02T08:41:41.708Z,10.07
2023-01-02T08:45:57.980Z,10.19
2023-01-02T08:50:14.274Z,10.06
2023-01-02T08:54:30.529Z,10.04
2023-01-02T08:58:52.772Z,10.04
2023-01-02T09:03:11.766Z,10.20
2023-01-02T09:07:28.970Z,9.83
2023-01-02T09:11:52.287Z,10.17
2023-01-02T09:16:09.209Z,10.13
2023-01-02T09:20:27.600Z,10.06
2023-01-02T09:24:43.797Z,9.91
2023-01-02T09:29:00.145Z,10.42
2023-01-02T09:33:16.402Z,10.39
2023-01-02T09:37:32.736Z,10.45
2023-01-02T09:41:54.565Z,10.31
2023-01-02T09:46:20.428Z,10.52
2023-01-02T09:50:36.714Z,10.26
2023-01-02T09:54:52.993Z,10.43
2023-01-02T09:59:23.704Z,10.15
2023-01-02T10:04:10.734Z,10.26
2023-01-02T10:08:42.114Z,10.36
2023-01-02T10:13:16.946Z,10.10
2023-01-02T10:17:42.121Z,10.13
2023-01-02T10:22:01.016Z,10.30
2023-01-02T10:26:23.425Z,10.23
2023-01-02T10:30:44.205Z,10.52
2023-01-02T10:35:09.801Z,10.52
2023-01-02T10:39:28.089Z,10.26
2023-01-02T10:43:47.553Z,10.26
2023-01-02T10:48:03.920Z,10.56
2023-01-02T10:52:30.161Z,10.28
2023-01-02T10:56:49.694Z,10.68
2023-01-02T11:01:19.413Z,10.40
2023-01-02T11:05:43.477Z,10.58
2023-01-02T11:09:59.835Z,10.80
2023-01-02T11:14:16.075Z,10.78
2023-01-02T11:18:34.834Z,10.93
2023-01-02T11:22:51.487Z,11.05
2023-01-02T11:27:09.538Z,10.97
2023-01-02T11:31:25.931Z,10.89
2023-01-02T11:36:05.823Z,10.95
2023-01-02T11:40:32.780Z,10.82
2023-01-02T11:45:03.639Z,10.60
2023-01-02T11:49:29.555Z,10.65
2023-01-02T11:53:48.818Z,11.06
2023-01-02T11:58:17.366Z,11.16
2023-01-02T12:02:46.027Z,11.33
2023-01-02T12:07:22.549Z,11.39
2023-01-02T12:11:48.221Z,11.73
2023-01-02T12:16:13.665Z,11.76
2023-01-02T12:20:41.515Z,11.54
2023-01-02T12:25:07.397Z,11.91
2023-01-02T12:29:55.295Z,11.77
2023-01-02T12:34:26.087Z,11.85
2023-01-02T12:39:00.800Z,11.57
2023-01-02T12:43:25.636Z,11.52
2023-01-02T12:48:12.976Z,11.35
2023-01-02T12:53:05.237Z,11.40
2023-01-02T12:57:55.730Z,11.25
2023-01-02T13:02:49.543Z,11.23
2023-01-02T13:07:11.802Z,11.12
2023-01-02T13:11:51.041Z,11.05
2023-01-02T13:16:24.569Z,11.22
2023-01-02T13:21:11.587Z,11.50
2023-01-02T13:25:30.829Z,11.42
2023-01-02T13:29:47.269Z,11.43
2023-01-02T13:34:22.349Z,11.38
2023-01-02T13:38:39.707Z,11.63
2023-01-02T13:43:00.116Z,11.19
2023-01-02T13:47:34.054Z,11.39
2023-01-02T13:52:00.054Z,11.55
2023-01-02T13:56:23.576Z,11.52
2023-01-02T14:00:40.857Z,11.27
2023-01-02T14:04:57.360Z,11.34
2023-01-02T14:09:18.738Z,11.25
2023-01-02T14:13:52.117Z,11.20
2023-01-02T14:18:11.961Z,11.32
2023-01-02T14:22:28.310Z,11.15
2023-01-02T14:26:51.267Z,11.05
2023-01-02T14:31:18.833Z,11.16
2023-01-02T14:35:38.995Z,11.07
2023-01-02T14:39:55.212Z,11.07
2023-01-02T14:44:12.065Z,10.80
2023-01-02T14:48:36.207Z,10.73
2023-01-02T14:53:09.857Z,11.01
2023-01-02T14:57:28.429Z,10.61
2023-01-02T15:01:51.726Z,10.28
2023-01-02T15:06:20.353Z,10.50
2023-01-02T15:10:56.640Z,10.24
2023-01-02T15:15:14.325Z,10.34
2023-01-02T15:19:33.266Z,10.24
2023-01-02T15:23:51.614Z,10.25
2023-01-02T15:28:29.272Z,10.49
2023-01-02T15:32:49.593Z,10.45
2023-01-02T15:37:07.810Z,10.18
2023-01-02T15:41:24.001Z,10.47
2023-01-02T15:45:58.618Z,10.13
2023-01-02T15:50:19.709Z,10.28
2023-01-02T15:54:37.363Z,10.44
2023-01-02T15:58:53.598Z,10.18
2023-01-02T16:03:11.805Z,10.38
2023-01-02T16:07:28.431Z,10.47
2023-01-02T16:11:51.090Z,10.14
2023-01-02T16:16:15.837Z,10.06
2023-01-02T16:20:33.319Z,9.48
2023-01-02T16:25:05.851Z,10.11
2023-01-02T16:29:23.399Z,9.91
2023-01-02T16:33:42.044Z,9.88
2023-01-02T16:38:00.290Z,9.80
2023-01-02T16:42:37.671Z,9.93
2023-01-02T16:46:53.966Z,10.05
2023-01-02T16:51:10.215Z,10.12
2023-01-02T16:55:26.432Z,9.98
2023-01-02T16:59:43.545Z,10.04
2023-01-02T17:04:00.092Z,10.06
2023-01-02T17:08:21.884Z,10.30
2023-01-02T17:12:43.402Z,10.51
2023-01-02T17:17:00.227Z,10.06
2023-01-02T17:21:16.508Z,10.33
2023-01-02T17:25:32.778Z,10.41
2023-01-02T17:29:48.998Z,10.18
2023-01-02T17:34:05.250Z,10.37
2023-01-02T17:38:21.891Z,10.31
2023-01-02T17:42:40.493Z,9.87
2023-01-02T17:47:23.220Z,10.35
2023-01-02T17:51:33.447Z,9.87
2023-01-02T17:56:21.349Z,10.34
2023-01-02T18:00:32.425Z,10.08
2023-01-02T18:04:54.876Z,10.21
2023-01-02T18:09:11.664Z,10.15
2023-01-02T18:13:35.122Z,10.18
2023-01-02T18:17:53.077Z,10.59
2023-01-02T18:22:18.177Z,10.42
2023-01-02T18:26:43.750Z,10.36
2023-01-02T18:31:00.190Z,10.41
2023-01-02T18:40:02.389Z,9.78
2023-01-02T18:44:29.086Z,10.06
2023-01-02T18:48:45.876Z,10.09
2023-01-02T18:53:23.712Z,10.35
2023-01-02T18:58:01.557Z,10.27
2023-01-02T19:02:52.639Z,10.29
2023-01-02T19:07:28.797Z,10.50
2023-01-02T19:12:20.500Z,10.47
2023-01-02T19:16:36.761Z,10.32
2023-01-02T19:21:19.629Z,10.45
2023-01-02T19:25:35.821Z,10.61
2023-01-02T19:29:53.014Z,10.61
2023-01-02T19:34:41.048Z,10.55
2023-01-02T19:38:57.496Z,10.69
2023-01-02T19:43:13.723Z,10.70
2023-01-02T19:47:32.848Z,10.55
2023-01-02T19:51:49.058Z,10.70
2023-01-02T19:56:05.495Z,10.66
2023-01-02T20:00:21.928Z,10.86
2023-01-02T20:04:38.129Z,10.75
2023-01-02T20:08:54.505Z,10.75
2023-01-02T20:13:10.683Z,10.46
2023-01-02T20:17:28.751Z,10.94
2023-01-02T20:21:45.043Z,10.78
2023-01-02T20:26:01.861Z,10.66
2023-01-02T20:30:23.898Z,10.73
2023-01-02T20:34:44.817Z,10.90
2023-01-02T20:39:01.140Z,10.92
2023-01-02T20:43:17.546Z,10.64
2023-01-02T20:47:36.553Z,10.45
2023-01-02T20:51:56.229Z,10.75
2023-01-02T20:56:12.423Z,10.64
2023-01-02T21:00:28.931Z,10.71
2023-01-02T21:04:45.219Z,10.66
2023-01-02T21:09:02.630Z,10.33
2023-01-02T21:13:18.959Z,10.47
2023-01-02T21:17:35.142Z,10.50
2023-01-02T21:21:51.361Z,10.50
2023-01-02T21:26:09.740Z,10.67
2023-01-02T21:30:29.002Z,10.44
2023-01-02T21:34:45.277Z,10.68
2023-01-02T21:39:01.557Z,10.82
2023-01-02T21:43:17.815Z,10.74
2023-01-02T21:47:34.164Z,10.88
2023-01-02T21:51:50.447Z,10.88
2023-01-02T21:56:06.892Z,10.87
2023-01-02T22:00:28.516Z,10.95
2023-01-02T22:04:44.762Z,10.78
2023-01-02T22:09:02.340Z,10.83
2023-01-02T22:13:18.683Z,10.68
2023-01-02T22:17:35.038Z,10.80
2023-01-02T22:21:52.030Z,10.66
2023-01-02T22:26:15.639Z,10.57
2023-01-02T22:30:34.950Z,10.65
2023-01-02T22:34:52.013Z,10.72
2023-01-02T22:39:27.641Z,10.66
2023-01-02T22:43:45.829Z,10.61
2023-01-02T22:48:06.300Z,10.45
2023-01-02T22:52:23.115Z,10.51
2023-01-02T22:56:39.908Z,10.38
2023-01-02T23:01:02.125Z,10.57
2023-01-02T23:05:20.778Z,10.47
2023-01-02T23:09:37.114Z,10.53
2023-01-02T23:13:56.808Z,10.49
2023-01-02T23:18:31.723Z,10.38
2023-01-02T23:22:48.394Z,10.23
2023-01-02T23:27:10.564Z,10.14
2023-01-02T23:31:26.882Z,10.23
2023-01-02T23:35:43.168Z,10.15
2023-01-02T23:39:59.480Z,10.28
2023-01-02T23:44:16.235Z,10.24
2023-01-02T23:48:32.601Z,10.46
2023-01-02T23:52:48.893Z,10.23
2023-01-02T23:57:05.206Z,9.88
