createdAt,value
2022-08-19T00:00:10.809Z,76.86
2022-08-19T00:02:38.728Z,77.05
2022-08-19T00:05:20.238Z,77.77
2022-08-19T00:07:48.712Z,78.60
2022-08-19T00:10:20.226Z,77.77
2022-08-19T00:12:48.593Z,78.29
2022-08-19T00:15:20.132Z,78.85
2022-08-19T00:17:48.736Z,79.33
2022-08-19T00:20:19.970Z,79.54
2022-08-19T00:22:49.034Z,78.54
2022-08-19T00:25:17.966Z,78.54
2022-08-19T00:27:45.779Z,78.38
2022-08-19T00:30:13.945Z,78.88
2022-08-19T00:32:41.986Z,77.89
2022-08-19T00:35:10.841Z,76.80
2022-08-19T00:37:39.350Z,76.38
2022-08-19T00:40:08.611Z,76.98
2022-08-19T00:42:36.526Z,77.40
2022-08-19T00:45:12.188Z,76.29
2022-08-19T00:47:40.832Z,75.83
2022-08-19T00:50:11.097Z,75.37
2022-08-19T00:52:46.546Z,75.86
2022-08-19T00:55:19.835Z,75.81
2022-08-19T00:57:55.646Z,76.34
2022-08-19T01:00:26.928Z,76.71
2022-08-19T01:02:55.488Z,76.89
2022-08-19T01:05:28.702Z,78.44
2022-08-19T01:07:58.516Z,80.29
2022-08-19T01:10:31.551Z,81.31
2022-08-19T01:13:02.443Z,81.98
2022-08-19T01:15:33.748Z,81.64
2022-08-19T01:18:07.784Z,83.19
2022-08-19T01:20:35.614Z,84.05
2022-08-19T01:23:04.795Z,82.87
2022-08-19T01:25:38.133Z,83.00
2022-08-19T01:28:10.882Z,83.26
2022-08-19T01:30:39.254Z,83.77
2022-08-19T01:33:12.721Z,85.29
2022-08-19T01:35:42.702Z,84.54
2022-08-19T01:38:20.683Z,84.42
2022-08-19T01:40:48.513Z,83.35
2022-08-19T01:43:16.949Z,82.80
2022-08-19T01:45:44.763Z,83.21
2022-08-19T01:48:13.208Z,83.88
2022-08-19T01:50:41.054Z,83.34
2022-08-19T01:53:12.468Z,84.71
2022-08-19T01:55:44.134Z,84.70
2022-08-19T01:58:17.926Z,83.77
2022-08-19T02:00:46.453Z,82.63
2022-08-19T02:03:14.367Z,81.95
2022-08-19T02:05:42.710Z,81.19
2022-08-19T02:08:11.466Z,81.51
2022-08-19T02:10:42.512Z,81.48
2022-08-19T02:13:11.875Z,82.09
2022-08-19T02:15:40.383Z,82.07
2022-08-19T02:18:09.424Z,82.17
2022-08-19T02:20:38.971Z,83.24
2022-08-19T02:23:13.330Z,81.86
2022-08-19T02:25:43.696Z,82.24
2022-08-19T02:28:16.636Z,82.43
2022-08-19T02:30:48.600Z,81.82
2022-08-19T02:33:17.273Z,81.35
2022-08-19T02:35:47.059Z,81.01
2022-08-19T02:38:27.710Z,81.06
2022-08-19T02:41:01.696Z,80.88
2022-08-19T02:43:32.282Z,80.83
2022-08-19T02:46:03.551Z,80.88
2022-08-19T02:48:34.100Z,81.01
2022-08-19T02:51:02.062Z,81.94
2022-08-19T02:53:30.464Z,81.46
2022-08-19T02:55:58.585Z,81.75
2022-08-19T02:58:27.792Z,82.02
2022-08-19T03:00:57.979Z,82.27
2022-08-19T03:03:25.976Z,82.87
2022-08-19T03:06:07.883Z,82.39
2022-08-19T03:08:36.408Z,82.07
2022-08-19T03:11:04.569Z,82.46
2022-08-19T03:13:32.802Z,81.44
2022-08-19T03:16:00.837Z,82.06
2022-08-19T03:18:28.708Z,82.17
2022-08-19T03:20:57.243Z,81.51
2022-08-19T03:23:25.257Z,81.45
2022-08-19T03:25:58.398Z,82.16
2022-08-19T03:28:35.026Z,82.42
2022-08-19T03:31:43.388Z,80.88
2022-08-19T03:34:01.501Z,81.17
2022-08-19T03:36:32.660Z,79.85
2022-08-19T03:39:02.244Z,79.67
2022-08-19T03:41:34.106Z,79.36
2022-08-19T03:44:17.860Z,79.41
2022-08-19T03:46:54.129Z,79.18
2022-08-19T03:49:27.150Z,79.31
2022-08-19T03:51:58.277Z,79.18
2022-08-19T03:54:26.857Z,79.08
2022-08-19T03:56:57.174Z,78.44
2022-08-19T03:59:29.124Z,78.86
2022-08-19T04:01:59.936Z,77.46
2022-08-19T04:04:29.351Z,77.62
2022-08-19T04:06:57.929Z,78.84
2022-08-19T04:09:26.926Z,78.78
2022-08-19T04:11:56.533Z,78.46
2022-08-19T04:14:31.344Z,78.41
2022-08-19T04:17:07.162Z,78.20
2022-08-19T04:19:37.019Z,77.85
2022-08-19T04:22:05.740Z,77.79
2022-08-19T04:24:35.196Z,77.64
2022-08-19T04:27:03.778Z,77.81
2022-08-19T04:29:31.762Z,77.73
2022-08-19T04:32:00.111Z,77.83
2022-08-19T04:35:01.417Z,78.06
2022-08-19T04:37:35.120Z,77.34
2022-08-19T04:40:25.894Z,76.81
2022-08-19T04:42:54.784Z,76.23
2022-08-19T04:45:23.324Z,74.52
2022-08-19T04:48:19.597Z,73.33
2022-08-19T04:50:45.314Z,73.51
2022-08-19T04:53:13.277Z,72.96
2022-08-19T04:55:42.821Z,71.64
2022-08-19T04:58:11.110Z,72.60
2022-08-19T05:00:41.086Z,74.40
2022-08-19T05:03:09.280Z,72.32
2022-08-19T05:05:44.622Z,74.50
2022-08-19T05:08:15.422Z,75.05
2022-08-19T05:10:44.241Z,73.79
2022-08-19T05:13:12.388Z,73.82
2022-08-19T05:15:40.293Z,74.19
2022-08-19T05:18:26.910Z,71.89
2022-08-19T05:21:13.180Z,72.15
2022-08-19T05:23:41.653Z,71.33
2022-08-19T05:26:11.645Z,71.20
2022-08-19T05:28:39.487Z,71.29
2022-08-19T05:31:07.391Z,71.42
2022-08-19T05:33:35.268Z,72.63
2022-08-19T05:36:03.965Z,72.17
2022-08-19T05:38:31.842Z,72.85
2022-08-19T05:40:59.769Z,73.63
2022-08-19T05:43:27.692Z,73.55
2022-08-19T05:45:56.292Z,73.82
2022-08-19T05:48:24.136Z,73.74
2022-08-19T05:50:52.066Z,73.22
2022-08-19T05:53:21.269Z,73.35
2022-08-19T05:55:49.112Z,73.69
2022-08-19T05:58:17.481Z,74.04
2022-08-19T06:00:46.208Z,75.28
2022-08-19T06:03:14.183Z,75.48
2022-08-19T06:05:49.708Z,75.56
2022-08-19T06:08:20.842Z,75.36
2022-08-19T06:11:25.198Z,74.42
2022-08-19T06:13:59.493Z,74.90
2022-08-19T06:16:28.948Z,75.40
2022-08-19T06:19:01.087Z,75.34
2022-08-19T06:21:30.486Z,75.49
2022-08-19T06:23:59.202Z,76.70
2022-08-19T06:26:28.741Z,76.46
2022-08-19T06:28:56.710Z,76.94
2022-08-19T06:31:27.496Z,76.58
2022-08-19T06:33:55.496Z,76.44
2022-08-19T06:36:32.842Z,76.97
2022-08-19T06:39:03.380Z,76.81
2022-08-19T06:41:32.282Z,76.63
2022-08-19T06:44:00.186Z,76.15
2022-08-19T06:46:28.794Z,76.03
2022-08-19T06:48:57.011Z,74.39
2022-08-19T06:51:26.051Z,73.64
2022-08-19T06:54:00.031Z,72.86
2022-08-19T06:56:34.747Z,71.98
2022-08-19T06:59:06.224Z,71.80
2022-08-19T07:01:42.507Z,72.22
2022-08-19T07:04:12.118Z,74.47
2022-08-19T07:06:43.884Z,73.03
2022-08-19T07:09:18.653Z,74.01
2022-08-19T07:11:48.921Z,75.02
2022-08-19T07:14:20.131Z,75.46
2022-08-19T07:16:51.197Z,75.53
2022-08-19T07:19:20.554Z,76.47
2022-08-19T07:21:51.115Z,77.37
2022-08-19T07:24:19.105Z,76.70
2022-08-19T07:26:47.540Z,77.12
2022-08-19T07:29:25.684Z,76.13
2022-08-19T07:31:57.632Z,75.88
2022-08-19T07:34:30.002Z,75.39
2022-08-19T07:36:58.609Z,76.44
2022-08-19T07:39:31.670Z,76.62
2022-08-19T07:42:03.174Z,76.90
2022-08-19T07:44:31.105Z,75.79
2022-08-19T07:47:00.005Z,77.82
2022-08-19T07:49:28.555Z,78.63
2022-08-19T07:52:02.482Z,79.34
2022-08-19T07:54:35.365Z,79.78
2022-08-19T07:57:04.365Z,80.08
2022-08-19T07:59:32.538Z,79.58
2022-08-19T08:02:01.742Z,79.31
2022-08-19T08:04:49.858Z,80.33
2022-08-19T08:07:38.033Z,79.96
2022-08-19T08:10:12.608Z,79.39
2022-08-19T08:13:08.821Z,79.60
2022-08-19T08:15:42.214Z,80.46
2022-08-19T08:18:12.537Z,81.35
2022-08-19T08:20:40.533Z,82.37
2022-08-19T08:23:23.689Z,82.91
2022-08-19T08:25:53.627Z,83.06
2022-08-19T08:28:22.093Z,82.57
2022-08-19T08:30:50.923Z,83.49
2022-08-19T08:33:34.303Z,83.60
2022-08-19T08:36:06.291Z,83.11
2022-08-19T08:38:39.689Z,82.31
2022-08-19T08:41:45.137Z,82.33
2022-08-19T08:44:20.012Z,80.87
2022-08-19T08:46:57.916Z,81.08
2022-08-19T08:49:38.892Z,80.20
2022-08-19T08:52:13.009Z,78.90
2022-08-19T08:54:54.786Z,78.70
2022-08-19T08:57:36.978Z,78.80
2022-08-19T09:00:16.252Z,77.93
2022-08-19T09:02:45.343Z,80.42
2022-08-19T09:05:22.202Z,80.01
2022-08-19T09:08:09.799Z,80.81
2022-08-19T09:10:55.261Z,82.36
2022-08-19T09:13:26.452Z,81.93
2022-08-19T09:16:02.609Z,81.81
2022-08-19T09:18:43.971Z,79.91
2022-08-19T09:21:12.112Z,79.80
2022-08-19T09:23:40.090Z,80.54
2022-08-19T09:26:16.737Z,79.75
2022-08-19T09:28:48.682Z,79.39
2022-08-19T09:31:20.259Z,79.31
2022-08-19T09:33:49.693Z,80.11
2022-08-19T09:36:31.186Z,80.50
2022-08-19T09:39:16.216Z,80.41
2022-08-19T09:41:47.639Z,80.45
2022-08-19T09:44:18.080Z,79.57
2022-08-19T09:46:48.335Z,80.49
2022-08-19T09:49:22.774Z,79.94
2022-08-19T09:51:59.647Z,79.09
2022-08-19T09:54:28.096Z,79.44
2022-08-19T09:56:56.986Z,79.96
2022-08-19T09:59:24.990Z,80.63
2022-08-19T10:01:53.101Z,82.42
2022-08-19T10:04:44.862Z,79.85
2022-08-19T10:07:13.002Z,78.96
2022-08-19T10:09:42.193Z,79.09
2022-08-19T10:12:11.251Z,78.88
2022-08-19T10:14:40.230Z,78.77
2022-08-19T10:17:17.951Z,77.99
2022-08-19T10:19:55.043Z,80.46
2022-08-19T10:22:25.715Z,80.55
2022-08-19T10:24:54.928Z,81.23
2022-08-19T10:27:23.072Z,80.94
2022-08-19T10:29:50.943Z,81.57
2022-08-19T10:32:19.263Z,81.06
2022-08-19T10:35:02.627Z,79.32
2022-08-19T10:37:33.940Z,79.92
2022-08-19T10:40:04.483Z,79.57
2022-08-19T10:42:32.931Z,80.98
2022-08-19T10:45:01.120Z,79.75
2022-08-19T10:47:31.751Z,80.35
2022-08-19T10:50:18.794Z,78.46
2022-08-19T10:52:50.907Z,79.25
2022-08-19T10:55:43.150Z,78.83
2022-08-19T10:58:17.064Z,74.64
2022-08-19T11:00:52.006Z,75.90
2022-08-19T11:03:20.035Z,74.28
2022-08-19T11:05:50.010Z,72.69
2022-08-19T11:08:22.209Z,72.14
2022-08-19T11:10:56.499Z,70.97
2022-08-19T11:13:24.636Z,73.40
2022-08-19T11:16:08.781Z,71.60
2022-08-19T11:18:39.620Z,71.17
2022-08-19T11:21:21.298Z,72.09
2022-08-19T11:23:51.727Z,73.81
2022-08-19T11:26:22.366Z,74.10
2022-08-19T11:28:53.060Z,73.15
2022-08-19T11:31:23.893Z,69.03
2022-08-19T11:34:05.827Z,69.80
2022-08-19T11:36:34.767Z,64.60
2022-08-19T11:39:03.080Z,62.37
2022-08-19T11:41:30.975Z,64.17
2022-08-19T11:43:59.305Z,65.98
2022-08-19T11:46:31.198Z,67.29
2022-08-19T11:49:01.638Z,66.18
2022-08-19T11:51:30.603Z,65.10
2022-08-19T11:54:00.515Z,67.31
2022-08-19T11:56:29.161Z,66.28
2022-08-19T11:58:57.969Z,66.56
2022-08-19T12:01:27.349Z,66.75
2022-08-19T12:03:56.788Z,66.37
2022-08-19T12:06:32.944Z,68.64
2022-08-19T12:09:05.126Z,65.99
2022-08-19T12:11:34.558Z,65.66
2022-08-19T12:14:02.658Z,63.66
2022-08-19T12:16:33.781Z,64.31
2022-08-19T12:19:05.201Z,65.76
2022-08-19T12:21:35.847Z,64.62
2022-08-19T12:24:06.319Z,63.13
2022-08-19T12:26:36.037Z,62.54
2022-08-19T12:29:23.993Z,61.94
2022-08-19T12:31:52.668Z,62.05
2022-08-19T12:34:21.381Z,62.78
2022-08-19T12:36:50.565Z,61.68
2022-08-19T12:39:18.572Z,63.06
2022-08-19T12:41:54.769Z,63.22
2022-08-19T12:44:27.670Z,62.50
2022-08-19T12:46:58.426Z,62.90
2022-08-19T12:49:49.977Z,62.14
2022-08-19T12:52:17.129Z,62.27
2022-08-19T12:54:53.940Z,62.53
2022-08-19T12:57:32.512Z,64.18
2022-08-19T13:00:06.361Z,64.14
2022-08-19T13:02:38.909Z,64.18
2022-08-19T13:05:10.125Z,63.06
2022-08-19T13:07:40.431Z,65.17
2022-08-19T13:10:12.246Z,64.21
2022-08-19T13:12:43.317Z,62.91
2022-08-19T13:15:12.109Z,62.67
2022-08-19T13:17:45.311Z,62.65
2022-08-19T13:20:13.307Z,61.22
2022-08-19T13:22:41.292Z,62.21
2022-08-19T13:25:09.949Z,60.58
2022-08-19T13:27:38.943Z,61.11
2022-08-19T13:30:28.572Z,60.53
2022-08-19T13:33:11.974Z,60.75
2022-08-19T13:36:01.499Z,61.94
2022-08-19T13:38:31.619Z,60.71
2022-08-19T13:41:11.074Z,61.24
2022-08-19T13:43:41.194Z,60.22
2022-08-19T13:46:15.181Z,60.76
2022-08-19T13:48:43.172Z,60.39
2022-08-19T13:51:12.237Z,59.28
2022-08-19T13:53:46.231Z,61.12
2022-08-19T13:56:20.951Z,59.61
2022-08-19T13:58:53.350Z,62.44
2022-08-19T14:01:24.463Z,60.09
2022-08-19T14:03:53.874Z,59.45
2022-08-19T14:06:23.401Z,60.36
2022-08-19T14:08:51.318Z,58.98
2022-08-19T14:11:19.451Z,59.10
2022-08-19T14:17:49.726Z,63.00
2022-08-19T14:20:18.615Z,63.94
2022-08-19T14:22:48.091Z,61.51
2022-08-19T14:25:20.370Z,60.91
2022-08-19T14:27:49.485Z,59.62
2022-08-19T14:30:22.210Z,59.51
2022-08-19T14:32:50.173Z,59.41
2022-08-19T14:35:19.168Z,58.17
2022-08-19T14:37:47.555Z,57.23
2022-08-19T14:40:18.980Z,55.56
2022-08-19T14:42:48.156Z,56.32
2022-08-19T14:45:16.191Z,56.16
2022-08-19T14:47:45.328Z,56.58
2022-08-19T14:50:18.248Z,56.03
2022-08-19T14:52:49.003Z,55.83
2022-08-19T14:55:18.417Z,55.64
2022-08-19T14:57:46.620Z,55.73
2022-08-19T15:00:15.307Z,56.45
2022-08-19T15:02:45.364Z,55.67
2022-08-19T15:05:13.887Z,55.16
2022-08-19T15:07:42.157Z,55.13
2022-08-19T15:10:12.116Z,56.58
2022-08-19T15:12:43.996Z,56.22
2022-08-19T15:15:15.218Z,55.46
2022-08-19T15:17:46.490Z,55.21
2022-08-19T15:20:18.462Z,55.42
2022-08-19T15:22:47.323Z,55.82
2022-08-19T15:25:17.634Z,55.93
2022-08-19T15:27:46.055Z,55.79
2022-08-19T15:30:24.005Z,57.07
2022-08-19T15:32:55.912Z,56.03
2022-08-19T15:35:25.098Z,56.90
2022-08-19T15:37:55.017Z,57.32
2022-08-19T15:40:25.662Z,56.06
2022-08-19T15:42:54.188Z,57.16
2022-08-19T15:45:22.951Z,57.38
2022-08-19T15:47:50.835Z,57.10
2022-08-19T15:50:23.920Z,58.12
2022-08-19T15:52:55.214Z,57.54
2022-08-19T15:55:32.756Z,57.62
2022-08-19T15:58:29.277Z,56.13
2022-08-19T16:01:20.852Z,56.90
2022-08-19T16:04:11.145Z,58.90
2022-08-19T16:06:48.744Z,58.17
2022-08-19T16:09:22.248Z,60.14
2022-08-19T16:11:56.998Z,59.12
2022-08-19T16:14:25.498Z,59.21
2022-08-19T16:16:55.916Z,59.05
2022-08-19T16:19:24.924Z,58.36
2022-08-19T16:21:55.544Z,59.59
2022-08-19T16:24:26.111Z,58.90
2022-08-19T16:26:55.212Z,59.06
2022-08-19T16:29:33.466Z,58.79
2022-08-19T16:32:05.247Z,59.94
2022-08-19T16:34:33.923Z,60.12
2022-08-19T16:37:02.818Z,59.62
2022-08-19T16:39:30.772Z,58.39
2022-08-19T16:41:59.297Z,57.82
2022-08-19T16:44:29.452Z,57.28
2022-08-19T16:46:59.916Z,58.29
2022-08-19T16:49:52.441Z,59.02
2022-08-19T16:52:18.196Z,57.93
2022-08-19T16:54:46.152Z,58.36
2022-08-19T16:57:14.366Z,59.33
2022-08-19T16:59:49.031Z,57.96
2022-08-19T17:02:19.548Z,58.80
2022-08-19T17:04:58.527Z,60.00
2022-08-19T17:07:33.315Z,58.95
2022-08-19T17:10:04.524Z,59.13
2022-08-19T17:12:33.225Z,59.43
2022-08-19T17:15:02.891Z,59.44
2022-08-19T17:17:31.725Z,56.43
2022-08-19T17:20:00.816Z,56.76
2022-08-19T17:22:29.002Z,55.73
2022-08-19T17:24:57.948Z,56.05
2022-08-19T17:27:32.100Z,57.68
2022-08-19T17:30:05.400Z,56.02
2022-08-19T17:32:35.756Z,56.67
2022-08-19T17:35:04.939Z,57.47
2022-08-19T17:37:34.436Z,58.11
2022-08-19T17:40:04.902Z,57.68
2022-08-19T17:42:32.923Z,57.51
2022-08-19T17:45:00.854Z,58.22
2022-08-19T17:47:29.561Z,57.87
2022-08-19T17:49:58.005Z,59.00
2022-08-19T17:52:25.988Z,58.78
2022-08-19T17:54:53.904Z,59.74
2022-08-19T17:57:21.965Z,59.18
2022-08-19T18:00:34.207Z,62.17
2022-08-19T18:03:05.787Z,61.94
2022-08-19T18:05:41.427Z,60.94
2022-08-19T18:08:11.354Z,62.13
2022-08-19T18:10:39.251Z,61.35
2022-08-19T18:13:16.945Z,60.52
2022-08-19T18:15:48.755Z,61.87
2022-08-19T18:18:16.725Z,61.05
2022-08-19T18:20:45.467Z,61.79
2022-08-19T18:23:45.600Z,61.04
2022-08-19T18:26:02.752Z,62.55
2022-08-19T18:28:31.312Z,62.33
2022-08-19T18:30:59.423Z,62.18
2022-08-19T18:33:27.527Z,62.80
2022-08-19T18:35:55.915Z,63.29
2022-08-19T18:38:42.490Z,63.28
2022-08-19T18:41:29.685Z,63.18
2022-08-19T18:44:16.224Z,63.21
2022-08-19T18:47:02.862Z,62.78
2022-08-19T18:49:33.335Z,63.58
2022-08-19T18:52:03.337Z,63.17
2022-08-19T18:54:31.345Z,63.54
2022-08-19T18:56:59.338Z,63.94
2022-08-19T18:59:28.958Z,63.96
2022-08-19T19:01:58.736Z,63.43
2022-08-19T19:04:36.921Z,63.48
2022-08-19T19:08:45.454Z,64.83
2022-08-19T19:11:16.625Z,64.25
2022-08-19T19:13:47.098Z,64.82
2022-08-19T19:16:23.706Z,65.05
2022-08-19T19:18:53.029Z,65.25
2022-08-19T19:21:23.255Z,65.99
2022-08-19T19:23:52.798Z,65.61
2022-08-19T19:26:21.894Z,65.87
2022-08-19T19:28:51.538Z,66.60
2022-08-19T19:31:26.778Z,66.91
2022-08-19T19:33:56.235Z,65.72
2022-08-19T19:36:24.458Z,66.01
2022-08-19T19:38:52.884Z,67.53
2022-08-19T19:41:26.282Z,66.82
2022-08-19T19:44:23.178Z,68.13
2022-08-19T19:46:44.388Z,68.55
2022-08-19T19:49:13.552Z,68.56
2022-08-19T19:51:43.488Z,68.87
2022-08-19T19:54:18.659Z,68.93
2022-08-19T19:56:52.524Z,70.09
2022-08-19T19:59:20.755Z,69.87
2022-08-19T20:01:48.759Z,70.18
2022-08-19T20:04:18.523Z,71.18
2022-08-19T20:06:46.875Z,70.87
2022-08-19T20:09:19.942Z,70.91
2022-08-19T20:11:54.751Z,71.21
2022-08-19T20:14:32.604Z,71.46
2022-08-19T20:17:00.969Z,72.03
2022-08-19T20:19:37.159Z,72.54
2022-08-19T20:22:06.629Z,73.10
2022-08-19T20:24:36.411Z,73.71
2022-08-19T20:27:05.101Z,73.75
2022-08-19T20:29:38.440Z,74.19
2022-08-19T20:32:10.131Z,74.38
2022-08-19T20:34:39.640Z,74.82
2022-08-19T20:37:10.534Z,74.19
2022-08-19T20:39:38.641Z,75.12
2022-08-19T20:42:06.629Z,75.47
2022-08-19T20:44:34.546Z,75.44
2022-08-19T20:47:03.971Z,75.06
2022-08-19T20:49:32.660Z,74.79
2022-08-19T20:52:05.137Z,74.28
2022-08-19T20:54:33.562Z,75.18
2022-08-19T20:57:03.922Z,75.42
2022-08-19T20:59:31.972Z,75.59
2022-08-19T21:01:59.845Z,76.13
2022-08-19T21:04:29.755Z,76.53
2022-08-19T21:06:57.664Z,76.14
2022-08-19T21:09:25.564Z,76.27
2022-08-19T21:11:53.863Z,75.47
2022-08-19T21:14:23.379Z,75.42
2022-08-19T21:16:51.302Z,76.19
2022-08-19T21:19:23.287Z,76.14
2022-08-19T21:21:54.731Z,76.06
2022-08-19T21:24:26.405Z,76.17
2022-08-19T21:27:00.237Z,75.83
2022-08-19T21:29:28.151Z,75.91
2022-08-19T21:31:56.137Z,76.19
2022-08-19T21:34:23.999Z,76.00
2022-08-19T21:36:51.915Z,75.67
2022-08-19T21:39:19.773Z,75.47
2022-08-19T21:41:47.679Z,75.72
2022-08-19T21:44:15.526Z,75.31
2022-08-19T21:46:43.451Z,75.94
2022-08-19T21:49:11.347Z,76.83
2022-08-19T21:51:39.235Z,76.16
2022-08-19T21:54:07.165Z,76.05
2022-08-19T21:56:42.884Z,76.33
2022-08-19T21:59:10.805Z,75.33
2022-08-19T22:01:38.811Z,76.12
2022-08-19T22:04:06.670Z,76.31
2022-08-19T22:06:34.624Z,76.15
2022-08-19T22:09:02.511Z,76.15
2022-08-19T22:11:30.627Z,75.55
2022-08-19T22:13:58.556Z,75.87
2022-08-19T22:16:28.625Z,75.56
2022-08-19T22:18:57.543Z,76.51
2022-08-19T22:21:40.314Z,75.86
2022-08-19T22:24:09.987Z,76.57
2022-08-19T22:26:38.103Z,77.79
2022-08-19T22:29:06.551Z,77.29
2022-08-19T22:31:34.723Z,76.64
2022-08-19T22:34:04.073Z,76.20
2022-08-19T22:36:32.473Z,75.54
2022-08-19T22:39:00.605Z,76.91
2022-08-19T22:41:28.529Z,77.15
2022-08-19T22:43:56.421Z,75.83
2022-08-19T22:46:27.289Z,76.69
2022-08-19T22:49:00.749Z,76.30
2022-08-19T22:52:08.431Z,76.22
2022-08-19T22:54:36.306Z,77.06
2022-08-19T22:57:04.363Z,75.88
2022-08-19T22:59:32.747Z,76.92
2022-08-19T23:02:00.646Z,77.30
2022-08-19T23:04:28.747Z,77.72
2022-08-19T23:06:56.705Z,77.68
2022-08-19T23:09:24.583Z,77.74
2022-08-19T23:12:02.808Z,78.91
2022-08-19T23:14:30.835Z,77.65
2022-08-19T23:16:59.376Z,77.44
2022-08-19T23:19:27.363Z,78.29
2022-08-19T23:21:56.326Z,79.02
2022-08-19T23:24:24.471Z,78.22
2022-08-19T23:27:11.513Z,77.78
2022-08-19T23:29:58.000Z,77.46
2022-08-19T23:32:26.109Z,77.74
2022-08-19T23:34:56.544Z,76.78
2022-08-19T23:37:25.578Z,77.00
2022-08-19T23:39:53.545Z,77.20
2022-08-19T23:42:21.530Z,76.91
2022-08-19T23:44:52.023Z,77.67
2022-08-19T23:47:21.604Z,77.30
2022-08-19T23:49:49.623Z,77.61
2022-08-19T23:52:17.496Z,77.81
2022-08-19T23:54:45.429Z,77.96
2022-08-19T23:57:14.611Z,78.59
2022-08-19T23:59:45.681Z,77.97
