createdAt,value
2022-09-05T00:01:27.807Z,99.90
2022-09-05T00:04:25.054Z,99.90
2022-09-05T00:07:00.942Z,99.90
2022-09-05T00:09:55.247Z,99.90
2022-09-05T00:12:25.581Z,99.90
2022-09-05T00:15:15.097Z,99.90
2022-09-05T00:19:46.563Z,99.90
2022-09-05T00:24:27.843Z,99.90
2022-09-05T00:24:45.688Z,99.90
2022-09-05T00:26:54.428Z,99.90
2022-09-05T00:31:06.251Z,99.90
2022-09-05T00:32:44.382Z,99.90
2022-09-05T00:35:36.667Z,99.90
2022-09-05T00:38:15.835Z,99.90
2022-09-05T00:40:48.455Z,99.90
2022-09-05T00:43:21.357Z,99.90
2022-09-05T00:45:51.759Z,99.90
2022-09-05T00:48:30.797Z,99.90
2022-09-05T00:51:09.478Z,99.90
2022-09-05T00:53:46.118Z,99.90
2022-09-05T00:56:47.228Z,99.90
2022-09-05T00:59:58.941Z,99.90
2022-09-05T01:02:51.296Z,99.90
2022-09-05T01:05:32.835Z,99.90
2022-09-05T01:08:20.528Z,99.90
2022-09-05T01:10:57.217Z,99.90
2022-09-05T01:13:37.318Z,99.90
2022-09-05T01:16:17.020Z,99.90
2022-09-05T01:18:54.947Z,99.90
2022-09-05T01:21:49.547Z,99.90
2022-09-05T01:24:55.538Z,99.90
2022-09-05T01:29:16.557Z,99.90
2022-09-05T01:30:49.993Z,99.90
2022-09-05T01:33:32.807Z,99.90
2022-09-05T01:36:33.348Z,99.90
2022-09-05T01:40:11.569Z,99.90
2022-09-05T01:42:02.417Z,99.90
2022-09-05T01:44:56.668Z,99.90
2022-09-05T01:47:35.588Z,99.90
2022-09-05T01:50:18.400Z,99.90
2022-09-05T01:53:00.966Z,99.90
2022-09-05T01:56:04.053Z,99.90
2022-09-05T01:58:45.597Z,99.90
2022-09-05T02:01:26.999Z,99.90
2022-09-05T02:04:31.877Z,99.90
2022-09-05T02:07:19.408Z,99.90
2022-09-05T02:10:28.695Z,99.90
2022-09-05T02:13:03.487Z,99.90
2022-09-05T02:15:51.179Z,99.90
2022-09-05T02:18:42.357Z,99.90
2022-09-05T02:21:18.917Z,99.90
2022-09-05T02:23:54.897Z,99.90
2022-09-05T02:26:31.519Z,99.90
2022-09-05T02:29:04.298Z,99.90
2022-09-05T02:31:43.240Z,99.90
2022-09-05T02:34:18.938Z,99.90
2022-09-05T02:36:52.995Z,99.90
2022-09-05T02:45:02.366Z,99.90
2022-09-05T02:45:13.413Z,99.90
2022-09-05T02:45:35.218Z,99.90
2022-09-05T02:48:16.877Z,99.90
2022-09-05T02:57:24.701Z,99.90
2022-09-05T02:57:39.465Z,99.90
2022-09-05T02:57:46.439Z,99.90
2022-09-05T03:00:04.918Z,99.90
2022-09-05T03:02:54.533Z,99.90
2022-09-05T03:05:28.218Z,99.90
2022-09-05T03:08:28.821Z,99.90
2022-09-05T03:11:38.982Z,99.90
2022-09-05T03:14:47.690Z,99.90
2022-09-05T03:17:44.204Z,99.90
2022-09-05T03:21:08.876Z,99.90
2022-09-05T03:24:18.910Z,99.90
2022-09-05T03:27:29.377Z,99.90
2022-09-05T03:30:13.440Z,99.90
2022-09-05T03:33:01.150Z,99.90
2022-09-05T03:36:11.070Z,99.90
2022-09-05T03:39:19.214Z,99.90
2022-09-05T03:42:18.288Z,99.90
2022-09-05T03:45:16.951Z,99.90
2022-09-05T03:48:44.561Z,99.90
2022-09-05T03:57:14.380Z,99.90
2022-09-05T03:57:26.663Z,99.90
2022-09-05T03:58:16.749Z,99.90
2022-09-05T04:01:10.686Z,99.90
2022-09-05T04:08:06.279Z,99.90
2022-09-05T04:08:16.374Z,99.90
2022-09-05T04:09:51.707Z,99.90
2022-09-05T04:12:23.730Z,99.90
2022-09-05T04:14:57.341Z,99.90
2022-09-05T04:17:34.000Z,99.90
2022-09-05T04:20:09.699Z,99.90
2022-09-05T04:23:02.099Z,99.90
2022-09-05T04:25:44.476Z,99.90
2022-09-05T04:28:23.550Z,99.90
2022-09-05T04:30:58.718Z,99.90
2022-09-05T04:33:36.605Z,99.90
2022-09-05T04:36:18.105Z,99.90
2022-09-05T04:39:05.940Z,99.90
2022-09-05T04:41:40.531Z,99.90
2022-09-05T04:44:15.531Z,99.90
2022-09-05T04:46:49.155Z,99.90
2022-09-05T04:49:24.631Z,99.90
2022-09-05T04:52:31.558Z,99.90
2022-09-05T04:55:08.378Z,99.90
2022-09-05T04:57:41.461Z,99.90
2022-09-05T05:05:59.921Z,99.90
2022-09-05T05:06:09.766Z,99.90
2022-09-05T05:06:38.039Z,99.90
2022-09-05T05:09:01.721Z,99.90
2022-09-05T05:18:00.790Z,99.90
2022-09-05T05:18:03.938Z,99.90
2022-09-05T05:18:11.319Z,99.90
2022-09-05T05:20:43.055Z,99.90
2022-09-05T05:23:17.158Z,99.90
2022-09-05T05:25:52.269Z,99.90
2022-09-05T05:28:29.660Z,99.90
2022-09-05T05:31:09.623Z,99.90
2022-09-05T05:33:40.723Z,99.90
2022-09-05T05:36:18.001Z,99.90
2022-09-05T05:38:54.039Z,99.90
2022-09-05T05:41:27.881Z,99.90
2022-09-05T05:43:57.701Z,99.90
2022-09-05T05:46:35.793Z,99.90
2022-09-05T05:49:27.530Z,99.90
2022-09-05T05:52:13.970Z,99.90
2022-09-05T05:54:51.459Z,99.90
2022-09-05T05:58:04.058Z,99.90
2022-09-05T06:00:51.398Z,99.90
2022-09-05T06:03:56.973Z,99.90
2022-09-05T06:06:38.890Z,99.90
2022-09-05T06:14:56.141Z,99.90
2022-09-05T06:15:00.911Z,99.90
2022-09-05T06:16:47.733Z,99.90
2022-09-05T06:22:06.313Z,99.90
2022-09-05T06:23:36.676Z,99.90
2022-09-05T06:26:41.603Z,99.90
2022-09-05T06:29:34.561Z,99.90
2022-09-05T06:32:19.684Z,99.90
2022-09-05T06:35:16.620Z,99.90
2022-09-05T06:37:54.941Z,99.90
2022-09-05T06:40:32.171Z,99.90
2022-09-05T06:43:13.186Z,99.90
2022-09-05T06:46:05.859Z,99.90
2022-09-05T06:49:30.886Z,99.90
2022-09-05T06:52:28.302Z,99.90
2022-09-05T06:55:42.612Z,99.90
2022-09-05T06:58:51.939Z,99.90
2022-09-05T07:01:37.053Z,99.90
2022-09-05T07:05:23.072Z,99.90
2022-09-05T07:07:24.888Z,99.90
2022-09-05T07:10:22.182Z,99.90
2022-09-05T07:12:59.351Z,99.90
2022-09-05T07:15:38.514Z,99.90
2022-09-05T07:18:13.628Z,99.90
2022-09-05T07:21:16.673Z,99.90
2022-09-05T07:24:06.518Z,99.90
2022-09-05T07:26:54.035Z,99.90
2022-09-05T07:29:29.859Z,99.90
2022-09-05T07:32:02.748Z,99.90
2022-09-05T07:34:33.380Z,99.90
2022-09-05T07:37:15.302Z,99.90
2022-09-05T07:39:52.811Z,99.90
2022-09-05T07:42:26.270Z,99.90
2022-09-05T07:44:59.469Z,99.90
2022-09-05T07:47:32.902Z,99.90
2022-09-05T07:52:15.617Z,99.90
2022-09-05T07:56:52.990Z,99.90
2022-09-05T07:57:03.722Z,99.90
2022-09-05T07:58:50.652Z,99.60
2022-09-05T08:01:22.702Z,99.90
2022-09-05T08:04:00.366Z,99.90
2022-09-05T08:07:34.759Z,99.90
2022-09-05T08:10:06.719Z,98.80
2022-09-05T08:12:27.673Z,94.30
2022-09-05T08:15:03.852Z,85.40
2022-09-05T08:17:35.682Z,92.20
2022-09-05T08:20:18.705Z,84.30
2022-09-05T08:22:56.560Z,73.90
2022-09-05T08:25:43.658Z,67.70
2022-09-05T08:28:37.575Z,61.60
2022-09-05T08:31:14.554Z,58.50
2022-09-05T08:33:44.774Z,58.80
2022-09-05T08:36:29.840Z,58.20
2022-09-05T08:39:01.671Z,53.10
2022-09-05T08:41:49.738Z,46.80
2022-09-05T08:46:43.695Z,47.30
2022-09-05T08:47:26.129Z,49.10
2022-09-05T08:50:33.810Z,46.70
2022-09-05T08:53:26.885Z,44.60
2022-09-05T08:56:10.677Z,44.30
2022-09-05T08:59:32.336Z,44.80
2022-09-05T09:02:46.690Z,41.20
2022-09-05T09:05:03.215Z,40.50
2022-09-05T09:07:47.495Z,39.60
2022-09-05T09:10:31.106Z,39.20
2022-09-05T09:13:22.916Z,38.10
2022-09-05T09:16:00.865Z,40.10
2022-09-05T09:18:59.350Z,41.20
2022-09-05T09:21:36.820Z,40.10
2022-09-05T09:24:19.948Z,35.70
2022-09-05T09:26:54.954Z,36.20
2022-09-05T09:29:24.752Z,35.90
2022-09-05T09:32:09.680Z,34.90
2022-09-05T09:34:53.808Z,33.90
2022-09-05T09:37:55.347Z,34.00
2022-09-05T09:40:36.104Z,33.80
2022-09-05T09:43:16.000Z,30.70
2022-09-05T09:46:00.469Z,32.50
2022-09-05T09:48:53.058Z,32.20
2022-09-05T09:51:49.522Z,31.40
2022-09-05T09:54:56.326Z,30.10
2022-09-05T09:58:03.992Z,30.50
2022-09-05T10:00:51.692Z,29.30
2022-09-05T10:10:34.136Z,28.50
2022-09-05T10:10:54.453Z,28.50
2022-09-05T10:11:25.882Z,28.50
2022-09-05T10:14:02.522Z,29.30
2022-09-05T10:17:12.070Z,29.80
2022-09-05T10:20:11.188Z,29.50
2022-09-05T10:23:08.490Z,29.30
2022-09-05T10:26:23.389Z,30.00
2022-09-05T10:29:11.755Z,33.20
2022-09-05T10:35:09.966Z,35.40
2022-09-05T10:35:17.387Z,35.60
2022-09-05T10:37:54.386Z,37.80
2022-09-05T10:40:25.950Z,34.90
2022-09-05T10:43:01.206Z,37.60
2022-09-05T10:45:39.349Z,38.20
2022-09-05T10:48:15.278Z,39.70
2022-09-05T10:50:47.408Z,38.90
2022-09-05T10:53:39.763Z,39.40
2022-09-05T10:56:13.059Z,36.30
2022-09-05T11:02:15.581Z,36.70
2022-09-05T11:02:30.352Z,36.10
2022-09-05T11:04:56.521Z,37.50
2022-09-05T11:07:37.501Z,37.60
2022-09-05T11:10:12.827Z,36.20
2022-09-05T11:13:02.574Z,34.00
2022-09-05T11:15:36.502Z,34.30
2022-09-05T11:18:11.721Z,33.30
2022-09-05T11:20:54.459Z,34.10
2022-09-05T11:23:27.830Z,33.10
2022-09-05T11:26:02.231Z,33.40
2022-09-05T11:28:38.969Z,31.30
2022-09-05T11:31:59.169Z,31.60
2022-09-05T11:39:52.066Z,30.30
2022-09-05T11:39:54.233Z,31.90
2022-09-05T11:41:39.594Z,33.10
2022-09-05T11:44:34.890Z,32.40
2022-09-05T11:47:44.450Z,32.10
2022-09-05T11:50:57.371Z,34.40
2022-09-05T11:54:05.041Z,34.80
2022-09-05T11:57:02.209Z,34.50
2022-09-05T12:00:30.650Z,38.00
2022-09-05T12:03:57.402Z,40.00
2022-09-05T12:06:49.702Z,41.20
2022-09-05T12:09:31.950Z,45.50
2022-09-05T12:12:32.766Z,46.40
2022-09-05T12:15:34.576Z,45.30
2022-09-05T12:18:19.276Z,46.80
2022-09-05T12:21:19.553Z,49.10
2022-09-05T12:25:16.710Z,50.70
2022-09-05T12:27:39.155Z,50.70
2022-09-05T12:29:48.587Z,52.10
2022-09-05T12:33:58.278Z,51.50
2022-09-05T12:36:07.312Z,53.50
2022-09-05T12:40:52.046Z,54.20
2022-09-05T12:42:10.625Z,53.60
2022-09-05T12:44:45.272Z,52.10
2022-09-05T12:47:16.793Z,51.50
2022-09-05T12:50:03.315Z,51.30
2022-09-05T12:52:46.859Z,50.60
2022-09-05T12:55:27.470Z,49.70
2022-09-05T13:02:56.001Z,50.10
2022-09-05T13:03:02.511Z,47.90
2022-09-05T13:04:15.674Z,46.80
2022-09-05T13:06:42.584Z,44.30
2022-09-05T13:09:22.639Z,42.30
2022-09-05T13:14:56.827Z,40.10
2022-09-05T13:15:21.978Z,39.30
2022-09-05T13:18:00.589Z,36.90
2022-09-05T13:20:36.985Z,37.00
2022-09-05T13:23:20.253Z,36.10
2022-09-05T13:25:58.618Z,34.80
2022-09-05T13:28:35.517Z,33.70
2022-09-05T13:37:19.189Z,33.50
2022-09-05T13:38:14.431Z,32.40
2022-09-05T13:38:29.240Z,31.20
2022-09-05T13:39:49.393Z,30.00
2022-09-05T13:42:21.680Z,30.00
2022-09-05T13:44:54.080Z,30.20
2022-09-05T13:47:51.170Z,30.00
2022-09-05T13:50:27.230Z,29.20
2022-09-05T13:53:00.630Z,30.90
2022-09-05T13:55:41.679Z,31.90
2022-09-05T13:58:18.664Z,30.50
2022-09-05T14:01:18.278Z,31.60
2022-09-05T14:07:52.370Z,32.90
2022-09-05T14:10:51.168Z,29.90
2022-09-05T14:13:24.934Z,31.50
2022-09-05T14:15:59.008Z,32.10
2022-09-05T14:18:34.184Z,30.40
2022-09-05T14:21:17.483Z,31.10
2022-09-05T14:23:57.325Z,32.20
2022-09-05T14:26:32.001Z,32.40
2022-09-05T14:29:14.665Z,31.00
2022-09-05T14:36:14.993Z,32.10
2022-09-05T14:37:38.988Z,31.40
2022-09-05T14:38:13.722Z,31.50
2022-09-05T14:41:29.341Z,30.90
2022-09-05T14:44:27.596Z,32.20
2022-09-05T14:47:35.561Z,33.30
2022-09-05T14:50:29.120Z,31.20
2022-09-05T14:57:18.965Z,31.60
2022-09-05T15:02:45.163Z,32.00
2022-09-05T15:02:49.216Z,31.40
2022-09-05T15:04:57.365Z,29.10
2022-09-05T15:07:31.360Z,32.60
2022-09-05T15:12:18.702Z,33.50
2022-09-05T15:13:25.990Z,33.80
2022-09-05T15:16:07.260Z,34.50
2022-09-05T15:18:40.939Z,34.60
2022-09-05T15:21:33.360Z,32.70
2022-09-05T15:24:17.559Z,32.50
2022-09-05T15:26:53.327Z,33.30
2022-09-05T15:29:25.929Z,33.50
2022-09-05T15:32:08.939Z,33.40
2022-09-05T15:34:39.981Z,35.40
2022-09-05T15:37:24.848Z,35.10
2022-09-05T15:40:21.838Z,34.70
2022-09-05T15:42:55.829Z,36.40
2022-09-05T15:45:29.193Z,38.10
2022-09-05T15:48:12.650Z,39.30
2022-09-05T15:50:47.342Z,38.70
2022-09-05T15:53:25.700Z,37.60
2022-09-05T15:56:01.070Z,39.20
2022-09-05T15:58:52.854Z,38.70
2022-09-05T16:01:59.854Z,40.70
2022-09-05T16:09:00.169Z,42.40
2022-09-05T16:10:39.376Z,42.00
2022-09-05T16:10:47.146Z,42.90
2022-09-05T16:13:13.805Z,43.30
2022-09-05T16:23:13.544Z,43.70
2022-09-05T16:23:24.107Z,45.50
2022-09-05T16:23:30.084Z,46.20
2022-09-05T16:24:58.483Z,46.60
2022-09-05T16:27:43.503Z,47.90
2022-09-05T16:30:15.790Z,49.70
2022-09-05T16:32:56.502Z,49.70
2022-09-05T16:35:44.099Z,51.10
2022-09-05T16:38:33.171Z,54.70
2022-09-05T16:41:23.560Z,54.50
2022-09-05T16:43:56.138Z,56.30
2022-09-05T16:46:31.193Z,53.90
2022-09-05T16:49:12.107Z,54.50
2022-09-05T16:51:52.347Z,56.10
2022-09-05T16:54:31.235Z,56.20
2022-09-05T16:57:04.498Z,57.40
2022-09-05T16:59:37.248Z,57.80
2022-09-05T17:02:12.490Z,56.40
2022-09-05T17:05:02.906Z,55.80
2022-09-05T17:07:53.712Z,55.70
2022-09-05T17:10:29.700Z,56.60
2022-09-05T17:12:58.960Z,57.10
2022-09-05T17:15:36.446Z,57.80
2022-09-05T17:18:20.120Z,59.00
2022-09-05T17:20:57.585Z,59.20
2022-09-05T17:29:15.096Z,58.80
2022-09-05T17:29:30.092Z,59.20
2022-09-05T17:32:41.429Z,59.40
2022-09-05T17:35:42.860Z,60.40
2022-09-05T17:38:44.331Z,60.80
2022-09-05T17:41:38.503Z,60.60
2022-09-05T17:44:15.988Z,60.80
2022-09-05T17:46:52.750Z,61.50
2022-09-05T17:49:46.440Z,62.10
2022-09-05T17:52:24.266Z,62.60
2022-09-05T17:54:55.745Z,62.90
2022-09-05T17:57:45.358Z,63.60
2022-09-05T18:01:04.750Z,64.40
2022-09-05T18:04:17.322Z,65.50
2022-09-05T18:06:59.018Z,66.20
2022-09-05T18:09:58.984Z,67.10
2022-09-05T18:13:13.347Z,68.60
2022-09-05T18:16:13.316Z,69.30
2022-09-05T18:19:32.574Z,70.30
2022-09-05T18:21:51.750Z,71.70
2022-09-05T18:24:33.623Z,71.70
2022-09-05T18:30:36.314Z,73.40
2022-09-05T18:33:55.074Z,75.50
2022-09-05T18:36:35.911Z,76.30
2022-09-05T18:39:38.047Z,76.10
2022-09-05T18:42:26.568Z,77.00
2022-09-05T18:45:15.195Z,78.40
2022-09-05T18:47:57.151Z,80.40
2022-09-05T18:50:32.324Z,80.80
2022-09-05T18:53:09.290Z,81.90
2022-09-05T18:56:13.855Z,82.80
2022-09-05T18:58:51.539Z,84.40
2022-09-05T19:01:37.352Z,85.20
2022-09-05T19:04:40.457Z,85.40
2022-09-05T19:07:09.290Z,88.20
2022-09-05T19:09:59.261Z,88.70
2022-09-05T19:12:40.107Z,90.30
2022-09-05T19:15:24.847Z,91.30
2022-09-05T19:18:25.730Z,91.60
2022-09-05T19:21:16.717Z,92.10
2022-09-05T19:23:55.440Z,93.00
2022-09-05T19:26:25.601Z,94.40
2022-09-05T19:33:50.549Z,95.00
2022-09-05T19:36:49.646Z,96.50
2022-09-05T19:36:50.083Z,95.80
2022-09-05T19:37:42.873Z,97.20
2022-09-05T19:47:26.965Z,98.60
2022-09-05T19:47:30.332Z,98.80
2022-09-05T19:47:44.915Z,99.30
2022-09-05T19:49:07.616Z,99.80
2022-09-05T19:51:37.102Z,99.80
2022-09-05T19:54:07.690Z,99.60
2022-09-05T19:56:39.791Z,99.90
2022-09-05T19:59:18.488Z,99.90
2022-09-05T20:01:49.182Z,99.90
2022-09-05T20:04:19.139Z,99.90
2022-09-05T20:07:54.730Z,99.90
2022-09-05T20:10:30.362Z,99.90
2022-09-05T20:13:00.473Z,99.90
2022-09-05T20:15:36.407Z,99.90
2022-09-05T20:18:22.915Z,99.90
2022-09-05T20:20:57.995Z,99.90
2022-09-05T20:23:31.439Z,99.90
2022-09-05T20:26:03.672Z,99.90
2022-09-05T20:28:36.193Z,99.90
2022-09-05T20:31:08.689Z,99.90
2022-09-05T20:33:48.391Z,99.90
2022-09-05T20:43:08.561Z,99.90
2022-09-05T20:43:18.456Z,99.90
2022-09-05T20:43:28.822Z,99.90
2022-09-05T20:44:59.375Z,99.90
2022-09-05T20:50:28.673Z,99.90
2022-09-05T20:54:18.676Z,99.90
2022-09-05T20:54:26.553Z,99.90
2022-09-05T20:56:11.652Z,99.90
2022-09-05T20:58:41.993Z,99.90
2022-09-05T21:01:20.497Z,99.90
2022-09-05T21:03:56.952Z,99.90
2022-09-05T21:06:33.195Z,99.90
2022-09-05T21:09:25.379Z,99.90
2022-09-05T21:11:56.449Z,99.90
2022-09-05T21:14:29.622Z,99.90
2022-09-05T21:17:01.001Z,99.90
2022-09-05T21:19:37.714Z,99.90
2022-09-05T21:22:08.820Z,99.90
2022-09-05T21:24:37.812Z,99.90
2022-09-05T21:27:18.930Z,99.90
2022-09-05T21:29:58.816Z,99.30
2022-09-05T21:32:37.817Z,99.90
2022-09-05T21:35:33.882Z,99.20
2022-09-05T21:37:57.371Z,99.20
2022-09-05T21:40:26.131Z,98.40
2022-09-05T21:48:32.231Z,97.00
2022-09-05T21:51:06.063Z,95.40
2022-09-05T21:57:27.293Z,95.20
2022-09-05T21:59:24.053Z,95.00
2022-09-05T21:59:41.566Z,94.50
2022-09-05T22:02:16.864Z,93.70
2022-09-05T22:04:47.330Z,93.80
2022-09-05T22:07:32.336Z,92.90
2022-09-05T22:10:03.555Z,93.60
2022-09-05T22:12:36.164Z,92.70
2022-09-05T22:15:28.173Z,93.80
2022-09-05T22:18:16.263Z,95.00
2022-09-05T22:20:51.423Z,93.00
2022-09-05T22:23:39.949Z,93.70
2022-09-05T22:26:08.810Z,93.50
2022-09-05T22:28:46.510Z,94.40
2022-09-05T22:31:15.644Z,92.20
2022-09-05T22:33:44.491Z,92.00
2022-09-05T22:36:21.031Z,93.20
2022-09-05T22:38:50.060Z,93.80
2022-09-05T22:41:19.271Z,92.90
2022-09-05T22:43:59.241Z,94.30
2022-09-05T22:46:27.988Z,93.00
2022-09-05T22:48:56.748Z,93.90
2022-09-05T22:51:27.090Z,93.00
2022-09-05T22:53:55.680Z,92.30
2022-09-05T22:56:32.190Z,92.70
2022-09-05T22:59:01.115Z,94.60
2022-09-05T23:01:30.942Z,92.70
2022-09-05T23:03:59.709Z,93.20
2022-09-05T23:06:29.819Z,94.60
2022-09-05T23:08:58.599Z,92.70
2022-09-05T23:11:28.220Z,93.20
2022-09-05T23:13:56.878Z,94.00
2022-09-05T23:16:25.557Z,94.20
2022-09-05T23:18:54.177Z,93.70
2022-09-05T23:21:23.539Z,93.20
2022-09-05T23:23:53.750Z,93.50
2022-09-05T23:26:24.875Z,93.40
2022-09-05T23:28:53.509Z,93.30
2022-09-05T23:31:23.021Z,94.00
2022-09-05T23:33:52.043Z,93.60
2022-09-05T23:36:21.148Z,94.60
2022-09-05T23:38:49.778Z,94.20
2022-09-05T23:41:22.029Z,94.10
2022-09-05T23:43:50.681Z,94.80
2022-09-05T23:46:19.491Z,95.20
2022-09-05T23:48:48.199Z,94.90
2022-09-05T23:51:19.330Z,95.60
2022-09-05T23:53:48.000Z,95.10
2022-09-05T23:56:16.669Z,95.10
2022-09-05T23:58:46.819Z,96.20
