createdAt,value
2023-03-05T00:01:18.255Z,99025.19
2023-03-05T00:03:46.470Z,99015.88
2023-03-05T00:06:13.610Z,99012.38
2023-03-05T00:08:40.778Z,99020.22
2023-03-05T00:11:10.877Z,99021.06
2023-03-05T00:13:38.539Z,99029.62
2023-03-05T00:16:10.850Z,99033.94
2023-03-05T00:18:38.783Z,99032.41
2023-03-05T00:21:20.352Z,99027.34
2023-03-05T00:23:47.860Z,99038.69
2023-03-05T00:26:14.990Z,99035.00
2023-03-05T00:28:42.977Z,99030.78
2023-03-05T00:31:10.431Z,99039.41
2023-03-05T00:33:37.577Z,99041.31
2023-03-05T00:36:08.116Z,99041.22
2023-03-05T00:38:35.857Z,99032.72
2023-03-05T00:41:03.579Z,99040.44
2023-03-05T00:43:30.754Z,99027.44
2023-03-05T00:45:58.185Z,99025.69
2023-03-05T00:48:25.676Z,99032.59
2023-03-05T00:50:53.006Z,99023.75
2023-03-05T00:53:20.676Z,99026.37
2023-03-05T00:55:47.912Z,99012.31
2023-03-05T00:58:15.030Z,99019.16
2023-03-05T01:00:42.438Z,99014.06
2023-03-05T01:03:09.922Z,99015.78
2023-03-05T01:05:37.167Z,99021.75
2023-03-05T01:08:04.878Z,99018.37
2023-03-05T01:10:32.281Z,99014.62
2023-03-05T01:12:59.474Z,99011.22
2023-03-05T01:15:27.556Z,99006.84
2023-03-05T01:17:54.993Z,99009.44
2023-03-05T01:20:22.444Z,99009.31
2023-03-05T01:22:49.904Z,99005.81
2023-03-05T01:25:17.757Z,99010.09
2023-03-05T01:27:44.945Z,99013.59
2023-03-05T01:30:15.210Z,99017.97
2023-03-05T01:32:43.084Z,99022.38
2023-03-05T01:35:16.938Z,99020.66
2023-03-05T01:37:44.648Z,99016.31
2023-03-05T01:40:14.512Z,99008.66
2023-03-05T01:42:47.048Z,99011.28
2023-03-05T01:45:18.341Z,99019.03
2023-03-05T01:47:45.761Z,99016.25
2023-03-05T01:50:26.258Z,99010.91
2023-03-05T01:53:01.400Z,99012.34
2023-03-05T01:55:30.878Z,99021.81
2023-03-05T01:58:06.609Z,99010.53
2023-03-05T02:00:41.258Z,99017.34
2023-03-05T02:03:11.944Z,99013.00
2023-03-05T02:05:41.228Z,99012.94
2023-03-05T02:08:14.704Z,99010.34
2023-03-05T02:10:47.987Z,99016.25
2023-03-05T02:13:23.077Z,99019.69
2023-03-05T02:15:52.567Z,99017.03
2023-03-05T02:18:21.134Z,99019.78
2023-03-05T02:20:51.844Z,99018.94
2023-03-05T02:23:21.107Z,99012.16
2023-03-05T02:25:49.380Z,99011.28
2023-03-05T02:28:23.083Z,99015.59
2023-03-05T02:30:50.767Z,99005.78
2023-03-05T02:33:18.585Z,99010.87
2023-03-05T02:35:49.268Z,99005.78
2023-03-05T02:38:19.040Z,99007.53
2023-03-05T02:40:46.138Z,99002.81
2023-03-05T02:43:13.714Z,99004.28
2023-03-05T02:45:41.397Z,99000.84
2023-03-05T02:48:08.627Z,99004.34
2023-03-05T02:50:36.841Z,99004.34
2023-03-05T02:53:04.204Z,99006.00
2023-03-05T02:55:31.232Z,99004.63
2023-03-05T02:57:59.428Z,99002.16
2023-03-05T03:00:27.878Z,99000.56
2023-03-05T03:02:55.633Z,99000.72
2023-03-05T03:05:22.997Z,98992.25
2023-03-05T03:07:50.903Z,98998.50
2023-03-05T03:10:18.312Z,98989.06
2023-03-05T03:12:45.677Z,98996.66
2023-03-05T03:15:15.702Z,98990.81
2023-03-05T03:17:43.316Z,98988.34
2023-03-05T03:20:14.236Z,98995.66
2023-03-05T03:22:42.452Z,98990.56
2023-03-05T03:25:11.029Z,98996.09
2023-03-05T03:27:38.165Z,98985.75
2023-03-05T03:30:06.410Z,98988.69
2023-03-05T03:32:34.193Z,98984.41
2023-03-05T03:35:01.743Z,98986.34
2023-03-05T03:37:29.517Z,98982.03
2023-03-05T03:39:57.018Z,98982.81
2023-03-05T03:42:24.848Z,98978.69
2023-03-05T03:44:52.196Z,98982.16
2023-03-05T03:47:19.323Z,98985.13
2023-03-05T03:49:46.335Z,98986.25
2023-03-05T03:52:13.674Z,98989.69
2023-03-05T03:54:41.067Z,98981.72
2023-03-05T03:57:08.103Z,98988.47
2023-03-05T03:59:35.464Z,98987.41
2023-03-05T04:02:02.763Z,98990.91
2023-03-05T04:04:30.432Z,98986.53
2023-03-05T04:06:57.657Z,98986.53
2023-03-05T04:09:24.713Z,98980.63
2023-03-05T04:11:52.122Z,98970.19
2023-03-05T04:14:19.256Z,98979.78
2023-03-05T04:16:46.350Z,98983.91
2023-03-05T04:19:13.716Z,98975.06
2023-03-05T04:21:40.837Z,98975.13
2023-03-05T04:24:08.365Z,98969.84
2023-03-05T04:26:36.056Z,98968.97
2023-03-05T04:29:03.505Z,98969.84
2023-03-05T04:31:30.568Z,98971.75
2023-03-05T04:33:59.226Z,98968.22
2023-03-05T04:36:26.361Z,98963.91
2023-03-05T04:38:53.419Z,98968.28
2023-03-05T04:41:20.778Z,98968.25
2023-03-05T04:43:47.808Z,98966.44
2023-03-05T04:46:14.862Z,98970.50
2023-03-05T04:48:42.338Z,98967.72
2023-03-05T04:51:09.343Z,98970.97
2023-03-05T04:53:36.419Z,98965.78
2023-03-05T04:56:05.296Z,98968.38
2023-03-05T04:58:32.326Z,98967.25
2023-03-05T05:01:04.734Z,98962.88
2023-03-05T05:03:33.331Z,98962.88
2023-03-05T05:06:01.125Z,98953.22
2023-03-05T05:08:28.596Z,98958.41
2023-03-05T05:11:00.966Z,98964.47
2023-03-05T05:13:28.773Z,98961.66
2023-03-05T05:15:56.396Z,98969.31
2023-03-05T05:18:23.805Z,98973.50
2023-03-05T05:20:51.210Z,98966.56
2023-03-05T05:23:18.936Z,98972.53
2023-03-05T05:25:46.028Z,98968.16
2023-03-05T05:28:13.141Z,98975.75
2023-03-05T05:30:40.547Z,98976.66
2023-03-05T05:33:07.648Z,98983.50
2023-03-05T05:35:34.871Z,98976.41
2023-03-05T05:38:02.277Z,98982.06
2023-03-05T05:40:29.561Z,98976.97
2023-03-05T05:42:56.641Z,98975.22
2023-03-05T05:45:24.188Z,98975.13
2023-03-05T05:47:51.397Z,98963.56
2023-03-05T05:50:20.526Z,98963.31
2023-03-05T05:52:48.002Z,98983.06
2023-03-05T05:55:15.076Z,99003.09
2023-03-05T05:57:42.209Z,98990.72
2023-03-05T06:00:11.853Z,98987.78
2023-03-05T06:02:40.105Z,98989.28
2023-03-05T06:05:09.812Z,98994.16
2023-03-05T06:07:37.012Z,98994.84
2023-03-05T06:10:04.577Z,98998.97
2023-03-05T06:12:31.944Z,98997.31
2023-03-05T06:14:59.033Z,98994.63
2023-03-05T06:17:30.808Z,98998.88
2023-03-05T06:19:59.545Z,99001.91
2023-03-05T06:22:27.012Z,99002.66
2023-03-05T06:24:54.063Z,98997.22
2023-03-05T06:27:21.590Z,98999.97
2023-03-05T06:29:52.514Z,98998.16
2023-03-05T06:32:20.122Z,99003.19
2023-03-05T06:34:47.569Z,98991.84
2023-03-05T06:37:14.789Z,98997.72
2023-03-05T06:39:41.907Z,99003.53
2023-03-05T06:42:10.155Z,99006.12
2023-03-05T06:44:41.190Z,98996.97
2023-03-05T06:47:10.587Z,98999.59
2023-03-05T06:49:39.144Z,99000.25
2023-03-05T06:52:07.439Z,99006.41
2023-03-05T06:54:34.482Z,98995.63
2023-03-05T06:57:02.006Z,99000.84
2023-03-05T06:59:29.276Z,98999.34
2023-03-05T07:01:56.346Z,99003.47
2023-03-05T07:04:24.398Z,99007.91
2023-03-05T07:06:51.631Z,99002.97
2023-03-05T07:09:18.746Z,99001.84
2023-03-05T07:11:46.153Z,99005.03
2023-03-05T07:14:13.257Z,99007.56
2023-03-05T07:16:40.361Z,99009.25
2023-03-05T07:19:08.058Z,99011.81
2023-03-05T07:21:38.327Z,99007.31
2023-03-05T07:24:07.764Z,99004.19
2023-03-05T07:26:35.354Z,99003.84
2023-03-05T07:29:02.859Z,99005.22
2023-03-05T07:31:33.253Z,99007.88
2023-03-05T07:34:02.497Z,99004.19
2023-03-05T07:36:30.515Z,99004.38
2023-03-05T07:38:57.934Z,99011.34
2023-03-05T07:41:25.333Z,99005.25
2023-03-05T07:43:54.463Z,98999.50
2023-03-05T07:46:24.776Z,99001.38
2023-03-05T07:48:54.621Z,98994.13
2023-03-05T07:51:23.264Z,98996.22
2023-03-05T07:53:51.898Z,98986.94
2023-03-05T07:56:35.260Z,98990.00
2023-03-05T07:59:05.956Z,98992.59
2023-03-05T08:01:33.854Z,98999.75
2023-03-05T08:04:02.347Z,98995.75
2023-03-05T08:06:29.487Z,98992.03
2023-03-05T08:08:58.185Z,98992.78
2023-03-05T08:11:26.078Z,98988.81
2023-03-05T08:13:53.106Z,98988.94
2023-03-05T08:16:21.732Z,98984.75
2023-03-05T08:18:49.459Z,98992.78
2023-03-05T08:21:22.030Z,98993.13
2023-03-05T08:23:49.718Z,98993.75
2023-03-05T08:26:20.788Z,98987.44
2023-03-05T08:28:48.228Z,98992.91
2023-03-05T08:31:17.681Z,98984.41
2023-03-05T08:33:44.898Z,98984.53
2023-03-05T08:36:12.051Z,98988.47
2023-03-05T08:38:39.491Z,98991.91
2023-03-05T08:41:06.586Z,98991.69
2023-03-05T08:43:33.857Z,98988.09
2023-03-05T08:46:01.915Z,98982.16
2023-03-05T08:48:29.879Z,98970.25
2023-03-05T08:50:56.965Z,98967.66
2023-03-05T08:53:24.585Z,98967.81
2023-03-05T08:55:56.168Z,98976.38
2023-03-05T08:58:23.892Z,98978.63
2023-03-05T09:00:51.357Z,98975.19
2023-03-05T09:03:19.502Z,98980.22
2023-03-05T09:05:46.799Z,98974.38
2023-03-05T09:08:14.680Z,98981.56
2023-03-05T09:10:45.687Z,98973.16
2023-03-05T09:13:12.935Z,98976.00
2023-03-05T09:15:40.276Z,98971.72
2023-03-05T09:18:09.056Z,98972.44
2023-03-05T09:20:37.240Z,98967.22
2023-03-05T09:23:04.601Z,98972.37
2023-03-05T09:25:31.685Z,98970.31
2023-03-05T09:27:58.687Z,98979.50
2023-03-05T09:30:26.142Z,98969.88
2023-03-05T09:32:53.240Z,98966.84
2023-03-05T09:35:20.325Z,98962.69
2023-03-05T09:37:47.709Z,98968.41
2023-03-05T09:40:18.180Z,98974.59
2023-03-05T09:43:03.406Z,98958.63
2023-03-05T09:45:40.126Z,98963.19
2023-03-05T09:48:16.423Z,98964.47
2023-03-05T09:51:01.316Z,98945.78
2023-03-05T09:53:28.287Z,98944.59
2023-03-05T09:56:00.625Z,98947.91
2023-03-05T09:58:59.789Z,98959.03
2023-03-05T10:01:38.897Z,98954.59
2023-03-05T10:04:09.074Z,98957.37
2023-03-05T10:06:50.319Z,98946.38
2023-03-05T10:09:43.905Z,98936.53
2023-03-05T10:12:39.139Z,98942.00
2023-03-05T10:15:51.484Z,98942.06
2023-03-05T10:18:39.230Z,98934.75
2023-03-05T10:21:22.159Z,98938.62
2023-03-05T10:24:25.513Z,98936.63
2023-03-05T10:27:18.265Z,98933.84
2023-03-05T10:30:08.387Z,98920.53
2023-03-05T10:32:46.458Z,98913.69
2023-03-05T10:35:31.660Z,98919.84
2023-03-05T10:38:32.170Z,98916.75
2023-03-05T10:41:08.566Z,98923.50
2023-03-05T10:43:54.472Z,98917.34
2023-03-05T10:46:31.394Z,98909.66
2023-03-05T10:49:37.598Z,98911.94
2023-03-05T10:52:27.026Z,98901.25
2023-03-05T10:54:54.602Z,98909.97
2023-03-05T10:57:23.305Z,98895.63
2023-03-05T10:59:54.721Z,98890.66
2023-03-05T11:02:23.678Z,98890.66
2023-03-05T11:04:52.263Z,98880.63
2023-03-05T11:07:19.304Z,98876.44
2023-03-05T11:10:04.037Z,98877.50
2023-03-05T11:12:36.620Z,98873.50
2023-03-05T11:15:26.341Z,98866.34
2023-03-05T11:18:34.275Z,98873.91
2023-03-05T11:21:23.942Z,98868.03
2023-03-05T11:24:23.508Z,98872.06
2023-03-05T11:26:53.923Z,98880.78
2023-03-05T11:29:32.469Z,98871.84
2023-03-05T11:32:22.098Z,98867.31
2023-03-05T11:34:49.504Z,98854.91
2023-03-05T11:37:31.796Z,98861.00
2023-03-05T11:40:08.269Z,98848.69
2023-03-05T11:42:38.393Z,98852.94
2023-03-05T11:45:06.741Z,98853.13
2023-03-05T11:47:38.116Z,98842.87
2023-03-05T11:50:24.756Z,98843.47
2023-03-05T11:53:02.326Z,98850.91
2023-03-05T11:56:00.666Z,98825.91
2023-03-05T11:58:50.236Z,98828.88
2023-03-05T12:01:21.922Z,98822.09
2023-03-05T12:03:51.497Z,98829.16
2023-03-05T12:06:43.654Z,98812.50
2023-03-05T12:09:26.538Z,98814.56
2023-03-05T12:12:05.497Z,98804.84
2023-03-05T12:14:43.128Z,98798.31
2023-03-05T12:17:17.780Z,98794.47
2023-03-05T12:20:06.764Z,98798.16
2023-03-05T12:22:38.347Z,98790.38
2023-03-05T12:25:34.053Z,98795.44
2023-03-05T12:28:01.551Z,98794.75
2023-03-05T12:30:34.610Z,98786.19
2023-03-05T12:33:03.983Z,98783.63
2023-03-05T12:35:38.442Z,98783.09
2023-03-05T12:38:26.753Z,98769.56
2023-03-05T12:41:24.173Z,98775.66
2023-03-05T12:44:06.558Z,98772.66
2023-03-05T12:46:37.559Z,98765.09
2023-03-05T12:49:27.993Z,98761.09
2023-03-05T12:51:59.189Z,98767.81
2023-03-05T12:54:39.755Z,98763.75
2023-03-05T12:57:20.306Z,98760.78
2023-03-05T13:00:25.940Z,98766.44
2023-03-05T13:02:58.866Z,98766.28
2023-03-05T13:05:33.249Z,98758.78
2023-03-05T13:08:31.688Z,98767.09
2023-03-05T13:11:16.375Z,98767.28
2023-03-05T13:13:46.692Z,98754.59
2023-03-05T13:16:25.175Z,98755.91
2023-03-05T13:18:54.431Z,98761.91
2023-03-05T13:21:26.973Z,98755.88
2023-03-05T13:24:00.771Z,98751.81
2023-03-05T13:26:37.246Z,98756.72
2023-03-05T13:29:10.495Z,98760.00
2023-03-05T13:31:46.934Z,98763.66
2023-03-05T13:34:37.457Z,98762.38
2023-03-05T13:37:20.900Z,98758.03
2023-03-05T13:39:50.057Z,98757.47
2023-03-05T13:42:23.554Z,98756.56
2023-03-05T13:44:55.096Z,98745.31
2023-03-05T13:47:24.215Z,98741.53
2023-03-05T13:50:00.177Z,98746.62
2023-03-05T13:52:32.777Z,98729.75
2023-03-05T13:55:01.400Z,98730.47
2023-03-05T13:57:43.051Z,98740.22
2023-03-05T14:00:34.549Z,98732.75
2023-03-05T14:03:23.629Z,98728.41
2023-03-05T14:05:51.396Z,98718.53
2023-03-05T14:08:26.587Z,98736.50
2023-03-05T14:10:57.060Z,98735.63
2023-03-05T14:13:27.071Z,98731.34
2023-03-05T14:16:05.623Z,98726.88
2023-03-05T14:18:34.124Z,98735.50
2023-03-05T14:21:04.637Z,98736.69
2023-03-05T14:23:46.502Z,98730.69
2023-03-05T14:26:29.358Z,98723.59
2023-03-05T14:29:02.889Z,98732.59
2023-03-05T14:31:38.588Z,98734.66
2023-03-05T14:34:07.426Z,98723.91
2023-03-05T14:36:35.047Z,98719.13
2023-03-05T14:39:02.255Z,98702.75
2023-03-05T14:41:42.286Z,98712.25
2023-03-05T14:44:15.888Z,98716.94
2023-03-05T14:46:47.818Z,98712.59
2023-03-05T14:49:15.847Z,98715.19
2023-03-05T14:51:45.988Z,98713.84
2023-03-05T14:54:26.438Z,98713.53
2023-03-05T14:56:53.877Z,98704.31
2023-03-05T14:59:23.690Z,98708.78
2023-03-05T15:01:50.938Z,98714.88
2023-03-05T15:04:21.453Z,98712.59
2023-03-05T15:06:51.188Z,98708.13
2023-03-05T15:09:21.022Z,98714.78
2023-03-05T15:11:48.623Z,98709.19
2023-03-05T15:14:15.658Z,98714.91
2023-03-05T15:16:45.397Z,98711.13
2023-03-05T15:19:13.427Z,98707.91
2023-03-05T15:21:41.202Z,98718.84
2023-03-05T15:24:11.168Z,98712.84
2023-03-05T15:26:38.672Z,98715.78
2023-03-05T15:29:05.873Z,98722.00
2023-03-05T15:31:38.575Z,98717.78
2023-03-05T15:34:06.635Z,98714.34
2023-03-05T15:36:34.053Z,98708.97
2023-03-05T15:39:01.168Z,98706.31
2023-03-05T15:41:28.300Z,98712.00
2023-03-05T15:43:55.676Z,98716.56
2023-03-05T15:46:23.079Z,98711.59
2023-03-05T15:48:50.336Z,98721.91
2023-03-05T15:51:18.147Z,98712.56
2023-03-05T15:53:46.423Z,98719.66
2023-03-05T15:56:17.708Z,98721.00
2023-03-05T15:58:45.435Z,98721.53
2023-03-05T16:01:12.863Z,98728.19
2023-03-05T16:03:40.305Z,98723.09
2023-03-05T16:06:09.914Z,98729.50
2023-03-05T16:08:37.175Z,98729.84
2023-03-05T16:11:05.495Z,98734.28
2023-03-05T16:13:33.372Z,98732.66
2023-03-05T16:16:03.226Z,98728.03
2023-03-05T16:18:34.613Z,98732.53
2023-03-05T16:21:02.240Z,98739.03
2023-03-05T16:23:29.584Z,98740.81
2023-03-05T16:25:58.695Z,98746.06
2023-03-05T16:28:26.641Z,98737.44
2023-03-05T16:30:55.375Z,98742.66
2023-03-05T16:33:23.298Z,98746.62
2023-03-05T16:35:50.527Z,98746.75
2023-03-05T16:38:19.152Z,98741.78
2023-03-05T16:41:06.944Z,98734.59
2023-03-05T16:43:33.529Z,98736.03
2023-03-05T16:46:00.831Z,98750.25
2023-03-05T16:48:29.654Z,98739.12
2023-03-05T16:50:57.789Z,98745.94
2023-03-05T16:53:25.336Z,98743.31
2023-03-05T16:55:52.336Z,98745.75
2023-03-05T16:58:19.354Z,98747.06
2023-03-05T17:00:46.728Z,98751.91
2023-03-05T17:03:13.729Z,98749.75
2023-03-05T17:05:40.762Z,98754.09
2023-03-05T17:08:08.089Z,98751.44
2023-03-05T17:10:35.146Z,98758.47
2023-03-05T17:13:02.223Z,98755.09
2023-03-05T17:15:29.548Z,98749.16
2023-03-05T17:17:56.601Z,98753.91
2023-03-05T17:20:23.651Z,98765.59
2023-03-05T17:22:51.031Z,98760.47
2023-03-05T17:25:18.784Z,98761.38
2023-03-05T17:27:45.787Z,98760.09
2023-03-05T17:30:13.735Z,98766.22
2023-03-05T17:32:43.861Z,98764.16
2023-03-05T17:35:19.012Z,98764.38
2023-03-05T17:37:46.419Z,98766.84
2023-03-05T17:40:14.887Z,98774.13
2023-03-05T17:42:42.059Z,98771.44
2023-03-05T17:45:10.028Z,98770.44
2023-03-05T17:47:37.511Z,98766.34
2023-03-05T17:50:05.636Z,98773.47
2023-03-05T17:52:33.636Z,98770.78
2023-03-05T17:55:00.751Z,98767.34
2023-03-05T17:57:27.824Z,98767.63
2023-03-05T17:59:55.192Z,98769.44
2023-03-05T18:02:22.191Z,98764.25
2023-03-05T18:04:52.091Z,98763.16
2023-03-05T18:07:19.158Z,98757.97
2023-03-05T18:09:46.225Z,98764.00
2023-03-05T18:12:13.556Z,98757.47
2023-03-05T18:14:40.567Z,98760.00
2023-03-05T18:17:07.688Z,98753.91
2023-03-05T18:19:35.014Z,98752.91
2023-03-05T18:22:02.100Z,98752.28
2023-03-05T18:24:29.146Z,98753.84
2023-03-05T18:26:56.481Z,98755.88
2023-03-05T18:29:23.474Z,98753.91
2023-03-05T18:31:50.477Z,98749.56
2023-03-05T18:34:19.221Z,98745.84
2023-03-05T18:36:46.274Z,98746.50
2023-03-05T18:39:13.368Z,98750.47
2023-03-05T18:41:41.695Z,98751.31
2023-03-05T18:44:08.973Z,98751.22
2023-03-05T18:46:36.003Z,98750.75
2023-03-05T18:49:03.419Z,98748.38
2023-03-05T18:51:30.557Z,98737.19
2023-03-05T18:53:57.949Z,98746.13
2023-03-05T18:56:25.537Z,98743.66
2023-03-05T18:58:53.069Z,98738.56
2023-03-05T19:01:20.617Z,98736.03
2023-03-05T19:03:49.334Z,98741.19
2023-03-05T19:06:17.684Z,98743.59
2023-03-05T19:08:45.569Z,98747.25
2023-03-05T19:11:23.100Z,98742.16
2023-03-05T19:13:51.584Z,98749.97
2023-03-05T19:16:23.562Z,98743.94
2023-03-05T19:19:26.139Z,98748.59
2023-03-05T19:21:57.054Z,98746.25
2023-03-05T19:24:28.634Z,98738.63
2023-03-05T19:27:00.198Z,98750.13
2023-03-05T19:29:32.829Z,98753.66
2023-03-05T19:32:00.360Z,98749.47
2023-03-05T19:34:27.500Z,98739.22
2023-03-05T19:36:54.618Z,98746.19
2023-03-05T19:39:22.079Z,98739.28
2023-03-05T19:41:49.256Z,98742.75
2023-03-05T19:44:16.511Z,98741.03
2023-03-05T19:46:43.871Z,98738.47
2023-03-05T19:49:11.170Z,98737.53
2023-03-05T19:51:39.850Z,98726.47
2023-03-05T19:54:07.364Z,98731.59
2023-03-05T19:56:37.903Z,98737.63
2023-03-05T19:59:04.967Z,98735.16
2023-03-05T20:01:32.577Z,98732.56
2023-03-05T20:04:01.723Z,98736.19
2023-03-05T20:06:30.258Z,98741.56
2023-03-05T20:08:57.496Z,98735.69
2023-03-05T20:11:25.830Z,98729.56
2023-03-05T20:13:53.829Z,98734.44
2023-03-05T20:16:30.980Z,98736.28
2023-03-05T20:19:07.298Z,98751.91
2023-03-05T20:21:37.087Z,98740.62
2023-03-05T20:24:11.936Z,98736.94
2023-03-05T20:26:40.947Z,98740.50
2023-03-05T20:29:08.718Z,98740.56
2023-03-05T20:31:37.315Z,98741.56
2023-03-05T20:34:06.619Z,98745.94
2023-03-05T20:36:36.967Z,98739.62
2023-03-05T20:39:05.223Z,98739.62
2023-03-05T20:41:34.231Z,98744.69
2023-03-05T20:44:03.352Z,98734.25
2023-03-05T20:46:33.219Z,98737.53
2023-03-05T20:49:01.972Z,98731.34
2023-03-05T20:51:35.831Z,98726.84
2023-03-05T20:54:08.709Z,98726.66
2023-03-05T20:56:37.596Z,98721.47
2023-03-05T20:59:08.595Z,98721.25
2023-03-05T21:01:39.101Z,98724.84
2023-03-05T21:04:07.207Z,98722.31
2023-03-05T21:06:35.132Z,98720.47
2023-03-05T21:09:02.735Z,98719.69
2023-03-05T21:11:29.873Z,98723.81
2023-03-05T21:13:57.084Z,98721.31
2023-03-05T21:16:26.387Z,98718.63
2023-03-05T21:18:55.915Z,98722.91
2023-03-05T21:21:23.619Z,98716.66
2023-03-05T21:23:52.146Z,98715.66
2023-03-05T21:26:19.740Z,98715.53
2023-03-05T21:28:46.847Z,98717.38
2023-03-05T21:31:20.528Z,98711.22
2023-03-05T21:33:48.196Z,98719.56
2023-03-05T21:36:19.145Z,98715.56
2023-03-05T21:38:47.178Z,98718.25
2023-03-05T21:41:14.683Z,98714.56
2023-03-05T21:43:42.743Z,98718.16
2023-03-05T21:46:10.884Z,98713.06
2023-03-05T21:48:38.063Z,98713.78
2023-03-05T21:51:36.850Z,98711.09
2023-03-05T21:54:24.773Z,98705.87
2023-03-05T21:56:52.215Z,98710.00
2023-03-05T21:59:19.321Z,98700.47
2023-03-05T22:01:46.331Z,98701.25
2023-03-05T22:04:13.749Z,98697.87
2023-03-05T22:06:40.807Z,98701.06
2023-03-05T22:09:07.830Z,98698.28
2023-03-05T22:11:35.186Z,98693.13
2023-03-05T22:14:02.253Z,98693.88
2023-03-05T22:16:29.362Z,98692.97
2023-03-05T22:18:56.801Z,98697.31
2023-03-05T22:21:28.967Z,98695.84
2023-03-05T22:23:58.562Z,98687.22
2023-03-05T22:26:33.443Z,98687.31
2023-03-05T22:29:01.538Z,98692.53
2023-03-05T22:31:28.887Z,98691.44
2023-03-05T22:33:56.609Z,98692.28
2023-03-05T22:36:24.536Z,98687.22
2023-03-05T22:38:52.286Z,98686.03
2023-03-05T22:41:21.044Z,98678.91
2023-03-05T22:43:49.304Z,98677.56
2023-03-05T22:46:19.395Z,98679.34
2023-03-05T22:48:47.135Z,98678.50
2023-03-05T22:51:15.237Z,98677.00
2023-03-05T22:53:42.792Z,98669.47
2023-03-05T22:56:13.069Z,98674.31
2023-03-05T22:58:40.690Z,98673.50
2023-03-05T23:01:19.622Z,98673.47
2023-03-05T23:04:35.272Z,98671.03
2023-03-05T23:07:09.867Z,98671.25
2023-03-05T23:09:37.253Z,98663.91
2023-03-05T23:12:04.762Z,98670.06
2023-03-05T23:14:31.861Z,98675.37
2023-03-05T23:16:59.258Z,98668.72
2023-03-05T23:19:26.369Z,98661.84
2023-03-05T23:21:53.442Z,98674.53
2023-03-05T23:24:20.880Z,98667.16
2023-03-05T23:26:48.050Z,98669.06
2023-03-05T23:29:57.569Z,98666.63
2023-03-05T23:32:40.300Z,98665.31
2023-03-05T23:35:10.111Z,98668.09
2023-03-05T23:37:37.204Z,98663.00
2023-03-05T23:40:06.796Z,98663.97
2023-03-05T23:42:34.013Z,98656.69
2023-03-05T23:45:01.107Z,98663.06
2023-03-05T23:47:28.604Z,98659.41
2023-03-05T23:49:55.689Z,98656.94
2023-03-05T23:52:22.855Z,98655.16
2023-03-05T23:54:50.234Z,98657.50
2023-03-05T23:57:19.612Z,98653.41
2023-03-05T23:59:46.733Z,98656.94
