createdAt,value
2022-10-26T00:01:07.662Z,101586.34
2022-10-26T00:03:36.996Z,101586.28
2022-10-26T00:06:09.485Z,101588.06
2022-10-26T00:08:37.845Z,101590.84
2022-10-26T00:11:08.044Z,101583.91
2022-10-26T00:13:36.767Z,101596.41
2022-10-26T00:16:09.772Z,101595.63
2022-10-26T00:18:37.909Z,101593.31
2022-10-26T00:21:06.872Z,101596.00
2022-10-26T00:23:36.657Z,101600.47
2022-10-26T00:26:06.583Z,101595.22
2022-10-26T00:28:34.544Z,101593.66
2022-10-26T00:31:05.668Z,101596.56
2022-10-26T00:33:33.996Z,101595.78
2022-10-26T00:36:02.111Z,101590.53
2022-10-26T00:38:30.429Z,101592.00
2022-10-26T00:43:38.209Z,101592.34
2022-10-26T00:46:10.062Z,101598.56
2022-10-26T00:48:40.744Z,101598.41
2022-10-26T00:51:12.208Z,101613.41
2022-10-26T00:53:40.871Z,101596.31
2022-10-26T00:56:09.721Z,101600.03
2022-10-26T00:58:40.191Z,101605.47
2022-10-26T01:01:11.841Z,101590.97
2022-10-26T01:03:40.649Z,101592.00
2022-10-26T01:06:10.728Z,101594.91
2022-10-26T01:08:39.041Z,101595.00
2022-10-26T01:11:07.261Z,101595.69
2022-10-26T01:13:36.923Z,101589.56
2022-10-26T01:16:26.861Z,101597.59
2022-10-26T01:19:07.845Z,101596.03
2022-10-26T01:21:55.032Z,101588.19
2022-10-26T01:24:55.736Z,101591.03
2022-10-26T01:27:31.590Z,101586.63
2022-10-26T01:30:34.772Z,101584.91
2022-10-26T01:33:22.030Z,101587.03
2022-10-26T01:36:01.863Z,101583.50
2022-10-26T01:38:34.290Z,101581.19
2022-10-26T01:41:09.392Z,101587.47
2022-10-26T01:43:41.908Z,101582.19
2022-10-26T01:46:12.742Z,101575.16
2022-10-26T01:48:43.680Z,101577.88
2022-10-26T01:51:13.512Z,101572.63
2022-10-26T01:53:46.055Z,101580.53
2022-10-26T01:56:21.387Z,101582.47
2022-10-26T01:59:33.064Z,101585.06
2022-10-26T02:02:34.053Z,101581.75
2022-10-26T02:05:20.331Z,101584.09
2022-10-26T02:07:57.530Z,101585.38
2022-10-26T02:10:37.433Z,101571.31
2022-10-26T02:13:14.449Z,101582.00
2022-10-26T02:15:53.217Z,101581.03
2022-10-26T02:18:29.462Z,101593.47
2022-10-26T02:21:04.330Z,101570.03
2022-10-26T02:23:36.619Z,101581.91
2022-10-26T02:26:09.506Z,101573.97
2022-10-26T02:28:43.306Z,101573.28
2022-10-26T02:31:15.211Z,101576.88
2022-10-26T02:36:26.748Z,101581.44
2022-10-26T02:38:56.943Z,101577.16
2022-10-26T02:41:27.441Z,101563.78
2022-10-26T02:44:03.107Z,101579.91
2022-10-26T02:46:31.237Z,101576.53
2022-10-26T02:49:01.887Z,101572.03
2022-10-26T02:51:36.009Z,101577.38
2022-10-26T02:54:13.724Z,101564.50
2022-10-26T02:56:48.016Z,101569.06
2022-10-26T02:59:17.721Z,101566.50
2022-10-26T03:01:46.253Z,101569.16
2022-10-26T03:04:15.697Z,101570.88
2022-10-26T03:06:54.067Z,101564.59
2022-10-26T03:09:24.791Z,101573.53
2022-10-26T03:11:53.804Z,101573.03
2022-10-26T03:14:23.078Z,101565.00
2022-10-26T03:19:29.664Z,101573.41
2022-10-26T03:21:57.516Z,101564.78
2022-10-26T03:24:25.536Z,101568.25
2022-10-26T03:26:54.489Z,101567.38
2022-10-26T03:29:24.550Z,101564.88
2022-10-26T03:31:54.679Z,101554.34
2022-10-26T03:34:23.948Z,101558.88
2022-10-26T03:36:51.815Z,101558.19
2022-10-26T03:39:19.803Z,101557.25
2022-10-26T03:41:48.013Z,101557.25
2022-10-26T03:44:15.883Z,101559.59
2022-10-26T03:46:43.870Z,101563.38
2022-10-26T03:49:14.366Z,101563.53
2022-10-26T03:51:43.748Z,101566.38
2022-10-26T03:54:11.720Z,101562.75
2022-10-26T03:56:39.604Z,101567.25
2022-10-26T03:59:07.719Z,101569.09
2022-10-26T04:01:35.600Z,101564.75
2022-10-26T04:04:03.509Z,101559.59
2022-10-26T04:06:31.377Z,101559.22
2022-10-26T04:09:02.478Z,101560.06
2022-10-26T04:11:30.408Z,101562.88
2022-10-26T04:13:59.805Z,101562.16
2022-10-26T04:16:31.112Z,101563.75
2022-10-26T04:19:01.628Z,101568.50
2022-10-26T04:21:29.627Z,101562.38
2022-10-26T04:23:57.663Z,101567.81
2022-10-26T04:26:27.239Z,101563.34
2022-10-26T04:28:55.453Z,101563.19
2022-10-26T04:31:23.509Z,101558.78
2022-10-26T04:33:51.411Z,101553.69
2022-10-26T04:36:19.256Z,101551.78
2022-10-26T04:38:49.628Z,101551.88
2022-10-26T04:41:17.773Z,101549.91
2022-10-26T04:43:48.124Z,101551.97
2022-10-26T04:46:16.820Z,101546.75
2022-10-26T04:48:45.003Z,101548.50
2022-10-26T04:51:13.169Z,101551.56
2022-10-26T04:53:41.120Z,101545.06
2022-10-26T04:56:10.441Z,101549.22
2022-10-26T04:58:38.994Z,101552.34
2022-10-26T05:01:09.642Z,101547.19
2022-10-26T05:03:38.033Z,101548.91
2022-10-26T05:06:08.737Z,101550.59
2022-10-26T05:08:37.228Z,101550.47
2022-10-26T05:11:05.370Z,101556.19
2022-10-26T05:13:33.379Z,101556.97
2022-10-26T05:16:03.138Z,101556.91
2022-10-26T05:18:32.489Z,101549.69
2022-10-26T05:21:00.441Z,101546.06
2022-10-26T05:23:28.328Z,101548.97
2022-10-26T05:25:56.589Z,101550.00
2022-10-26T05:28:24.473Z,101543.06
2022-10-26T05:30:52.339Z,101535.16
2022-10-26T05:33:20.433Z,101528.63
2022-10-26T05:35:49.673Z,101534.69
2022-10-26T05:38:18.826Z,101533.84
2022-10-26T05:40:50.177Z,101531.16
2022-10-26T05:43:22.328Z,101536.56
2022-10-26T05:45:51.518Z,101547.41
2022-10-26T05:48:19.472Z,101539.41
2022-10-26T05:50:47.599Z,101542.59
2022-10-26T05:53:20.017Z,101549.44
2022-10-26T05:55:51.233Z,101552.84
2022-10-26T05:58:19.613Z,101551.19
2022-10-26T06:01:02.619Z,101557.38
2022-10-26T06:03:47.963Z,101552.97
2022-10-26T06:06:16.441Z,101558.69
2022-10-26T06:08:46.573Z,101556.59
2022-10-26T06:11:15.165Z,101563.66
2022-10-26T06:13:43.706Z,101561.78
2022-10-26T06:16:27.391Z,101563.50
2022-10-26T06:19:03.229Z,101567.81
2022-10-26T06:21:42.976Z,101565.06
2022-10-26T06:24:19.646Z,101568.50
2022-10-26T06:26:54.812Z,101568.50
2022-10-26T06:29:33.410Z,101572.16
2022-10-26T06:32:02.415Z,101569.38
2022-10-26T06:34:35.672Z,101572.84
2022-10-26T06:37:05.099Z,101566.50
2022-10-26T06:39:40.042Z,101568.88
2022-10-26T06:42:10.256Z,101573.38
2022-10-26T06:44:39.095Z,101573.38
2022-10-26T06:47:11.110Z,101575.94
2022-10-26T06:49:43.998Z,101581.91
2022-10-26T06:52:17.422Z,101579.00
2022-10-26T06:54:51.934Z,101577.97
2022-10-26T06:57:22.698Z,101582.59
2022-10-26T06:59:56.152Z,101583.16
2022-10-26T07:02:26.832Z,101584.88
2022-10-26T07:04:54.997Z,101590.53
2022-10-26T07:07:26.248Z,101584.66
2022-10-26T07:09:55.681Z,101588.72
2022-10-26T07:12:29.621Z,101586.06
2022-10-26T07:15:00.842Z,101583.31
2022-10-26T07:17:30.561Z,101585.75
2022-10-26T07:19:58.707Z,101581.81
2022-10-26T07:22:26.915Z,101597.56
2022-10-26T07:24:58.095Z,101595.78
2022-10-26T07:27:29.012Z,101593.78
2022-10-26T07:29:56.817Z,101598.97
2022-10-26T07:32:24.637Z,101604.94
2022-10-26T07:34:52.672Z,101600.03
2022-10-26T07:37:20.667Z,101604.69
2022-10-26T07:39:48.598Z,101605.25
2022-10-26T07:42:17.918Z,101607.50
2022-10-26T07:44:45.891Z,101607.31
2022-10-26T07:47:13.827Z,101594.31
2022-10-26T07:49:41.872Z,101598.28
2022-10-26T07:52:11.112Z,101599.94
2022-10-26T07:54:39.037Z,101605.88
2022-10-26T07:57:07.033Z,101598.84
2022-10-26T07:59:36.493Z,101593.53
2022-10-26T08:02:04.792Z,101597.53
2022-10-26T08:04:33.022Z,101594.94
2022-10-26T08:07:00.850Z,101594.69
2022-10-26T08:09:28.696Z,101600.63
2022-10-26T08:11:56.693Z,101603.06
2022-10-26T08:14:24.535Z,101605.22
2022-10-26T08:16:53.752Z,101610.94
2022-10-26T08:19:21.776Z,101612.13
2022-10-26T08:21:49.684Z,101611.00
2022-10-26T08:24:17.564Z,101609.88
2022-10-26T08:26:45.433Z,101609.69
2022-10-26T08:29:13.333Z,101607.78
2022-10-26T08:31:41.172Z,101603.75
2022-10-26T08:34:10.903Z,101609.25
2022-10-26T08:36:38.803Z,101605.09
2022-10-26T08:39:06.713Z,101609.03
2022-10-26T08:41:38.805Z,101610.34
2022-10-26T08:44:19.039Z,101610.06
2022-10-26T08:46:53.578Z,101598.41
2022-10-26T08:49:26.826Z,101599.75
2022-10-26T08:51:59.048Z,101603.78
2022-10-26T08:54:38.040Z,101599.50
2022-10-26T08:57:16.501Z,101590.03
2022-10-26T08:59:50.006Z,101589.66
2022-10-26T09:02:19.831Z,101591.31
2022-10-26T09:04:49.588Z,101594.25
2022-10-26T09:07:31.255Z,101583.41
2022-10-26T09:10:05.761Z,101579.47
2022-10-26T09:12:46.396Z,101583.31
2022-10-26T09:15:21.982Z,101582.53
2022-10-26T09:17:59.652Z,101575.56
2022-10-26T09:20:54.753Z,101581.00
2022-10-26T09:23:54.589Z,101570.94
2022-10-26T09:26:31.426Z,101573.34
2022-10-26T09:29:04.046Z,101572.75
2022-10-26T09:31:40.922Z,101568.63
2022-10-26T09:34:21.739Z,101569.31
2022-10-26T09:36:55.812Z,101569.00
2022-10-26T09:39:32.802Z,101572.25
2022-10-26T09:42:07.677Z,101575.13
2022-10-26T09:44:40.656Z,101566.47
2022-10-26T09:47:17.922Z,101577.25
2022-10-26T09:49:49.803Z,101576.16
2022-10-26T09:52:20.911Z,101578.56
2022-10-26T09:54:48.862Z,101570.00
2022-10-26T09:57:19.933Z,101574.41
2022-10-26T09:59:51.854Z,101566.94
2022-10-26T10:02:37.100Z,101572.25
2022-10-26T10:05:45.814Z,101579.81
2022-10-26T10:08:17.557Z,101574.69
2022-10-26T10:11:03.260Z,101573.59
2022-10-26T10:13:33.064Z,101574.81
2022-10-26T10:16:07.887Z,101575.69
2022-10-26T10:18:38.640Z,101573.75
2022-10-26T10:21:08.120Z,101570.97
2022-10-26T10:23:47.522Z,101576.75
2022-10-26T10:26:15.615Z,101571.38
2022-10-26T10:28:43.896Z,101570.66
2022-10-26T10:31:22.644Z,101581.41
2022-10-26T10:33:50.628Z,101574.75
2022-10-26T10:36:21.876Z,101583.13
2022-10-26T10:38:53.932Z,101584.97
2022-10-26T10:41:27.795Z,101590.88
2022-10-26T10:44:03.532Z,101584.75
2022-10-26T10:46:31.553Z,101584.44
2022-10-26T10:49:05.659Z,101578.47
2022-10-26T10:51:39.993Z,101573.44
2022-10-26T10:54:24.123Z,101577.97
2022-10-26T10:56:55.240Z,101571.47
2022-10-26T10:59:34.896Z,101572.34
2022-10-26T11:02:32.500Z,101570.69
2022-10-26T11:05:23.327Z,101570.50
2022-10-26T11:07:59.142Z,101575.13
2022-10-26T11:10:34.129Z,101568.66
2022-10-26T11:13:07.453Z,101573.69
2022-10-26T11:15:38.573Z,101575.84
2022-10-26T11:18:13.334Z,101570.75
2022-10-26T11:20:47.121Z,101576.13
2022-10-26T11:23:21.281Z,101577.78
2022-10-26T11:25:54.676Z,101575.06
2022-10-26T11:28:34.316Z,101574.72
2022-10-26T11:31:12.101Z,101575.75
2022-10-26T11:33:45.156Z,101576.81
2022-10-26T11:36:19.761Z,101566.56
2022-10-26T11:38:58.695Z,101571.06
2022-10-26T11:41:37.239Z,101567.25
2022-10-26T11:44:15.147Z,101567.69
2022-10-26T11:46:47.308Z,101572.88
2022-10-26T11:49:22.867Z,101577.91
2022-10-26T11:51:56.662Z,101578.53
2022-10-26T11:54:31.042Z,101577.78
2022-10-26T11:57:01.580Z,101574.38
2022-10-26T11:59:33.486Z,101570.00
2022-10-26T12:02:07.083Z,101573.13
2022-10-26T12:04:38.559Z,101577.31
2022-10-26T12:07:12.362Z,101580.50
2022-10-26T12:09:44.655Z,101574.84
2022-10-26T12:12:22.833Z,101578.88
2022-10-26T12:14:57.619Z,101576.06
2022-10-26T12:17:31.130Z,101579.28
2022-10-26T12:20:06.016Z,101581.97
2022-10-26T12:22:38.204Z,101582.09
2022-10-26T12:25:14.674Z,101586.75
2022-10-26T12:27:58.220Z,101582.13
2022-10-26T12:30:31.068Z,101581.50
2022-10-26T12:33:00.684Z,101583.59
2022-10-26T12:35:38.962Z,101590.34
2022-10-26T12:38:49.851Z,101590.72
2022-10-26T12:41:27.990Z,101590.34
2022-10-26T12:44:09.937Z,101588.25
2022-10-26T12:46:42.156Z,101585.88
2022-10-26T12:49:58.255Z,101588.56
2022-10-26T12:52:36.481Z,101590.16
2022-10-26T12:55:31.776Z,101588.44
2022-10-26T12:58:21.587Z,101597.03
2022-10-26T13:01:16.038Z,101595.91
2022-10-26T13:03:54.924Z,101591.38
2022-10-26T13:06:39.619Z,101598.72
2022-10-26T13:09:16.347Z,101592.47
2022-10-26T13:11:49.767Z,101589.75
2022-10-26T13:14:23.052Z,101587.06
2022-10-26T13:16:52.890Z,101586.31
2022-10-26T13:19:31.902Z,101586.22
2022-10-26T13:22:03.538Z,101583.25
2022-10-26T13:24:33.815Z,101591.00
2022-10-26T13:27:24.407Z,101589.53
2022-10-26T13:30:19.891Z,101584.97
2022-10-26T13:32:54.842Z,101586.19
2022-10-26T13:35:25.790Z,101587.28
2022-10-26T13:37:56.690Z,101579.94
2022-10-26T13:40:29.460Z,101582.13
2022-10-26T13:43:00.208Z,101582.50
2022-10-26T13:45:30.884Z,101583.00
2022-10-26T13:48:06.178Z,101576.63
2022-10-26T13:50:46.717Z,101575.88
2022-10-26T13:53:20.376Z,101571.22
2022-10-26T13:55:52.644Z,101581.56
2022-10-26T13:58:24.460Z,101570.63
2022-10-26T14:01:13.137Z,101568.66
2022-10-26T14:03:43.291Z,101571.22
2022-10-26T14:06:18.185Z,101575.03
2022-10-26T14:08:49.575Z,101569.50
2022-10-26T14:11:21.350Z,101574.28
2022-10-26T14:13:51.510Z,101585.47
2022-10-26T14:16:23.925Z,101585.63
2022-10-26T14:18:53.237Z,101586.84
2022-10-26T14:21:23.539Z,101587.19
2022-10-26T14:23:55.875Z,101585.38
2022-10-26T14:26:26.163Z,101595.78
2022-10-26T14:28:56.160Z,101593.94
2022-10-26T14:31:29.793Z,101596.16
2022-10-26T14:34:01.655Z,101596.28
2022-10-26T14:36:35.988Z,101598.13
2022-10-26T14:39:08.229Z,101596.16
2022-10-26T14:41:37.364Z,101609.41
2022-10-26T14:44:05.700Z,101615.66
2022-10-26T14:46:36.652Z,101611.88
2022-10-26T14:49:06.047Z,101610.88
2022-10-26T14:51:36.966Z,101612.34
2022-10-26T14:54:05.834Z,101616.28
2022-10-26T14:56:41.354Z,101614.94
2022-10-26T14:59:14.421Z,101626.13
2022-10-26T15:01:55.237Z,101622.31
2022-10-26T15:04:34.721Z,101628.81
2022-10-26T15:07:09.870Z,101625.50
2022-10-26T15:09:44.056Z,101629.19
2022-10-26T15:12:36.379Z,101633.72
2022-10-26T15:17:57.259Z,101631.41
2022-10-26T15:20:29.072Z,101648.44
2022-10-26T15:22:58.850Z,101635.50
2022-10-26T15:25:29.320Z,101638.44
2022-10-26T15:28:10.483Z,101642.50
2022-10-26T15:30:39.621Z,101640.03
2022-10-26T15:33:22.267Z,101638.56
2022-10-26T15:35:51.710Z,101648.00
2022-10-26T15:38:19.754Z,101642.84
2022-10-26T15:40:47.770Z,101643.44
2022-10-26T15:43:18.061Z,101644.13
2022-10-26T15:45:49.309Z,101660.53
2022-10-26T15:48:23.792Z,101654.28
2022-10-26T15:50:53.217Z,101650.94
2022-10-26T15:53:23.736Z,101650.34
2022-10-26T15:55:53.964Z,101654.59
2022-10-26T15:58:23.181Z,101654.09
2022-10-26T16:00:51.085Z,101659.69
2022-10-26T16:03:22.046Z,101661.44
2022-10-26T16:05:54.949Z,101661.78
2022-10-26T16:08:22.957Z,101659.44
2022-10-26T16:10:51.583Z,101661.50
2022-10-26T16:13:19.979Z,101660.13
2022-10-26T16:15:48.391Z,101655.94
2022-10-26T16:18:16.298Z,101650.44
2022-10-26T16:20:47.182Z,101654.06
2022-10-26T16:23:16.565Z,101653.34
2022-10-26T16:25:46.476Z,101656.13
2022-10-26T16:28:16.995Z,101669.53
2022-10-26T16:30:45.815Z,101679.19
2022-10-26T16:33:13.883Z,101672.84
2022-10-26T16:35:42.053Z,101679.00
2022-10-26T16:38:10.091Z,101687.09
2022-10-26T16:40:42.781Z,101689.78
2022-10-26T16:43:10.756Z,101691.38
2022-10-26T16:45:40.881Z,101693.09
2022-10-26T16:48:14.673Z,101697.88
2022-10-26T16:50:42.482Z,101695.63
2022-10-26T16:53:10.427Z,101691.50
2022-10-26T16:55:39.953Z,101696.47
2022-10-26T16:58:09.792Z,101696.31
2022-10-26T17:00:38.321Z,101689.59
2022-10-26T17:03:06.375Z,101697.81
2022-10-26T17:05:34.210Z,101694.81
2022-10-26T17:08:02.181Z,101699.47
2022-10-26T17:10:30.256Z,101703.34
2022-10-26T17:12:59.504Z,101714.31
2022-10-26T17:15:29.050Z,101717.34
2022-10-26T17:17:57.242Z,101715.63
2022-10-26T17:20:25.148Z,101727.47
2022-10-26T17:22:53.229Z,101738.38
2022-10-26T17:25:21.273Z,101745.69
2022-10-26T17:27:49.320Z,101742.44
2022-10-26T17:30:18.772Z,101745.25
2022-10-26T17:32:46.801Z,101749.97
2022-10-26T17:35:16.868Z,101747.41
2022-10-26T17:37:44.918Z,101753.00
2022-10-26T17:40:13.893Z,101748.94
2022-10-26T17:42:41.726Z,101755.16
2022-10-26T17:45:10.877Z,101758.16
2022-10-26T17:47:40.264Z,101767.09
2022-10-26T17:50:09.259Z,101764.50
2022-10-26T17:52:37.160Z,101783.34
2022-10-26T17:55:05.662Z,101787.03
2022-10-26T17:57:34.123Z,101793.28
2022-10-26T18:00:02.073Z,101789.59
2022-10-26T18:02:30.119Z,101799.19
2022-10-26T18:05:01.507Z,101798.03
2022-10-26T18:07:31.804Z,101797.56
2022-10-26T18:10:13.740Z,101794.34
2022-10-26T18:12:47.581Z,101796.50
2022-10-26T18:15:15.550Z,101801.69
2022-10-26T18:17:45.170Z,101801.13
2022-10-26T18:20:14.659Z,101799.44
2022-10-26T18:22:42.659Z,101805.69
2022-10-26T18:25:10.972Z,101808.16
2022-10-26T18:27:38.931Z,101813.22
2022-10-26T18:30:08.049Z,101817.44
2022-10-26T18:32:36.000Z,101821.53
2022-10-26T18:35:03.955Z,101828.41
2022-10-26T18:37:33.133Z,101823.22
2022-10-26T18:40:01.082Z,101827.88
2022-10-26T18:42:29.047Z,101831.53
2022-10-26T18:45:00.910Z,101833.91
2022-10-26T18:47:30.665Z,101839.72
2022-10-26T18:49:59.023Z,101839.09
2022-10-26T18:52:27.915Z,101839.63
2022-10-26T18:54:57.317Z,101844.03
2022-10-26T18:57:27.138Z,101846.38
2022-10-26T18:59:55.284Z,101854.91
2022-10-26T19:02:23.613Z,101862.13
2022-10-26T19:04:53.673Z,101861.06
2022-10-26T19:07:21.543Z,101861.78
2022-10-26T19:09:49.501Z,101866.22
2022-10-26T19:12:18.694Z,101863.94
2022-10-26T19:14:46.545Z,101865.47
2022-10-26T19:17:14.627Z,101859.63
2022-10-26T19:19:42.597Z,101868.03
2022-10-26T19:22:11.298Z,101873.06
2022-10-26T19:24:39.249Z,101877.03
2022-10-26T19:27:07.275Z,101871.00
2022-10-26T19:29:36.912Z,101886.72
2022-10-26T19:32:05.048Z,101884.41
2022-10-26T19:34:32.909Z,101886.66
2022-10-26T19:37:00.857Z,101883.47
2022-10-26T19:39:29.027Z,101897.16
2022-10-26T19:41:56.906Z,101906.28
2022-10-26T19:44:25.640Z,101906.56
2022-10-26T19:46:55.130Z,101914.44
2022-10-26T19:49:23.253Z,101916.94
2022-10-26T19:51:51.294Z,101913.06
2022-10-26T19:54:19.301Z,101909.63
2022-10-26T19:56:47.273Z,101915.09
2022-10-26T19:59:15.416Z,101916.38
2022-10-26T20:01:43.552Z,101917.53
2022-10-26T20:04:13.282Z,101917.16
2022-10-26T20:06:41.276Z,101927.56
2022-10-26T20:09:09.383Z,101925.38
2022-10-26T20:11:42.373Z,101920.09
2022-10-26T20:14:13.826Z,101927.41
2022-10-26T20:16:42.080Z,101927.78
2022-10-26T20:19:10.310Z,101935.19
2022-10-26T20:21:39.719Z,101935.38
2022-10-26T20:24:10.317Z,101935.56
2022-10-26T20:26:38.473Z,101942.19
2022-10-26T20:29:06.463Z,101935.28
2022-10-26T20:31:34.465Z,101938.84
2022-10-26T20:34:02.388Z,101936.63
2022-10-26T20:36:30.404Z,101943.91
2022-10-26T20:39:00.327Z,101945.66
2022-10-26T20:41:28.877Z,101963.78
2022-10-26T20:43:58.102Z,101959.47
2022-10-26T20:46:28.384Z,101958.69
2022-10-26T20:48:56.968Z,101960.50
2022-10-26T20:51:56.765Z,101957.91
2022-10-26T20:54:38.082Z,101959.94
2022-10-26T20:57:09.022Z,101968.00
2022-10-26T20:59:41.983Z,101967.22
2022-10-26T21:02:11.557Z,101967.53
2022-10-26T21:04:39.596Z,101971.34
2022-10-26T21:07:07.621Z,101969.59
2022-10-26T21:09:37.020Z,101977.75
2022-10-26T21:12:05.759Z,101982.34
2022-10-26T21:14:39.613Z,101983.47
2022-10-26T21:17:07.704Z,101978.97
2022-10-26T21:19:35.503Z,101985.31
2022-10-26T21:22:03.889Z,101989.13
2022-10-26T21:24:32.143Z,101991.91
2022-10-26T21:27:01.514Z,101992.00
2022-10-26T21:29:29.505Z,101996.31
2022-10-26T21:31:59.037Z,102001.78
2022-10-26T21:34:26.869Z,101999.00
2022-10-26T21:36:54.839Z,101998.31
2022-10-26T21:39:22.672Z,101997.53
2022-10-26T21:41:50.496Z,102003.88
2022-10-26T21:44:38.871Z,102003.09
2022-10-26T21:47:07.867Z,102001.47
2022-10-26T21:49:35.786Z,102007.91
2022-10-26T21:52:03.779Z,102008.06
2022-10-26T21:54:31.606Z,102005.56
2022-10-26T21:56:59.565Z,102006.50
2022-10-26T21:59:28.717Z,102007.66
2022-10-26T22:01:56.685Z,102005.34
2022-10-26T22:04:24.825Z,102009.81
2022-10-26T22:06:52.763Z,102003.53
2022-10-26T22:09:20.771Z,102003.69
2022-10-26T22:11:48.718Z,102008.19
2022-10-26T22:14:18.225Z,102007.44
2022-10-26T22:16:47.501Z,102011.16
2022-10-26T22:19:15.511Z,102014.75
2022-10-26T22:21:43.525Z,102012.97
2022-10-26T22:24:11.434Z,102009.34
2022-10-26T22:26:39.846Z,102013.16
2022-10-26T22:29:08.073Z,102014.09
2022-10-26T22:31:38.261Z,102017.75
2022-10-26T22:34:09.925Z,102019.63
2022-10-26T22:36:37.873Z,102015.16
2022-10-26T22:39:06.003Z,102013.31
2022-10-26T22:41:34.065Z,102019.44
2022-10-26T22:44:01.885Z,102019.38
2022-10-26T22:46:29.855Z,102020.41
2022-10-26T22:48:59.883Z,102018.66
2022-10-26T22:51:31.953Z,102024.91
2022-10-26T22:54:01.750Z,102016.00
2022-10-26T22:56:30.614Z,102029.34
2022-10-26T22:58:58.666Z,102033.06
2022-10-26T23:01:28.752Z,102024.50
2022-10-26T23:03:56.685Z,102034.28
2022-10-26T23:06:26.722Z,102038.69
2022-10-26T23:08:56.237Z,102044.91
2022-10-26T23:11:26.741Z,102052.09
2022-10-26T23:13:55.242Z,102055.66
2022-10-26T23:16:23.323Z,102055.50
2022-10-26T23:18:53.238Z,102057.03
2022-10-26T23:21:22.675Z,102061.47
2022-10-26T23:23:51.022Z,102062.69
2022-10-26T23:26:21.907Z,102063.97
2022-10-26T23:28:50.350Z,102051.41
2022-10-26T23:31:20.759Z,102056.78
2022-10-26T23:33:51.064Z,102054.38
2022-10-26T23:36:19.313Z,102051.00
2022-10-26T23:38:47.913Z,102065.72
2022-10-26T23:41:16.371Z,102062.94
2022-10-26T23:43:45.580Z,102068.13
2022-10-26T23:46:13.778Z,102074.38
2022-10-26T23:48:41.648Z,102063.78
2022-10-26T23:51:09.459Z,102062.94
2022-10-26T23:53:37.406Z,102065.53
2022-10-26T23:56:05.698Z,102076.16
2022-10-26T23:58:33.508Z,102076.44
