createdAt,value
2017-11-17T00:02:28.846Z,27.47
2017-11-17T00:04:57.969Z,25.13
2017-11-17T00:07:26.297Z,27.23
2017-11-17T00:09:54.624Z,39.95
2017-11-17T00:12:22.971Z,21.87
2017-11-17T00:14:51.319Z,22.40
2017-11-17T00:17:19.644Z,21.40
2017-11-17T00:19:47.958Z,19.98
2017-11-17T00:22:16.985Z,19.03
2017-11-17T00:24:45.316Z,24.60
2017-11-17T00:27:13.646Z,26.63
2017-11-17T00:29:41.986Z,23.00
2017-11-17T00:32:10.322Z,27.50
2017-11-17T00:34:38.669Z,26.87
2017-11-17T00:37:06.985Z,27.07
2017-11-17T00:39:35.326Z,25.43
2017-11-17T00:42:04.420Z,46.37
2017-11-17T00:44:32.756Z,27.97
2017-11-17T00:47:01.125Z,27.27
2017-11-17T00:49:29.494Z,24.60
2017-11-17T00:51:57.849Z,26.42
2017-11-17T00:54:26.940Z,20.20
2017-11-17T00:56:55.295Z,34.63
2017-11-17T00:59:23.647Z,44.47
2017-11-17T01:01:51.999Z,25.80
2017-11-17T01:04:20.343Z,24.40
2017-11-17T01:06:48.690Z,23.55
2017-11-17T01:09:17.022Z,21.53
2017-11-17T01:11:46.148Z,31.42
2017-11-17T01:14:14.471Z,39.07
2017-11-17T01:16:42.786Z,28.08
2017-11-17T01:19:11.111Z,22.17
2017-11-17T01:21:39.459Z,32.50
2017-11-17T01:24:07.801Z,43.17
2017-11-17T01:26:36.142Z,23.47
2017-11-17T01:29:04.498Z,25.60
2017-11-17T01:31:32.837Z,30.70
2017-11-17T01:34:01.935Z,27.73
2017-11-17T01:36:30.268Z,27.03
2017-11-17T01:38:58.609Z,28.03
2017-11-17T01:41:26.958Z,23.93
2017-11-17T01:43:56.052Z,27.05
2017-11-17T01:46:24.407Z,31.30
2017-11-17T01:48:52.760Z,22.50
2017-11-17T01:51:21.123Z,53.50
2017-11-17T01:53:49.689Z,28.33
2017-11-17T01:56:18.040Z,81.60
2017-11-17T01:58:47.088Z,46.17
2017-11-17T02:01:15.420Z,43.53
2017-11-17T02:03:45.784Z,28.43
2017-11-17T02:06:14.132Z,28.23
2017-11-17T02:08:42.474Z,25.20
2017-11-17T02:11:10.882Z,54.25
2017-11-17T02:13:40.010Z,65.00
2017-11-17T02:16:08.335Z,42.20
2017-11-17T02:18:36.662Z,29.97
2017-11-17T02:21:05.047Z,22.67
2017-11-17T02:23:33.385Z,26.30
2017-11-17T02:26:03.444Z,29.90
2017-11-17T02:28:31.791Z,22.77
2017-11-17T02:31:00.136Z,24.23
2017-11-17T02:33:28.468Z,35.33
2017-11-17T02:35:56.819Z,23.08
2017-11-17T02:38:25.247Z,22.80
2017-11-17T02:40:53.618Z,27.63
2017-11-17T02:43:21.966Z,32.73
2017-11-17T02:45:50.314Z,27.37
2017-11-17T02:48:19.422Z,32.20
2017-11-17T02:50:47.789Z,62.37
2017-11-17T02:53:16.144Z,31.30
2017-11-17T02:55:44.475Z,33.67
2017-11-17T02:58:13.421Z,29.23
2017-11-17T03:00:41.767Z,24.83
2017-11-17T03:03:10.100Z,22.57
2017-11-17T03:05:38.427Z,24.27
2017-11-17T03:08:08.021Z,22.40
2017-11-17T03:10:37.160Z,25.00
2017-11-17T03:13:05.499Z,45.87
2017-11-17T03:15:33.850Z,35.45
2017-11-17T03:18:02.174Z,32.72
2017-11-17T03:20:30.490Z,35.43
2017-11-17T03:22:58.829Z,37.58
2017-11-17T03:25:27.176Z,42.10
2017-11-17T03:27:55.559Z,58.72
2017-11-17T03:30:23.889Z,23.33
2017-11-17T03:32:52.998Z,33.30
2017-11-17T03:35:24.244Z,29.23
2017-11-17T03:37:53.352Z,23.00
2017-11-17T03:40:21.709Z,27.33
2017-11-17T03:42:50.854Z,38.87
2017-11-17T03:45:19.193Z,21.83
2017-11-17T03:47:48.297Z,34.57
2017-11-17T03:50:17.844Z,20.17
2017-11-17T03:52:46.173Z,35.37
2017-11-17T03:55:15.303Z,23.60
2017-11-17T03:57:44.011Z,35.03
2017-11-17T04:00:12.375Z,29.03
2017-11-17T04:02:40.705Z,31.83
2017-11-17T04:05:09.293Z,24.73
2017-11-17T04:07:37.645Z,22.07
2017-11-17T04:10:05.980Z,27.42
2017-11-17T04:12:34.328Z,22.70
2017-11-17T04:15:02.656Z,40.38
2017-11-17T04:17:30.986Z,29.20
2017-11-17T04:19:59.735Z,34.45
2017-11-17T04:22:28.074Z,26.60
2017-11-17T04:24:56.428Z,28.40
2017-11-17T04:27:24.772Z,25.05
2017-11-17T04:29:53.128Z,24.23
2017-11-17T04:32:21.477Z,23.43
2017-11-17T04:34:49.827Z,26.00
2017-11-17T04:37:19.039Z,28.13
2017-11-17T04:39:47.364Z,28.10
2017-11-17T04:42:18.649Z,20.70
2017-11-17T04:44:46.988Z,19.50
2017-11-17T04:47:15.316Z,22.97
2017-11-17T04:49:43.659Z,66.47
2017-11-17T04:52:11.998Z,21.10
2017-11-17T04:54:40.341Z,25.83
2017-11-17T04:57:09.441Z,17.37
2017-11-17T04:59:39.514Z,22.10
2017-11-17T05:02:07.899Z,19.40
2017-11-17T05:04:36.239Z,32.60
2017-11-17T05:07:04.555Z,18.80
2017-11-17T05:09:32.891Z,20.07
2017-11-17T05:12:01.215Z,26.25
2017-11-17T05:14:29.559Z,26.23
2017-11-17T05:16:57.871Z,19.03
2017-11-17T05:19:26.201Z,19.90
2017-11-17T05:21:56.708Z,27.40
2017-11-17T05:24:25.045Z,24.37
2017-11-17T05:26:53.395Z,34.83
2017-11-17T05:29:21.730Z,22.60
2017-11-17T05:31:50.812Z,24.00
2017-11-17T05:34:20.239Z,20.17
2017-11-17T05:36:49.054Z,21.33
2017-11-17T05:39:17.371Z,18.60
2017-11-17T05:41:45.708Z,25.70
2017-11-17T05:44:14.038Z,19.60
2017-11-17T05:46:42.390Z,41.90
2017-11-17T05:49:10.719Z,31.57
2017-11-17T05:51:39.053Z,18.43
2017-11-17T05:54:07.402Z,19.97
2017-11-17T05:56:35.751Z,33.00
2017-11-17T05:59:04.104Z,46.30
2017-11-17T06:01:32.436Z,22.87
2017-11-17T06:04:01.555Z,23.60
2017-11-17T06:06:29.908Z,23.77
2017-11-17T06:08:58.251Z,18.23
2017-11-17T06:11:27.377Z,39.83
2017-11-17T06:13:55.714Z,20.75
2017-11-17T06:16:24.037Z,22.80
2017-11-17T06:18:52.383Z,45.63
2017-11-17T06:21:20.711Z,30.30
2017-11-17T06:23:49.086Z,23.10
2017-11-17T06:26:17.437Z,25.00
2017-11-17T06:28:45.767Z,38.90
2017-11-17T06:31:14.103Z,37.33
2017-11-17T06:33:42.452Z,22.57
2017-11-17T06:36:10.773Z,19.15
2017-11-17T06:38:39.095Z,18.50
2017-11-17T06:41:08.199Z,22.33
2017-11-17T06:43:36.836Z,20.23
2017-11-17T06:46:05.335Z,19.98
2017-11-17T06:48:33.900Z,22.53
2017-11-17T06:51:02.249Z,28.17
2017-11-17T06:53:30.581Z,20.67
2017-11-17T06:55:58.909Z,19.80
2017-11-17T06:58:27.233Z,17.47
2017-11-17T07:00:55.595Z,37.37
2017-11-17T07:03:23.931Z,31.67
2017-11-17T07:05:52.257Z,21.17
2017-11-17T07:08:20.594Z,18.50
2017-11-17T07:10:48.939Z,19.40
2017-11-17T07:13:17.280Z,26.13
2017-11-17T07:15:45.599Z,24.80
2017-11-17T07:18:14.773Z,24.55
2017-11-17T07:20:43.107Z,20.60
2017-11-17T07:23:11.451Z,27.80
2017-11-17T07:25:39.789Z,27.07
2017-11-17T07:28:08.126Z,22.92
2017-11-17T07:30:36.467Z,27.27
2017-11-17T07:33:04.819Z,23.20
2017-11-17T07:35:33.193Z,25.30
2017-11-17T07:38:02.298Z,19.67
2017-11-17T07:40:30.634Z,21.70
2017-11-17T07:42:58.956Z,20.30
2017-11-17T07:45:27.311Z,21.53
2017-11-17T07:47:55.655Z,23.77
2017-11-17T07:50:23.976Z,20.10
2017-11-17T07:52:52.311Z,27.27
2017-11-17T07:55:21.668Z,21.60
2017-11-17T07:57:49.997Z,18.87
2017-11-17T08:00:18.346Z,41.15
2017-11-17T08:02:47.650Z,23.60
2017-11-17T08:05:16.761Z,24.60
2017-11-17T08:07:45.088Z,29.80
2017-11-17T08:10:13.433Z,24.90
2017-11-17T08:12:41.756Z,23.70
2017-11-17T08:15:11.475Z,18.47
2017-11-17T08:17:57.510Z,19.40
2017-11-17T08:20:25.852Z,15.30
2017-11-17T08:22:55.636Z,21.23
2017-11-17T08:25:23.978Z,18.27
2017-11-17T08:27:52.326Z,19.00
2017-11-17T08:30:21.428Z,16.80
2017-11-17T08:32:49.781Z,13.73
2017-11-17T08:35:18.104Z,14.90
2017-11-17T08:37:46.432Z,16.10
2017-11-17T08:40:14.759Z,16.75
2017-11-17T08:42:43.076Z,15.07
2017-11-17T08:45:11.424Z,12.93
2017-11-17T08:47:39.751Z,11.38
2017-11-17T08:50:08.096Z,11.00
2017-11-17T08:52:36.438Z,16.90
2017-11-17T08:55:04.766Z,13.90
2017-11-17T08:57:33.086Z,15.73
2017-11-17T09:00:01.431Z,17.13
2017-11-17T09:02:29.758Z,12.53
2017-11-17T09:04:58.370Z,13.20
2017-11-17T09:07:26.700Z,14.27
2017-11-17T09:09:55.074Z,13.50
2017-11-17T09:12:23.409Z,15.07
2017-11-17T09:14:52.812Z,12.73
2017-11-17T09:17:21.155Z,10.60
2017-11-17T09:19:49.502Z,11.90
2017-11-17T09:22:18.612Z,7.90
2017-11-17T09:24:47.932Z,11.57
2017-11-17T09:27:16.274Z,10.03
2017-11-17T09:29:44.596Z,10.57
2017-11-17T09:32:12.935Z,12.60
2017-11-17T09:34:42.057Z,15.23
2017-11-17T09:37:10.451Z,9.43
2017-11-17T09:39:38.781Z,10.18
2017-11-17T09:42:07.121Z,13.47
2017-11-17T09:44:35.542Z,11.70
2017-11-17T09:47:03.881Z,12.50
2017-11-17T09:49:32.221Z,9.60
2017-11-17T09:52:00.576Z,12.87
2017-11-17T09:54:28.907Z,15.30
2017-11-17T09:56:57.240Z,13.03
2017-11-17T09:59:25.597Z,13.03
2017-11-17T10:01:53.942Z,10.97
2017-11-17T10:04:22.268Z,10.57
2017-11-17T10:06:50.600Z,8.53
2017-11-17T10:09:18.950Z,11.37
2017-11-17T10:11:47.294Z,10.43
2017-11-17T10:14:15.625Z,13.07
2017-11-17T10:16:44.367Z,8.73
2017-11-17T10:19:12.704Z,8.63
2017-11-17T10:21:41.053Z,7.78
2017-11-17T10:24:10.612Z,8.83
2017-11-17T10:26:38.950Z,9.73
2017-11-17T10:29:07.315Z,11.03
2017-11-17T10:31:35.650Z,9.93
2017-11-17T10:34:04.746Z,11.33
2017-11-17T10:36:33.068Z,13.60
2017-11-17T10:39:02.179Z,9.60
2017-11-17T10:41:30.519Z,8.53
2017-11-17T10:43:58.871Z,10.00
2017-11-17T10:46:27.201Z,11.02
2017-11-17T10:48:55.537Z,8.83
2017-11-17T10:51:24.705Z,9.87
2017-11-17T10:53:53.047Z,9.47
2017-11-17T10:56:32.721Z,10.02
2017-11-17T10:59:04.304Z,9.50
2017-11-17T11:01:35.081Z,9.73
2017-11-17T11:04:03.418Z,7.40
2017-11-17T11:06:31.768Z,9.82
2017-11-17T11:09:01.605Z,9.27
2017-11-17T11:11:35.380Z,7.90
2017-11-17T11:14:03.721Z,10.05
2017-11-17T11:16:32.060Z,10.98
2017-11-17T11:19:01.179Z,11.17
2017-11-17T11:21:30.836Z,9.67
2017-11-17T11:23:59.158Z,12.03
2017-11-17T11:26:27.501Z,9.23
2017-11-17T11:28:55.822Z,8.80
2017-11-17T11:31:24.171Z,9.87
2017-11-17T11:33:53.051Z,6.50
2017-11-17T11:36:21.416Z,13.33
2017-11-17T11:38:49.767Z,9.50
2017-11-17T11:41:18.105Z,11.70
2017-11-17T11:43:46.474Z,10.00
2017-11-17T11:46:15.582Z,8.27
2017-11-17T11:48:43.935Z,11.23
2017-11-17T11:51:12.291Z,11.37
2017-11-17T11:53:40.635Z,10.13
2017-11-17T11:56:09.000Z,8.27
2017-11-17T11:58:37.528Z,10.63
2017-11-17T12:01:05.870Z,9.33
2017-11-17T12:03:34.964Z,11.70
2017-11-17T12:06:03.304Z,9.57
2017-11-17T12:08:31.648Z,11.45
2017-11-17T12:11:00.000Z,9.00
2017-11-17T12:13:29.186Z,9.13
2017-11-17T12:15:57.528Z,12.27
2017-11-17T12:18:25.886Z,11.23
2017-11-17T12:20:54.232Z,10.97
2017-11-17T12:23:22.560Z,8.53
2017-11-17T12:25:50.903Z,7.80
2017-11-17T12:28:19.237Z,10.67
2017-11-17T12:30:47.604Z,8.03
2017-11-17T12:33:16.299Z,12.10
2017-11-17T12:35:44.656Z,7.17
2017-11-17T12:38:13.018Z,6.90
2017-11-17T12:40:41.371Z,9.80
2017-11-17T12:43:09.720Z,5.68
2017-11-17T12:45:38.102Z,9.80
2017-11-17T12:48:06.485Z,6.30
2017-11-17T12:50:34.832Z,8.10
2017-11-17T12:53:03.936Z,5.60
2017-11-17T12:55:32.288Z,7.33
2017-11-17T12:58:00.633Z,6.47
2017-11-17T13:00:28.968Z,7.06
2017-11-17T13:02:58.087Z,6.50
2017-11-17T13:05:26.444Z,7.77
2017-11-17T13:07:54.794Z,8.70
2017-11-17T13:10:24.459Z,4.23
2017-11-17T13:12:52.793Z,4.73
2017-11-17T13:15:21.134Z,6.40
2017-11-17T13:17:49.475Z,4.10
2017-11-17T13:20:17.822Z,6.97
2017-11-17T13:22:46.510Z,8.57
2017-11-17T13:25:14.857Z,4.40
2017-11-17T13:27:43.247Z,6.90
2017-11-17T13:30:11.587Z,7.93
2017-11-17T13:32:39.919Z,7.10
2017-11-17T13:35:08.276Z,5.30
2017-11-17T13:37:36.611Z,6.90
2017-11-17T13:40:04.951Z,7.10
2017-11-17T13:42:33.290Z,8.02
2017-11-17T13:45:01.663Z,7.97
2017-11-17T13:47:30.015Z,6.70
2017-11-17T13:49:58.348Z,4.67
2017-11-17T13:52:26.710Z,7.00
2017-11-17T13:54:55.072Z,4.10
2017-11-17T13:57:23.390Z,6.40
2017-11-17T13:59:51.737Z,8.13
2017-11-17T14:02:25.270Z,6.80
2017-11-17T14:04:54.351Z,5.40
2017-11-17T14:07:22.701Z,4.00
2017-11-17T14:09:51.035Z,5.80
2017-11-17T14:12:19.395Z,18.83
2017-11-17T14:14:47.746Z,8.90
2017-11-17T14:17:16.080Z,8.37
2017-11-17T14:19:45.180Z,6.50
2017-11-17T14:22:13.508Z,5.20
2017-11-17T14:24:41.850Z,7.22
2017-11-17T14:27:10.187Z,3.20
2017-11-17T14:29:38.520Z,7.33
2017-11-17T14:32:06.852Z,5.13
2017-11-17T14:34:35.191Z,5.07
2017-11-17T14:37:03.530Z,3.50
2017-11-17T14:39:31.895Z,5.07
2017-11-17T14:42:00.241Z,5.80
2017-11-17T14:44:28.577Z,5.40
2017-11-17T14:46:56.908Z,5.47
2017-11-17T14:49:25.245Z,6.00
2017-11-17T14:51:53.608Z,6.10
2017-11-17T14:54:21.999Z,5.27
2017-11-17T14:56:50.349Z,7.70
2017-11-17T14:59:18.689Z,10.43
2017-11-17T15:01:47.025Z,8.20
2017-11-17T15:04:15.349Z,4.73
2017-11-17T15:06:43.698Z,5.50
2017-11-17T15:09:12.033Z,5.97
2017-11-17T15:11:40.372Z,7.10
2017-11-17T15:14:08.719Z,7.47
2017-11-17T15:16:37.052Z,7.03
2017-11-17T15:19:05.369Z,6.93
2017-11-17T15:21:33.695Z,9.82
2017-11-17T15:24:02.073Z,6.73
2017-11-17T15:26:30.400Z,5.73
2017-11-17T15:28:58.740Z,11.60
2017-11-17T15:31:27.090Z,6.70
2017-11-17T15:33:55.431Z,7.93
2017-11-17T15:36:23.762Z,5.17
2017-11-17T15:38:52.116Z,10.20
2017-11-17T15:41:20.478Z,7.93
2017-11-17T15:43:48.813Z,10.07
2017-11-17T15:46:17.148Z,9.07
2017-11-17T15:48:45.494Z,10.57
2017-11-17T15:51:13.829Z,6.47
2017-11-17T15:53:42.934Z,9.33
2017-11-17T15:56:11.962Z,9.63
2017-11-17T15:58:41.656Z,9.98
2017-11-17T16:03:58.622Z,11.63
2017-11-17T16:06:27.846Z,11.80
2017-11-17T16:08:56.208Z,15.10
2017-11-17T16:11:24.560Z,11.50
2017-11-17T16:13:52.898Z,9.17
2017-11-17T16:16:22.011Z,11.07
2017-11-17T16:18:50.351Z,10.20
2017-11-17T16:21:18.685Z,13.10
2017-11-17T16:23:47.044Z,17.20
2017-11-17T16:26:15.392Z,13.60
2017-11-17T16:28:43.731Z,14.10
2017-11-17T16:31:12.337Z,17.30
2017-11-17T16:33:40.618Z,17.23
2017-11-17T16:36:08.903Z,16.80
2017-11-17T16:38:37.242Z,12.37
2017-11-17T16:41:05.521Z,13.67
2017-11-17T16:43:33.838Z,14.20
2017-11-17T16:46:02.131Z,12.83
2017-11-17T16:48:32.419Z,12.67
2017-11-17T16:51:00.710Z,15.17
2017-11-17T16:53:29.762Z,19.17
2017-11-17T16:55:58.047Z,18.33
2017-11-17T16:58:26.339Z,17.20
2017-11-17T17:00:54.637Z,16.15
2017-11-17T17:03:22.961Z,9.20
2017-11-17T17:05:51.233Z,14.00
2017-11-17T17:08:19.514Z,13.53
2017-11-17T17:10:47.795Z,12.10
2017-11-17T17:13:16.061Z,9.30
2017-11-17T17:15:45.375Z,12.03
2017-11-17T17:18:13.684Z,10.47
2017-11-17T17:20:41.974Z,13.23
2017-11-17T17:23:17.323Z,20.47
2017-11-17T17:25:45.641Z,22.50
2017-11-17T17:28:13.933Z,25.23
2017-11-17T17:30:42.226Z,19.20
2017-11-17T17:33:11.224Z,19.17
2017-11-17T17:35:39.559Z,21.47
2017-11-17T17:38:07.855Z,25.23
2017-11-17T17:40:36.159Z,41.37
2017-11-17T17:43:04.453Z,31.50
2017-11-17T17:45:38.093Z,20.45
2017-11-17T17:48:06.770Z,22.80
2017-11-17T17:50:35.062Z,23.17
2017-11-17T17:53:03.354Z,15.83
2017-11-17T17:55:31.659Z,12.32
2017-11-17T17:57:59.981Z,16.13
2017-11-17T18:00:28.342Z,16.20
2017-11-17T18:02:56.698Z,12.53
2017-11-17T18:05:26.185Z,13.60
2017-11-17T18:07:54.480Z,9.87
2017-11-17T18:10:22.800Z,10.02
2017-11-17T18:12:51.206Z,22.40
2017-11-17T18:15:19.563Z,16.53
2017-11-17T18:17:47.955Z,16.97
2017-11-17T18:20:16.256Z,12.50
2017-11-17T18:22:44.584Z,9.43
2017-11-17T18:25:13.647Z,11.57
2017-11-17T18:27:42.429Z,12.63
2017-11-17T18:30:10.776Z,11.27
2017-11-17T18:32:39.251Z,10.60
2017-11-17T18:35:08.816Z,12.80
2017-11-17T18:37:38.920Z,13.53
2017-11-17T18:40:08.172Z,11.70
2017-11-17T18:42:38.391Z,12.23
2017-11-17T18:45:06.979Z,15.43
2017-11-17T18:47:36.403Z,9.87
2017-11-17T18:50:05.061Z,9.90
2017-11-17T18:52:33.450Z,11.57
2017-11-17T18:55:01.775Z,10.10
2017-11-17T18:57:31.955Z,8.67
2017-11-17T19:00:00.618Z,7.00
2017-11-17T19:02:29.833Z,7.87
2017-11-17T19:04:58.207Z,13.57
2017-11-17T19:07:26.644Z,21.20
2017-11-17T19:09:55.249Z,26.77
2017-11-17T19:12:24.734Z,21.03
2017-11-17T19:14:53.969Z,18.00
2017-11-17T19:17:23.313Z,17.27
2017-11-17T19:19:52.466Z,17.40
2017-11-17T19:22:21.959Z,18.00
2017-11-17T19:24:51.763Z,13.40
2017-11-17T19:27:22.171Z,11.63
2017-11-17T19:29:51.790Z,11.40
2017-11-17T19:32:22.170Z,11.70
2017-11-17T19:34:52.072Z,14.23
2017-11-17T19:37:21.948Z,22.43
2017-11-17T19:39:52.503Z,12.30
2017-11-17T19:42:22.284Z,11.57
2017-11-17T19:44:51.929Z,18.92
2017-11-17T19:47:22.499Z,11.37
2017-11-17T19:49:52.238Z,10.03
2017-11-17T19:52:21.981Z,14.98
2017-11-17T19:54:52.333Z,19.63
2017-11-17T19:57:22.207Z,14.50
2017-11-17T19:59:51.954Z,21.10
2017-11-17T20:02:21.725Z,21.37
2017-11-17T20:04:51.558Z,17.10
2017-11-17T20:07:23.718Z,13.23
2017-11-17T20:09:53.592Z,12.47
2017-11-17T20:12:24.203Z,12.03
2017-11-17T20:14:53.928Z,15.17
2017-11-17T20:17:23.807Z,9.10
2017-11-17T20:19:53.623Z,11.37
2017-11-17T20:22:23.667Z,7.97
2017-11-17T20:24:53.562Z,12.57
2017-11-17T20:27:23.367Z,10.83
2017-11-17T20:29:53.164Z,12.60
2017-11-17T20:32:23.031Z,10.60
2017-11-17T20:34:52.905Z,9.18
2017-11-17T20:37:22.643Z,10.40
2017-11-17T20:39:53.209Z,9.30
2017-11-17T20:42:23.090Z,12.93
2017-11-17T20:44:53.741Z,10.05
2017-11-17T20:47:23.529Z,10.47
2017-11-17T20:49:54.137Z,15.97
2017-11-17T20:52:24.026Z,10.90
2017-11-17T20:54:55.093Z,12.90
2017-11-17T20:57:24.922Z,9.03
2017-11-17T20:59:54.761Z,9.02
2017-11-17T21:02:25.438Z,7.67
2017-11-17T21:04:55.299Z,9.82
2017-11-17T21:07:25.187Z,11.10
2017-11-17T21:09:55.012Z,11.00
2017-11-17T21:12:24.875Z,8.63
2017-11-17T21:14:54.679Z,13.60
2017-11-17T21:17:24.550Z,10.10
2017-11-17T21:19:55.361Z,9.47
2017-11-17T21:22:25.335Z,11.13
2017-11-17T21:24:56.002Z,15.27
2017-11-17T21:27:25.819Z,15.10
2017-11-17T21:29:55.623Z,14.93
2017-11-17T21:32:25.575Z,34.97
2017-11-17T21:34:55.335Z,15.27
2017-11-17T21:37:25.247Z,15.75
2017-11-17T21:39:55.139Z,21.50
2017-11-17T21:42:25.028Z,13.87
2017-11-17T21:44:55.567Z,13.67
2017-11-17T21:47:26.154Z,25.07
2017-11-17T21:49:56.351Z,16.13
2017-11-17T21:52:26.122Z,10.77
2017-11-17T21:54:56.032Z,21.03
2017-11-17T21:57:25.833Z,15.13
2017-11-17T21:59:55.781Z,15.83
2017-11-17T22:02:25.568Z,20.23
2017-11-17T22:04:54.742Z,10.25
2017-11-17T22:07:23.889Z,89.07
2017-11-17T22:09:52.992Z,56.53
2017-11-17T22:12:21.876Z,24.30
2017-11-17T22:14:51.211Z,137.13
2017-11-17T22:17:20.714Z,98.43
2017-11-17T22:19:49.623Z,24.60
2017-11-17T22:22:18.289Z,12.37
2017-11-17T22:24:47.837Z,37.64
2017-11-17T22:27:16.314Z,25.13
2017-11-17T22:29:44.647Z,36.75
2017-11-17T22:32:12.994Z,18.97
2017-11-17T22:34:41.368Z,20.13
2017-11-17T22:37:09.671Z,45.03
2017-11-17T22:39:37.965Z,24.50
2017-11-17T22:42:06.263Z,30.30
2017-11-17T22:44:35.362Z,40.10
2017-11-17T22:47:03.657Z,22.77
2017-11-17T22:49:31.995Z,13.50
2017-11-17T22:52:00.309Z,137.80
2017-11-17T22:54:29.353Z,95.50
2017-11-17T22:56:57.642Z,41.88
2017-11-17T22:59:25.934Z,7.80
2017-11-17T23:01:54.262Z,11.53
2017-11-17T23:04:22.549Z,14.10
2017-11-17T23:06:50.838Z,37.35
2017-11-17T23:09:19.113Z,13.70
2017-11-17T23:11:47.412Z,16.33
2017-11-17T23:14:15.710Z,18.87
2017-11-17T23:16:44.808Z,9.63
2017-11-17T23:19:13.098Z,70.40
2017-11-17T23:21:41.406Z,12.07
2017-11-17T23:24:09.686Z,10.85
2017-11-17T23:26:37.977Z,184.40
2017-11-17T23:29:06.285Z,174.70
2017-11-17T23:31:34.586Z,161.77
2017-11-17T23:34:02.882Z,36.03
2017-11-17T23:36:31.174Z,61.57
2017-11-17T23:38:59.494Z,78.80
2017-11-17T23:41:27.792Z,25.23
2017-11-17T23:43:56.091Z,21.17
2017-11-17T23:46:24.378Z,47.27
2017-11-17T23:48:52.660Z,23.50
2017-11-17T23:51:20.950Z,12.40
2017-11-17T23:53:49.239Z,65.17
2017-11-17T23:56:17.532Z,67.83
2017-11-17T23:58:45.810Z,47.37
