createdAt,value
2019-02-05T00:00:36.152Z,962.68
2019-02-05T00:01:36.132Z,962.69
2019-02-05T00:02:36.112Z,962.71
2019-02-05T00:03:36.091Z,962.74
2019-02-05T00:04:36.070Z,962.8
2019-02-05T00:05:36.050Z,962.84
2019-02-05T00:06:36.029Z,962.86
2019-02-05T00:07:36.007Z,962.8
2019-02-05T00:08:35.986Z,962.84
2019-02-05T00:09:35.966Z,962.84
2019-02-05T00:10:35.945Z,962.81
2019-02-05T00:11:35.925Z,962.82
2019-02-05T00:12:35.903Z,962.83
2019-02-05T00:13:35.884Z,962.77
2019-02-05T00:14:35.861Z,962.8
2019-02-05T00:15:35.848Z,962.84
2019-02-05T00:16:35.821Z,962.85
2019-02-05T00:17:35.799Z,962.83
2019-02-05T00:18:35.776Z,962.81
2019-02-05T00:19:35.756Z,962.82
2019-02-05T00:20:35.736Z,962.8
2019-02-05T00:21:35.716Z,962.81
2019-02-05T00:22:35.693Z,962.8
2019-02-05T00:23:35.673Z,962.83
2019-02-05T00:24:35.653Z,962.8
2019-02-05T00:25:35.631Z,962.87
2019-02-05T00:26:35.610Z,962.83
2019-02-05T00:27:35.590Z,962.78
2019-02-05T00:28:35.569Z,962.79
2019-02-05T00:29:35.548Z,962.77
2019-02-05T00:30:35.527Z,962.76
2019-02-05T00:31:35.506Z,962.73
2019-02-05T00:32:35.486Z,962.73
2019-02-05T00:33:35.464Z,962.76
2019-02-05T00:34:35.445Z,962.76
2019-02-05T00:35:35.423Z,962.72
2019-02-05T00:36:35.402Z,962.7
2019-02-05T00:37:35.381Z,962.73
2019-02-05T00:38:35.361Z,962.72
2019-02-05T00:39:35.340Z,962.69
2019-02-05T00:40:35.318Z,962.65
2019-02-05T00:41:35.298Z,962.66
2019-02-05T00:42:35.277Z,962.62
2019-02-05T00:43:35.256Z,962.61
2019-02-05T00:44:35.234Z,962.6
2019-02-05T00:45:35.215Z,962.62
2019-02-05T00:46:35.193Z,962.64
2019-02-05T00:47:35.173Z,962.64
2019-02-05T00:48:35.152Z,962.65
2019-02-05T00:49:35.131Z,962.6
2019-02-05T00:50:35.111Z,962.68
2019-02-05T00:51:35.091Z,962.74
2019-02-05T00:52:35.068Z,962.72
2019-02-05T00:53:35.049Z,962.69
2019-02-05T00:54:35.027Z,962.7
2019-02-05T00:55:35.005Z,962.7
2019-02-05T00:56:34.985Z,962.69
2019-02-05T00:57:34.964Z,962.7
2019-02-05T00:58:34.944Z,962.71
2019-02-05T00:59:34.922Z,962.75
2019-02-05T01:00:34.904Z,962.7
2019-02-05T01:01:34.881Z,962.66
2019-02-05T01:02:34.859Z,962.61
2019-02-05T01:03:34.839Z,962.65
2019-02-05T01:04:34.818Z,962.68
2019-02-05T01:05:34.801Z,962.71
2019-02-05T01:06:34.879Z,962.72
2019-02-05T01:07:34.755Z,962.69
2019-02-05T01:08:34.736Z,962.72
2019-02-05T01:09:34.713Z,962.66
2019-02-05T01:10:34.693Z,962.64
2019-02-05T01:11:34.671Z,962.63
2019-02-05T01:12:34.651Z,962.61
2019-02-05T01:13:34.630Z,962.62
2019-02-05T01:14:34.609Z,962.56
2019-02-05T01:15:34.589Z,962.56
2019-02-05T01:16:34.568Z,962.58
2019-02-05T01:17:34.549Z,962.6
2019-02-05T01:18:34.526Z,962.53
2019-02-05T01:19:34.504Z,962.51
2019-02-05T01:20:34.483Z,962.51
2019-02-05T01:21:34.462Z,962.46
2019-02-05T01:22:34.441Z,962.51
2019-02-05T01:23:34.421Z,962.48
2019-02-05T01:24:34.399Z,962.45
2019-02-05T01:25:34.378Z,962.43
2019-02-05T01:26:34.359Z,962.42
2019-02-05T01:27:34.337Z,962.45
2019-02-05T01:28:34.315Z,962.4
2019-02-05T01:29:34.295Z,962.46
2019-02-05T01:30:34.275Z,962.44
2019-02-05T01:31:34.254Z,962.42
2019-02-05T01:32:34.232Z,962.41
2019-02-05T01:33:34.212Z,962.45
2019-02-05T01:34:34.190Z,962.36
2019-02-05T01:35:34.169Z,962.35
2019-02-05T01:36:34.149Z,962.27
2019-02-05T01:37:34.127Z,962.29
2019-02-05T01:38:34.106Z,962.31
2019-02-05T01:39:34.086Z,962.29
2019-02-05T01:40:34.066Z,962.19
2019-02-05T01:41:34.044Z,962.24
2019-02-05T01:42:34.022Z,962.24
2019-02-05T01:43:34.001Z,962.23
2019-02-05T01:44:33.981Z,962.25
2019-02-05T01:45:33.960Z,962.25
2019-02-05T01:46:33.939Z,962.23
2019-02-05T01:47:33.919Z,962.2
2019-02-05T01:48:33.897Z,962.22
2019-02-05T01:49:33.876Z,962.18
2019-02-05T01:50:33.854Z,962.2
2019-02-05T01:51:33.833Z,962.2
2019-02-05T01:52:33.812Z,962.2
2019-02-05T01:53:33.792Z,962.15
2019-02-05T01:54:33.771Z,962.08
2019-02-05T01:55:33.749Z,962.07
2019-02-05T01:56:40.325Z,962.07
2019-02-05T01:57:33.707Z,962.02
2019-02-05T01:58:33.686Z,962.03
2019-02-05T01:59:33.667Z,961.94
2019-02-05T02:00:33.649Z,961.97
2019-02-05T02:01:33.623Z,961.9
2019-02-05T02:02:33.604Z,961.97
2019-02-05T02:03:33.582Z,961.94
2019-02-05T02:04:33.560Z,961.93
2019-02-05T02:05:33.540Z,961.88
2019-02-05T02:06:33.524Z,961.87
2019-02-05T02:07:33.499Z,961.83
2019-02-05T02:08:33.477Z,961.84
2019-02-05T02:09:33.455Z,961.83
2019-02-05T02:10:33.434Z,961.82
2019-02-05T02:11:33.416Z,961.82
2019-02-05T02:12:33.392Z,961.9
2019-02-05T02:13:33.372Z,961.86
2019-02-05T02:14:33.350Z,961.89
2019-02-05T02:15:33.328Z,961.9
2019-02-05T02:16:33.308Z,961.86
2019-02-05T02:17:33.287Z,961.87
2019-02-05T02:18:33.266Z,961.87
2019-02-05T02:19:33.244Z,961.86
2019-02-05T02:20:33.223Z,961.93
2019-02-05T02:21:33.203Z,961.79
2019-02-05T02:22:33.181Z,961.9
2019-02-05T02:23:33.161Z,961.87
2019-02-05T02:24:33.140Z,961.88
2019-02-05T02:25:33.119Z,961.84
2019-02-05T02:26:33.098Z,961.82
2019-02-05T02:27:33.077Z,961.78
2019-02-05T02:28:33.057Z,961.79
2019-02-05T02:29:33.035Z,961.77
2019-02-05T02:30:33.013Z,961.74
2019-02-05T02:31:32.994Z,961.77
2019-02-05T02:32:32.975Z,961.84
2019-02-05T02:33:32.952Z,961.75
2019-02-05T02:34:32.929Z,961.73
2019-02-05T02:35:33.023Z,961.74
2019-02-05T02:36:32.889Z,961.75
2019-02-05T02:37:32.872Z,961.71
2019-02-05T02:38:32.848Z,961.71
2019-02-05T02:39:32.826Z,961.71
2019-02-05T02:40:32.805Z,961.68
2019-02-05T02:41:32.784Z,961.7
2019-02-05T02:42:32.776Z,961.67
2019-02-05T02:43:32.742Z,961.56
2019-02-05T02:44:32.720Z,961.59
2019-02-05T02:45:32.701Z,961.52
2019-02-05T02:46:32.682Z,961.42
2019-02-05T02:47:32.660Z,961.42
2019-02-05T02:48:32.638Z,961.41
2019-02-05T02:49:32.617Z,961.39
2019-02-05T02:50:32.595Z,961.36
2019-02-05T02:51:32.576Z,961.33
2019-02-05T02:52:32.553Z,961.29
2019-02-05T02:53:32.645Z,961.34
2019-02-05T02:54:32.513Z,961.29
2019-02-05T02:55:32.494Z,961.26
2019-02-05T02:56:32.471Z,961.31
2019-02-05T02:57:32.450Z,961.2
2019-02-05T02:58:32.430Z,961.34
2019-02-05T02:59:32.412Z,961.33
2019-02-05T03:00:32.386Z,961.35
2019-02-05T03:01:32.367Z,961.4
2019-02-05T03:02:32.345Z,961.41
2019-02-05T03:03:32.331Z,961.55
2019-02-05T03:04:32.303Z,961.49
2019-02-05T03:05:32.282Z,961.61
2019-02-05T03:06:32.261Z,961.61
2019-02-05T03:07:32.240Z,961.63
2019-02-05T03:08:32.229Z,961.62
2019-02-05T03:09:32.198Z,961.64
2019-02-05T03:10:32.179Z,961.59
2019-02-05T03:11:32.160Z,961.63
2019-02-05T03:12:32.138Z,961.66
2019-02-05T03:13:32.115Z,961.7
2019-02-05T03:14:32.095Z,961.71
2019-02-05T03:15:32.079Z,961.71
2019-02-05T03:16:32.053Z,961.68
2019-02-05T03:17:32.034Z,961.66
2019-02-05T03:18:32.015Z,961.66
2019-02-05T03:19:31.994Z,961.62
2019-02-05T03:20:31.971Z,961.61
2019-02-05T03:21:31.951Z,961.61
2019-02-05T03:22:31.930Z,961.65
2019-02-05T03:23:31.907Z,961.63
2019-02-05T03:24:31.885Z,961.61
2019-02-05T03:25:31.865Z,961.61
2019-02-05T03:26:31.843Z,961.61
2019-02-05T03:27:31.823Z,961.54
2019-02-05T03:28:31.805Z,961.52
2019-02-05T03:29:31.781Z,961.54
2019-02-05T03:30:31.761Z,961.53
2019-02-05T03:31:31.740Z,961.56
2019-02-05T03:32:31.719Z,961.57
2019-02-05T03:33:31.697Z,961.52
2019-02-05T03:34:31.676Z,961.54
2019-02-05T03:35:31.654Z,961.48
2019-02-05T03:36:31.634Z,961.53
2019-02-05T03:37:31.611Z,961.55
2019-02-05T03:38:31.592Z,961.56
2019-02-05T03:39:31.579Z,961.49
2019-02-05T03:40:31.549Z,961.52
2019-02-05T03:41:31.530Z,961.54
2019-02-05T03:42:31.510Z,961.56
2019-02-05T03:43:31.486Z,961.56
2019-02-05T03:44:31.463Z,961.65
2019-02-05T03:45:31.442Z,961.63
2019-02-05T03:46:31.420Z,961.69
2019-02-05T03:47:31.402Z,961.66
2019-02-05T03:48:31.380Z,961.65
2019-02-05T03:49:31.357Z,961.62
2019-02-05T03:50:31.337Z,961.58
2019-02-05T03:51:31.314Z,961.64
2019-02-05T03:52:31.294Z,961.69
2019-02-05T03:53:31.272Z,961.65
2019-02-05T03:54:31.251Z,961.67
2019-02-05T03:55:31.231Z,961.67
2019-02-05T03:56:31.209Z,961.57
2019-02-05T03:57:31.746Z,961.61
2019-02-05T03:58:31.164Z,961.6
2019-02-05T03:59:31.144Z,961.66
2019-02-05T04:00:31.122Z,961.61
2019-02-05T04:01:31.100Z,961.68
2019-02-05T04:02:31.079Z,961.65
2019-02-05T04:03:31.057Z,961.61
2019-02-05T04:04:31.037Z,961.62
2019-02-05T04:05:32.481Z,961.65
2019-02-05T04:06:30.994Z,961.7
2019-02-05T04:07:30.971Z,961.67
2019-02-05T04:08:30.949Z,961.73
2019-02-05T04:09:30.929Z,961.79
2019-02-05T04:10:30.909Z,961.76
2019-02-05T04:11:30.890Z,961.76
2019-02-05T04:12:30.863Z,961.74
2019-02-05T04:13:30.842Z,961.76
2019-02-05T04:14:30.821Z,961.67
2019-02-05T04:15:30.800Z,961.72
2019-02-05T04:16:30.781Z,961.76
2019-02-05T04:17:30.756Z,961.72
2019-02-05T04:18:30.735Z,961.75
2019-02-05T04:19:30.713Z,961.72
2019-02-05T04:20:30.692Z,961.68
2019-02-05T04:21:30.670Z,961.64
2019-02-05T04:22:30.650Z,961.58
2019-02-05T04:23:30.628Z,961.55
2019-02-05T04:24:30.606Z,961.59
2019-02-05T04:25:30.584Z,961.51
2019-02-05T04:26:30.565Z,961.52
2019-02-05T04:27:43.363Z,961.52
2019-02-05T04:28:30.519Z,961.56
2019-02-05T04:29:30.501Z,961.56
2019-02-05T04:30:30.477Z,961.58
2019-02-05T04:31:30.454Z,961.58
2019-02-05T04:32:30.433Z,961.54
2019-02-05T04:33:30.413Z,961.62
2019-02-05T04:34:30.389Z,961.58
2019-02-05T04:35:30.368Z,961.63
2019-02-05T04:36:30.367Z,961.58
2019-02-05T04:37:30.326Z,961.65
2019-02-05T04:38:30.305Z,961.63
2019-02-05T04:39:30.281Z,961.58
2019-02-05T04:40:30.260Z,961.56
2019-02-05T04:41:30.238Z,961.6
2019-02-05T04:42:30.216Z,961.61
2019-02-05T04:43:30.195Z,961.67
2019-02-05T04:44:30.174Z,961.8
2019-02-05T04:45:33.898Z,961.82
2019-02-05T04:46:30.132Z,961.77
2019-02-05T04:47:30.107Z,961.72
2019-02-05T04:48:30.087Z,961.75
2019-02-05T04:49:30.065Z,961.66
2019-02-05T04:50:30.046Z,961.64
2019-02-05T04:51:30.022Z,961.54
2019-02-05T04:52:30.000Z,961.51
2019-02-05T04:53:29.978Z,961.54
2019-02-05T04:54:29.959Z,961.57
2019-02-05T04:55:29.940Z,961.53
2019-02-05T04:56:29.916Z,961.6
2019-02-05T04:57:29.892Z,961.59
2019-02-05T04:58:29.872Z,961.64
2019-02-05T04:59:29.849Z,961.66
2019-02-05T05:00:29.827Z,961.66
2019-02-05T05:01:29.804Z,961.66
2019-02-05T05:02:29.784Z,961.67
2019-02-05T05:03:29.761Z,961.67
2019-02-05T05:04:29.739Z,961.69
2019-02-05T05:05:29.719Z,961.75
2019-02-05T05:06:29.699Z,961.81
2019-02-05T05:07:29.674Z,961.86
2019-02-05T05:08:29.652Z,961.87
2019-02-05T05:09:29.632Z,961.91
2019-02-05T05:10:29.610Z,961.89
2019-02-05T05:11:29.589Z,961.91
2019-02-05T05:12:29.568Z,961.92
2019-02-05T05:13:29.546Z,961.89
2019-02-05T05:14:29.523Z,961.92
2019-02-05T05:15:29.504Z,961.91
2019-02-05T05:16:29.481Z,961.9
2019-02-05T05:17:29.460Z,961.97
2019-02-05T05:18:29.439Z,961.91
2019-02-05T05:19:29.417Z,961.93
2019-02-05T05:20:29.395Z,961.97
2019-02-05T05:21:29.375Z,961.99
2019-02-05T05:22:29.358Z,961.99
2019-02-05T05:23:29.339Z,962
2019-02-05T05:24:29.311Z,962
2019-02-05T05:25:29.288Z,961.98
2019-02-05T05:26:29.581Z,961.95
2019-02-05T05:27:29.559Z,961.91
2019-02-05T05:28:29.539Z,961.96
2019-02-05T05:29:32.889Z,961.88
2019-02-05T05:30:29.496Z,961.93
2019-02-05T05:31:29.474Z,961.91
2019-02-05T05:32:29.451Z,961.93
2019-02-05T05:33:29.430Z,961.94
2019-02-05T05:34:29.409Z,961.93
2019-02-05T05:35:40.600Z,961.94
2019-02-05T05:36:29.454Z,961.98
2019-02-05T05:37:29.344Z,961.96
2019-02-05T05:38:29.322Z,961.98
2019-02-05T05:39:29.301Z,962.02
2019-02-05T05:40:29.280Z,962.03
2019-02-05T05:41:29.264Z,962.02
2019-02-05T05:42:29.246Z,962.04
2019-02-05T05:43:29.219Z,961.98
2019-02-05T05:44:29.195Z,961.94
2019-02-05T05:45:29.174Z,961.97
2019-02-05T05:46:29.153Z,961.96
2019-02-05T05:47:29.130Z,961.9
2019-02-05T05:48:29.110Z,961.92
2019-02-05T05:49:29.086Z,961.79
2019-02-05T05:50:29.066Z,961.91
2019-02-05T05:51:29.045Z,961.93
2019-02-05T05:52:29.023Z,961.9
2019-02-05T05:53:29.002Z,961.94
2019-02-05T05:54:28.981Z,961.87
2019-02-05T05:55:28.959Z,961.88
2019-02-05T05:56:28.941Z,961.84
2019-02-05T05:57:28.943Z,961.85
2019-02-05T05:58:28.895Z,961.87
2019-02-05T05:59:28.874Z,961.85
2019-02-05T06:00:28.853Z,961.85
2019-02-05T06:01:28.832Z,961.85
2019-02-05T06:02:28.810Z,961.86
2019-02-05T06:03:28.793Z,961.95
2019-02-05T06:04:28.768Z,961.9
2019-02-05T06:05:28.746Z,961.92
2019-02-05T06:06:28.728Z,961.89
2019-02-05T06:07:28.706Z,961.92
2019-02-05T06:08:28.683Z,961.89
2019-02-05T06:09:28.663Z,961.83
2019-02-05T06:10:28.643Z,961.88
2019-02-05T06:11:28.619Z,961.9
2019-02-05T06:12:28.599Z,961.92
2019-02-05T06:13:28.579Z,961.93
2019-02-05T06:14:28.579Z,961.94
2019-02-05T06:15:28.561Z,961.94
2019-02-05T06:16:28.538Z,961.98
2019-02-05T06:17:28.518Z,961.96
2019-02-05T06:18:28.497Z,961.95
2019-02-05T06:19:28.476Z,961.95
2019-02-05T06:20:28.455Z,962.01
2019-02-05T06:21:28.438Z,962.03
2019-02-05T06:22:28.412Z,961.95
2019-02-05T06:23:28.393Z,961.93
2019-02-05T06:24:28.370Z,961.94
2019-02-05T06:25:28.351Z,961.99
2019-02-05T06:26:28.331Z,961.96
2019-02-05T06:27:28.310Z,961.93
2019-02-05T06:28:34.478Z,961.95
2019-02-05T06:29:28.269Z,961.92
2019-02-05T06:30:28.247Z,961.98
2019-02-05T06:31:28.228Z,961.96
2019-02-05T06:32:28.213Z,961.96
2019-02-05T06:33:28.197Z,961.85
2019-02-05T06:34:28.169Z,961.85
2019-02-05T06:35:28.145Z,961.85
2019-02-05T06:36:28.125Z,961.85
2019-02-05T06:37:28.104Z,961.84
2019-02-05T06:38:28.084Z,961.86
2019-02-05T06:39:28.062Z,961.82
2019-02-05T06:40:28.042Z,961.82
2019-02-05T06:41:28.026Z,961.85
2019-02-05T06:42:28.000Z,961.85
2019-02-05T06:43:27.979Z,961.85
2019-02-05T06:44:27.960Z,961.85
2019-02-05T06:45:27.941Z,961.82
2019-02-05T06:46:27.918Z,961.84
2019-02-05T06:47:27.899Z,961.83
2019-02-05T06:48:27.879Z,961.77
2019-02-05T06:49:27.858Z,961.82
2019-02-05T06:50:27.839Z,961.86
2019-02-05T06:51:27.817Z,961.89
2019-02-05T06:52:27.797Z,961.92
2019-02-05T06:53:27.775Z,961.95
2019-02-05T06:54:27.756Z,961.95
2019-02-05T06:55:27.735Z,961.94
2019-02-05T06:56:27.715Z,962.02
2019-02-05T06:57:27.693Z,961.97
2019-02-05T06:58:27.674Z,961.99
2019-02-05T06:59:27.653Z,962.01
2019-02-05T07:00:27.634Z,962.01
2019-02-05T07:01:27.614Z,962.02
2019-02-05T07:02:27.593Z,961.95
2019-02-05T07:03:27.573Z,961.94
2019-02-05T07:04:27.552Z,962.04
2019-02-05T07:05:27.532Z,962.06
2019-02-05T07:06:27.514Z,962.07
2019-02-05T07:07:27.495Z,962.05
2019-02-05T07:08:27.471Z,962.04
2019-02-05T07:09:27.451Z,962.07
2019-02-05T07:10:27.431Z,962.05
2019-02-05T07:11:27.416Z,962.11
2019-02-05T07:12:27.390Z,962.06
2019-02-05T07:13:27.371Z,962.07
2019-02-05T07:14:27.351Z,962.12
2019-02-05T07:15:27.328Z,962.18
2019-02-05T07:16:27.309Z,962.23
2019-02-05T07:17:27.292Z,962.24
2019-02-05T07:18:27.268Z,962.28
2019-02-05T07:19:27.246Z,962.36
2019-02-05T07:20:27.318Z,962.33
2019-02-05T07:21:27.207Z,962.38
2019-02-05T07:22:27.187Z,962.3
2019-02-05T07:23:27.165Z,962.34
2019-02-05T07:24:27.145Z,962.36
2019-02-05T07:25:27.125Z,962.34
2019-02-05T07:26:27.105Z,962.4
2019-02-05T07:27:27.085Z,962.37
2019-02-05T07:28:27.064Z,962.4
2019-02-05T07:29:27.045Z,962.44
2019-02-05T07:30:27.023Z,962.42
2019-02-05T07:31:27.003Z,962.37
2019-02-05T07:32:26.983Z,962.38
2019-02-05T07:33:26.963Z,962.32
2019-02-05T07:34:26.943Z,962.36
2019-02-05T07:35:26.921Z,962.37
2019-02-05T07:36:26.906Z,962.35
2019-02-05T07:37:26.887Z,962.42
2019-02-05T07:38:26.860Z,962.41
2019-02-05T07:39:27.578Z,962.42
2019-02-05T07:40:26.823Z,962.42
2019-02-05T07:41:26.799Z,962.41
2019-02-05T07:42:26.780Z,962.42
2019-02-05T07:43:26.760Z,962.47
2019-02-05T07:44:26.739Z,962.47
2019-02-05T07:45:26.718Z,962.48
2019-02-05T07:46:26.700Z,962.46
2019-02-05T07:47:26.679Z,962.48
2019-02-05T07:48:26.658Z,962.46
2019-02-05T07:49:26.638Z,962.44
2019-02-05T07:50:26.619Z,962.46
2019-02-05T07:51:26.599Z,962.44
2019-02-05T07:52:26.577Z,962.43
2019-02-05T07:53:26.558Z,962.47
2019-02-05T07:54:26.538Z,962.46
2019-02-05T07:55:26.517Z,962.47
2019-02-05T07:56:26.496Z,962.44
2019-02-05T07:57:26.478Z,962.49
2019-02-05T07:58:26.458Z,962.51
2019-02-05T07:59:26.436Z,962.56
2019-02-05T08:00:26.428Z,962.53
2019-02-05T08:01:26.398Z,962.58
2019-02-05T08:02:26.376Z,962.58
2019-02-05T08:03:26.356Z,962.6
2019-02-05T08:04:26.336Z,962.64
2019-02-05T08:05:26.318Z,962.63
2019-02-05T08:06:26.297Z,962.64
2019-02-05T08:07:26.276Z,962.58
2019-02-05T08:08:26.256Z,962.66
2019-02-05T08:09:26.237Z,962.7
2019-02-05T08:10:26.216Z,962.71
2019-02-05T08:11:26.196Z,962.71
2019-02-05T08:12:26.177Z,962.71
2019-02-05T08:13:26.156Z,962.74
2019-02-05T08:14:26.138Z,962.81
2019-02-05T08:15:26.116Z,962.84
2019-02-05T08:16:26.098Z,962.85
2019-02-05T08:17:26.079Z,962.83
2019-02-05T08:18:26.058Z,962.85
2019-02-05T08:19:26.039Z,962.84
2019-02-05T08:20:26.017Z,962.91
2019-02-05T08:21:25.998Z,962.94
2019-02-05T08:22:25.979Z,962.91
2019-02-05T08:23:25.960Z,962.92
2019-02-05T08:24:25.940Z,962.94
2019-02-05T08:25:25.919Z,962.94
2019-02-05T08:26:25.900Z,962.9
2019-02-05T08:27:25.883Z,962.91
2019-02-05T08:28:25.862Z,962.87
2019-02-05T08:29:25.843Z,962.84
2019-02-05T08:30:25.823Z,962.85
2019-02-05T08:31:25.805Z,962.9
2019-02-05T08:32:25.786Z,962.86
2019-02-05T08:33:25.766Z,962.96
2019-02-05T08:34:25.747Z,962.89
2019-02-05T08:35:25.728Z,962.9
2019-02-05T08:36:25.709Z,962.88
2019-02-05T08:37:25.691Z,962.9
2019-02-05T08:38:25.671Z,962.91
2019-02-05T08:39:25.658Z,962.93
2019-02-05T08:40:25.634Z,962.91
2019-02-05T08:41:25.614Z,962.92
2019-02-05T08:42:25.596Z,962.89
2019-02-05T08:43:25.576Z,962.89
2019-02-05T08:44:25.558Z,962.94
2019-02-05T08:45:25.540Z,962.92
2019-02-05T08:46:25.521Z,962.92
2019-02-05T08:47:25.503Z,962.92
2019-02-05T08:48:25.483Z,962.87
2019-02-05T08:49:25.465Z,962.86
2019-02-05T08:50:27.371Z,962.81
2019-02-05T08:51:25.430Z,962.81
2019-02-05T08:52:25.409Z,962.84
2019-02-05T08:53:25.392Z,962.83
2019-02-05T08:54:25.370Z,962.83
2019-02-05T08:55:25.352Z,962.93
2019-02-05T08:56:25.334Z,962.86
2019-02-05T08:57:25.315Z,962.86
2019-02-05T08:58:30.863Z,962.83
2019-02-05T08:59:25.278Z,962.91
2019-02-05T09:00:25.259Z,962.87
2019-02-05T09:01:25.243Z,962.88
2019-02-05T09:02:25.222Z,962.88
2019-02-05T09:03:25.204Z,962.92
2019-02-05T09:04:25.186Z,962.91
2019-02-05T09:05:25.168Z,962.91
2019-02-05T09:06:25.149Z,962.92
2019-02-05T09:07:25.134Z,962.91
2019-02-05T09:08:25.113Z,962.91
2019-02-05T09:09:25.094Z,962.88
2019-02-05T09:10:25.077Z,962.91
2019-02-05T09:11:25.058Z,962.95
2019-02-05T09:12:25.040Z,962.89
2019-02-05T09:13:25.022Z,962.89
2019-02-05T09:14:25.003Z,962.85
2019-02-05T09:15:29.238Z,962.89
2019-02-05T09:16:24.967Z,962.94
2019-02-05T09:17:24.949Z,962.91
2019-02-05T09:18:24.930Z,962.93
2019-02-05T09:19:24.914Z,962.94
2019-02-05T09:20:24.897Z,962.96
2019-02-05T09:21:24.877Z,962.98
2019-02-05T09:22:24.858Z,962.96
2019-02-05T09:23:24.842Z,962.97
2019-02-05T09:24:24.822Z,962.96
2019-02-05T09:25:24.804Z,962.98
2019-02-05T09:26:24.788Z,963.02
2019-02-05T09:27:24.769Z,962.99
2019-02-05T09:28:24.750Z,963.01
2019-02-05T09:29:33.146Z,963.02
2019-02-05T09:30:24.715Z,963.03
2019-02-05T09:31:24.698Z,963.05
2019-02-05T09:32:24.680Z,963.07
2019-02-05T09:33:24.662Z,963
2019-02-05T09:34:24.665Z,963.03
2019-02-05T09:35:24.627Z,963
2019-02-05T09:36:24.608Z,962.99
2019-02-05T09:37:24.594Z,962.95
2019-02-05T09:38:24.574Z,962.95
2019-02-05T09:39:24.556Z,962.97
2019-02-05T09:40:24.537Z,962.96
2019-02-05T09:41:24.519Z,962.95
2019-02-05T09:42:24.501Z,962.94
2019-02-05T09:43:24.484Z,962.88
2019-02-05T09:44:24.468Z,962.86
2019-02-05T09:45:24.448Z,962.85
2019-02-05T09:46:24.432Z,962.89
2019-02-05T09:47:24.413Z,962.84
2019-02-05T09:48:24.396Z,962.85
2019-02-05T09:49:24.382Z,962.89
2019-02-05T09:50:24.361Z,962.81
2019-02-05T09:51:24.343Z,962.85
2019-02-05T09:52:24.326Z,962.82
2019-02-05T09:53:24.308Z,962.83
2019-02-05T09:54:24.291Z,962.85
2019-02-05T09:55:24.273Z,962.85
2019-02-05T09:56:24.254Z,962.84
2019-02-05T09:57:24.238Z,962.85
2019-02-05T09:58:24.224Z,962.81
2019-02-05T09:59:24.204Z,962.79
2019-02-05T10:00:24.186Z,962.76
2019-02-05T10:01:24.169Z,962.81
2019-02-05T10:02:24.153Z,962.81
2019-02-05T10:03:24.141Z,962.82
2019-02-05T10:04:24.118Z,962.8
2019-02-05T10:05:24.102Z,962.79
2019-02-05T10:06:24.085Z,962.83
2019-02-05T10:07:24.066Z,962.82
2019-02-05T10:08:24.051Z,962.78
2019-02-05T10:09:24.033Z,962.81
2019-02-05T10:10:24.017Z,962.87
2019-02-05T10:11:23.999Z,962.86
2019-02-05T10:12:23.982Z,962.86
2019-02-05T10:13:23.966Z,962.89
2019-02-05T10:14:23.949Z,962.85
2019-02-05T10:15:23.933Z,962.84
2019-02-05T10:16:23.916Z,962.89
2019-02-05T10:17:23.901Z,962.84
2019-02-05T10:18:23.882Z,962.85
2019-02-05T10:19:23.867Z,962.82
2019-02-05T10:20:23.852Z,962.88
2019-02-05T10:21:23.834Z,962.93
2019-02-05T10:22:23.817Z,962.84
2019-02-05T10:23:23.802Z,962.95
2019-02-05T10:24:23.784Z,962.92
2019-02-05T10:25:23.766Z,962.91
2019-02-05T10:26:23.766Z,962.9
2019-02-05T10:27:23.735Z,962.92
2019-02-05T10:28:23.726Z,962.91
2019-02-05T10:29:23.705Z,962.93
2019-02-05T10:30:23.687Z,962.94
2019-02-05T10:31:23.670Z,962.95
2019-02-05T10:32:23.655Z,962.94
2019-02-05T10:33:23.639Z,962.97
2019-02-05T10:34:33.734Z,962.97
2019-02-05T10:35:23.604Z,962.97
2019-02-05T10:36:23.589Z,962.95
2019-02-05T10:37:23.572Z,962.94
2019-02-05T10:38:23.557Z,962.95
2019-02-05T10:39:23.540Z,962.98
2019-02-05T10:40:23.525Z,962.98
2019-02-05T10:41:23.508Z,962.93
2019-02-05T10:42:23.493Z,962.95
2019-02-05T10:43:23.476Z,962.95
2019-02-05T10:44:23.460Z,962.97
2019-02-05T10:45:23.444Z,962.9
2019-02-05T10:46:23.429Z,962.92
2019-02-05T10:47:23.411Z,962.94
2019-02-05T10:48:23.397Z,962.93
2019-02-05T10:49:23.483Z,962.96
2019-02-05T10:50:23.365Z,962.94
2019-02-05T10:51:23.349Z,963
2019-02-05T10:52:23.333Z,962.98
2019-02-05T10:53:23.318Z,962.97
2019-02-05T10:54:23.301Z,963.02
2019-02-05T10:55:23.286Z,963.01
2019-02-05T10:56:23.270Z,963.05
2019-02-05T10:57:23.255Z,963.07
2019-02-05T10:58:23.237Z,963.02
2019-02-05T10:59:23.221Z,962.98
2019-02-05T11:00:23.205Z,962.94
2019-02-05T11:01:23.189Z,962.95
2019-02-05T11:02:23.173Z,962.98
2019-02-05T11:03:23.157Z,962.92
2019-02-05T11:04:23.141Z,962.97
2019-02-05T11:05:23.124Z,962.97
2019-02-05T11:06:23.108Z,963
2019-02-05T11:07:23.092Z,963
2019-02-05T11:08:23.076Z,963.08
2019-02-05T11:09:23.061Z,963.03
2019-02-05T11:10:23.043Z,963.03
2019-02-05T11:11:23.027Z,963.06
2019-02-05T11:12:23.013Z,963.03
2019-02-05T11:13:22.995Z,963
2019-02-05T11:14:22.981Z,963.06
2019-02-05T11:15:22.962Z,963.01
2019-02-05T11:16:22.946Z,962.99
2019-02-05T11:17:22.931Z,963.02
2019-02-05T11:18:22.914Z,962.98
2019-02-05T11:19:22.898Z,963.04
2019-02-05T11:20:22.881Z,962.99
2019-02-05T11:21:22.872Z,962.99
2019-02-05T11:22:22.850Z,963.06
2019-02-05T11:23:22.834Z,963.1
2019-02-05T11:24:22.818Z,963.06
2019-02-05T11:25:22.801Z,963.07
2019-02-05T11:26:22.790Z,963.11
2019-02-05T11:27:22.769Z,963.09
2019-02-05T11:28:22.753Z,963.02
2019-02-05T11:29:22.739Z,963.08
2019-02-05T11:30:22.723Z,963.03
2019-02-05T11:31:22.709Z,963.02
2019-02-05T11:32:22.689Z,963.06
2019-02-05T11:33:22.674Z,963.07
2019-02-05T11:34:22.773Z,963.04
2019-02-05T11:35:22.646Z,963.1
2019-02-05T11:36:22.625Z,963.07
2019-02-05T11:37:22.611Z,963.15
2019-02-05T11:38:22.592Z,963.12
2019-02-05T11:39:22.579Z,963.17
2019-02-05T11:40:22.562Z,963.13
2019-02-05T11:41:22.546Z,963.13
2019-02-05T11:42:22.528Z,963.17
2019-02-05T11:43:22.514Z,963.15
2019-02-05T11:44:22.498Z,963.13
2019-02-05T11:45:22.485Z,963.21
2019-02-05T11:46:22.467Z,963.13
2019-02-05T11:47:22.454Z,963.15
2019-02-05T11:48:22.452Z,963.11
2019-02-05T11:49:22.417Z,963.16
2019-02-05T11:50:22.402Z,963.14
2019-02-05T11:51:22.386Z,963.16
2019-02-05T11:52:22.371Z,963.15
2019-02-05T11:53:22.355Z,963.15
2019-02-05T11:54:22.339Z,963.18
2019-02-05T11:55:22.323Z,963.18
2019-02-05T11:56:22.307Z,963.11
2019-02-05T11:57:25.125Z,963.12
2019-02-05T11:58:22.276Z,963.12
2019-02-05T11:59:22.260Z,963.15
2019-02-05T12:00:32.016Z,963.16
2019-02-05T12:01:22.228Z,963.11
2019-02-05T12:02:22.214Z,963.05
2019-02-05T12:03:22.198Z,963.12
2019-02-05T12:04:22.180Z,963.09
2019-02-05T12:05:22.166Z,963.11
2019-02-05T12:06:22.150Z,963.11
2019-02-05T12:07:22.134Z,963.13
2019-02-05T12:08:22.123Z,963.09
2019-02-05T12:09:22.104Z,963.13
2019-02-05T12:10:22.090Z,963.09
2019-02-05T12:11:22.072Z,963.03
2019-02-05T12:12:22.055Z,963.04
2019-02-05T12:13:22.040Z,963.04
2019-02-05T12:14:22.026Z,963.02
2019-02-05T12:15:22.028Z,963
2019-02-05T12:16:21.994Z,963
2019-02-05T12:17:21.978Z,963
2019-02-05T12:18:21.962Z,962.97
2019-02-05T12:19:21.948Z,962.93
2019-02-05T12:20:21.930Z,962.96
2019-02-05T12:21:21.916Z,962.95
2019-02-05T12:22:21.906Z,962.94
2019-02-05T12:23:21.883Z,962.93
2019-02-05T12:24:21.871Z,962.98
2019-02-05T12:25:21.854Z,962.91
2019-02-05T12:26:21.838Z,962.94
2019-02-05T12:27:21.823Z,962.94
2019-02-05T12:28:21.809Z,962.94
2019-02-05T12:29:21.791Z,962.94
2019-02-05T12:30:21.775Z,963.01
2019-02-05T12:31:21.759Z,963