createdAt,value
2022-11-12T00:02:05.312Z,4.95
2022-11-12T00:04:34.775Z,4.65
2022-11-12T00:07:04.560Z,3.75
2022-11-12T00:09:34.016Z,3.95
2022-11-12T00:12:03.310Z,4.88
2022-11-12T00:14:32.736Z,4.43
2022-11-12T00:17:03.535Z,4.70
2022-11-12T00:19:32.887Z,5.07
2022-11-12T00:22:02.158Z,3.78
2022-11-12T00:24:31.478Z,4.05
2022-11-12T00:27:00.788Z,3.65
2022-11-12T00:29:30.101Z,3.22
2022-11-12T00:31:59.478Z,3.60
2022-11-12T00:34:30.269Z,3.10
2022-11-12T00:36:59.684Z,3.95
2022-11-12T00:39:32.117Z,3.47
2022-11-12T00:42:01.623Z,3.30
2022-11-12T00:44:31.173Z,3.92
2022-11-12T00:47:00.463Z,2.83
2022-11-12T00:51:12.588Z,3.75
2022-11-12T00:53:41.899Z,3.80
2022-11-12T00:56:11.906Z,3.55
2022-11-12T00:58:41.289Z,2.72
2022-11-12T01:01:13.390Z,2.92
2022-11-12T01:03:44.167Z,3.05
2022-11-12T01:06:18.602Z,4.32
2022-11-12T01:08:48.443Z,4.70
2022-11-12T01:11:20.938Z,3.03
2022-11-12T01:13:56.885Z,3.25
2022-11-12T01:16:34.048Z,3.22
2022-11-12T01:19:05.390Z,3.90
2022-11-12T01:21:40.267Z,3.28
2022-11-12T01:24:10.728Z,3.15
2022-11-12T01:26:41.817Z,3.78
2022-11-12T01:29:11.346Z,2.95
2022-11-12T01:31:41.224Z,3.05
2022-11-12T01:34:11.768Z,2.53
2022-11-12T01:36:43.838Z,2.53
2022-11-12T01:39:13.312Z,2.57
2022-11-12T01:41:43.960Z,3.40
2022-11-12T01:44:18.319Z,2.85
2022-11-12T01:47:04.593Z,2.83
2022-11-12T01:49:41.073Z,2.83
2022-11-12T01:52:19.907Z,3.95
2022-11-12T01:54:53.447Z,3.83
2022-11-12T01:57:33.484Z,3.00
2022-11-12T02:00:09.875Z,2.50
2022-11-12T02:02:40.551Z,2.95
2022-11-12T02:05:12.672Z,2.75
2022-11-12T02:07:45.597Z,2.47
2022-11-12T02:10:15.319Z,2.10
2022-11-12T02:13:02.789Z,2.85
2022-11-12T02:15:32.374Z,2.50
2022-11-12T02:18:01.828Z,2.83
2022-11-12T02:20:35.910Z,2.40
2022-11-12T02:23:08.129Z,3.08
2022-11-12T02:25:38.921Z,3.15
2022-11-12T02:28:10.781Z,1.90
2022-11-12T02:30:43.349Z,2.30
2022-11-12T02:33:12.779Z,1.45
2022-11-12T02:35:42.418Z,1.70
2022-11-12T02:38:13.417Z,2.08
2022-11-12T02:40:42.828Z,1.83
2022-11-12T02:43:12.261Z,1.85
2022-11-12T02:45:41.670Z,1.27
2022-11-12T02:48:24.474Z,1.40
2022-11-12T02:53:24.664Z,1.95
2022-11-12T02:55:54.195Z,0.82
2022-11-12T02:58:23.916Z,0.95
2022-11-12T03:00:54.942Z,0.95
2022-11-12T03:03:24.379Z,0.90
2022-11-12T03:05:59.419Z,0.50
2022-11-12T03:08:30.269Z,0.45
2022-11-12T03:10:59.453Z,0.30
2022-11-12T03:13:28.709Z,0.47
2022-11-12T03:16:02.415Z,0.30
2022-11-12T03:18:31.904Z,0.13
2022-11-12T03:21:01.270Z,0.30
2022-11-12T03:23:32.136Z,0.20
2022-11-12T03:26:04.650Z,0.20
2022-11-12T03:28:34.449Z,0.10
2022-11-12T03:31:03.813Z,0.10
2022-11-12T03:33:33.081Z,0.10
2022-11-12T03:36:02.514Z,0.10
2022-11-12T03:38:33.363Z,0.20
2022-11-12T03:41:02.604Z,0.10
2022-11-12T03:43:32.029Z,0.20
2022-11-12T03:46:02.215Z,0.10
2022-11-12T03:48:31.591Z,0.10
2022-11-12T03:52:12.410Z,0.20
2022-11-12T03:54:41.633Z,0.10
2022-11-12T03:57:11.030Z,0.10
2022-11-12T03:59:40.526Z,0.20
2022-11-12T04:02:14.673Z,0.10
2022-11-12T04:05:01.552Z,0.10
2022-11-12T04:07:50.025Z,0.10
2022-11-12T04:10:19.405Z,0.17
2022-11-12T04:13:06.284Z,0.10
2022-11-12T04:15:35.820Z,0.30
2022-11-12T04:18:22.643Z,0.28
2022-11-12T04:21:09.701Z,0.10
2022-11-12T04:23:42.299Z,0.52
2022-11-12T04:26:25.777Z,0.10
2022-11-12T04:29:12.412Z,0.20
2022-11-12T04:31:41.687Z,0.28
2022-11-12T04:34:28.544Z,0.20
2022-11-12T04:36:58.086Z,0.20
2022-11-12T04:39:28.950Z,0.20
2022-11-12T04:42:15.879Z,0.30
2022-11-12T04:45:02.544Z,0.65
2022-11-12T04:47:35.265Z,0.35
2022-11-12T04:50:06.403Z,0.30
2022-11-12T04:52:35.865Z,0.15
2022-11-12T04:55:08.011Z,0.73
2022-11-12T04:57:37.910Z,0.30
2022-11-12T05:00:09.027Z,0.40
2022-11-12T05:02:38.360Z,0.20
2022-11-12T05:05:09.070Z,0.30
2022-11-12T05:07:38.646Z,0.40
2022-11-12T05:10:11.178Z,0.47
2022-11-12T05:12:40.472Z,0.40
2022-11-12T05:15:12.975Z,0.30
2022-11-12T05:17:45.086Z,0.50
2022-11-12T05:20:16.108Z,0.35
2022-11-12T05:22:59.083Z,0.43
2022-11-12T05:25:35.870Z,0.30
2022-11-12T05:28:06.992Z,0.45
2022-11-12T05:30:37.467Z,0.38
2022-11-12T05:33:07.032Z,0.30
2022-11-12T05:35:36.349Z,0.32
2022-11-12T05:38:05.621Z,0.70
2022-11-12T05:40:36.451Z,0.50
2022-11-12T05:43:05.782Z,0.35
2022-11-12T05:45:35.026Z,0.50
2022-11-12T05:48:04.404Z,0.38
2022-11-12T05:50:45.208Z,0.57
2022-11-12T05:53:23.407Z,0.50
2022-11-12T05:55:54.233Z,0.30
2022-11-12T05:58:24.069Z,0.68
2022-11-12T06:00:54.028Z,0.90
2022-11-12T06:03:23.285Z,0.50
2022-11-12T06:05:53.020Z,0.50
2022-11-12T06:08:22.746Z,1.00
2022-11-12T06:10:54.817Z,0.70
2022-11-12T06:13:26.237Z,0.73
2022-11-12T06:15:56.588Z,0.52
2022-11-12T06:18:26.785Z,0.60
2022-11-12T06:21:10.115Z,1.00
2022-11-12T06:23:39.677Z,0.60
2022-11-12T06:26:10.471Z,0.85
2022-11-12T06:28:39.901Z,0.90
2022-11-12T06:31:09.515Z,1.50
2022-11-12T06:33:38.863Z,0.82
2022-11-12T06:36:09.530Z,0.70
2022-11-12T06:38:41.317Z,1.00
2022-11-12T06:41:14.143Z,0.85
2022-11-12T06:46:16.460Z,0.55
2022-11-12T06:52:16.407Z,0.50
2022-11-12T06:54:46.356Z,0.88
2022-11-12T06:57:15.659Z,0.30
2022-11-12T06:59:44.968Z,0.40
2022-11-12T07:02:14.969Z,0.47
2022-11-12T07:04:44.241Z,0.30
2022-11-12T07:07:15.170Z,0.52
2022-11-12T07:09:44.743Z,0.20
2022-11-12T07:12:14.123Z,0.30
2022-11-12T07:14:43.608Z,0.30
2022-11-12T07:17:14.358Z,0.20
2022-11-12T07:19:43.812Z,0.30
2022-11-12T07:22:14.553Z,0.20
2022-11-12T07:24:43.946Z,0.40
2022-11-12T07:27:13.402Z,0.10
2022-11-12T07:29:48.128Z,0.20
2022-11-12T07:32:17.793Z,0.50
2022-11-12T07:34:47.136Z,0.30
2022-11-12T07:37:17.948Z,0.30
2022-11-12T07:39:47.293Z,0.17
2022-11-12T07:42:16.571Z,0.40
2022-11-12T07:44:45.816Z,0.30
2022-11-12T07:47:15.150Z,0.30
2022-11-12T07:49:44.402Z,0.20
2022-11-12T07:52:13.747Z,0.35
2022-11-12T07:54:44.556Z,0.40
2022-11-12T07:57:13.975Z,0.60
2022-11-12T07:59:46.046Z,0.25
2022-11-12T08:02:15.823Z,0.52
2022-11-12T08:04:45.192Z,0.63
2022-11-12T08:07:14.690Z,0.50
2022-11-12T08:09:45.472Z,0.80
2022-11-12T08:12:14.842Z,0.40
2022-11-12T08:14:44.136Z,0.50
2022-11-12T08:17:13.682Z,0.40
2022-11-12T08:19:43.060Z,0.47
2022-11-12T08:22:12.477Z,1.30
2022-11-12T08:24:41.808Z,0.70
2022-11-12T08:27:12.542Z,0.70
2022-11-12T08:29:41.842Z,0.50
2022-11-12T08:32:11.160Z,0.38
2022-11-12T08:34:41.565Z,0.65
2022-11-12T08:37:10.925Z,0.75
2022-11-12T08:39:40.457Z,0.57
2022-11-12T08:42:11.337Z,0.68
2022-11-12T08:44:40.662Z,0.70
2022-11-12T08:47:10.030Z,0.30
2022-11-12T08:49:42.522Z,0.20
2022-11-12T08:52:14.471Z,0.50
2022-11-12T08:54:43.913Z,0.77
2022-11-12T08:57:14.765Z,0.35
2022-11-12T08:59:44.076Z,0.20
2022-11-12T09:02:15.190Z,0.20
2022-11-12T09:04:44.525Z,0.20
2022-11-12T09:07:43.375Z,0.20
2022-11-12T09:10:03.390Z,0.20
2022-11-12T09:12:34.325Z,0.20
2022-11-12T09:15:35.708Z,0.20
2022-11-12T09:17:58.018Z,0.20
2022-11-12T09:20:28.419Z,0.90
2022-11-12T09:23:02.179Z,1.45
2022-11-12T09:25:31.898Z,1.00
2022-11-12T09:28:09.754Z,0.65
2022-11-12T09:30:43.107Z,0.30
2022-11-12T09:33:12.549Z,0.40
2022-11-12T09:35:41.982Z,0.40
2022-11-12T09:38:11.282Z,0.68
2022-11-12T09:41:03.259Z,0.40
2022-11-12T09:43:39.063Z,0.95
2022-11-12T09:46:28.239Z,0.75
2022-11-12T09:52:20.813Z,0.70
2022-11-12T09:55:00.636Z,0.73
2022-11-12T09:57:30.224Z,0.30
2022-11-12T09:59:59.873Z,0.90
2022-11-12T10:02:37.538Z,0.40
2022-11-12T10:05:23.203Z,0.50
2022-11-12T10:08:08.097Z,0.20
2022-11-12T10:10:47.746Z,0.38
2022-11-12T10:13:32.164Z,0.40
2022-11-12T10:16:38.803Z,0.40
2022-11-12T10:19:25.397Z,0.30
2022-11-12T10:22:04.843Z,0.43
2022-11-12T10:24:39.718Z,1.17
2022-11-12T10:27:18.541Z,0.38
2022-11-12T10:29:57.105Z,0.40
2022-11-12T10:32:26.608Z,0.35
2022-11-12T10:34:56.000Z,0.20
2022-11-12T10:37:34.125Z,0.45
2022-11-12T10:40:35.585Z,0.20
2022-11-12T10:43:08.466Z,0.10
2022-11-12T10:45:38.076Z,0.30
2022-11-12T10:48:09.875Z,0.20
2022-11-12T10:50:43.092Z,0.60
2022-11-12T10:53:14.169Z,0.35
2022-11-12T10:56:00.765Z,0.20
2022-11-12T10:58:30.304Z,0.20
2022-11-12T11:01:05.976Z,0.20
2022-11-12T11:03:38.388Z,0.30
2022-11-12T11:06:11.913Z,0.20
2022-11-12T11:08:45.254Z,0.50
2022-11-12T11:11:24.468Z,0.25
2022-11-12T11:13:56.099Z,0.20
2022-11-12T11:16:29.030Z,0.30
2022-11-12T11:22:03.179Z,0.10
2022-11-12T11:24:44.477Z,0.28
2022-11-12T11:27:33.963Z,0.22
2022-11-12T11:30:11.586Z,0.20
2022-11-12T11:33:11.398Z,0.10
2022-11-12T11:36:07.066Z,0.20
2022-11-12T11:38:59.878Z,0.20
2022-11-12T11:41:52.406Z,0.10
2022-11-12T11:44:34.955Z,0.20
2022-11-12T11:47:27.749Z,0.30
2022-11-12T11:50:23.269Z,0.15
2022-11-12T11:53:07.712Z,0.10
2022-11-12T11:55:54.524Z,0.20
2022-11-12T11:58:52.159Z,0.20
2022-11-12T12:01:35.804Z,0.10
2022-11-12T12:04:41.855Z,0.20
2022-11-12T12:07:23.605Z,0.10
2022-11-12T12:10:07.830Z,0.15
2022-11-12T12:12:53.849Z,0.30
2022-11-12T12:15:49.238Z,0.30
2022-11-12T12:18:33.057Z,0.20
2022-11-12T12:21:11.356Z,0.30
2022-11-12T12:23:45.887Z,0.30
2022-11-12T12:26:20.436Z,0.20
2022-11-12T12:28:58.037Z,0.30
2022-11-12T12:31:32.767Z,0.40
2022-11-12T12:34:08.191Z,0.47
2022-11-12T12:36:43.611Z,0.70
2022-11-12T12:39:19.713Z,0.63
2022-11-12T12:41:57.033Z,1.08
2022-11-12T12:44:48.428Z,0.60
2022-11-12T12:47:20.614Z,0.70
2022-11-12T12:52:15.937Z,0.80
2022-11-12T12:54:59.389Z,1.23
2022-11-12T12:57:35.088Z,1.00
2022-11-12T13:00:31.210Z,0.90
2022-11-12T13:03:00.887Z,0.75
2022-11-12T13:05:36.073Z,0.95
2022-11-12T13:08:12.339Z,1.58
2022-11-12T13:10:53.850Z,1.08
2022-11-12T13:13:32.469Z,1.35
2022-11-12T13:16:04.139Z,1.58
2022-11-12T13:19:02.501Z,1.60
2022-11-12T13:21:32.562Z,2.60
2022-11-12T13:24:11.234Z,2.30
2022-11-12T13:27:05.544Z,2.20
2022-11-12T13:29:45.960Z,1.98
2022-11-12T13:32:37.092Z,1.60
2022-11-12T13:35:31.673Z,1.13
2022-11-12T13:38:13.264Z,1.85
2022-11-12T13:40:48.087Z,1.23
2022-11-12T13:43:34.753Z,1.60
2022-11-12T13:46:31.010Z,1.65
2022-11-12T13:49:03.900Z,2.15
2022-11-12T13:51:42.056Z,1.55
2022-11-12T13:54:36.149Z,1.25
2022-11-12T13:57:34.513Z,1.83
2022-11-12T14:00:28.214Z,1.45
2022-11-12T14:03:01.601Z,1.52
2022-11-12T14:05:34.178Z,1.33
2022-11-12T14:08:37.887Z,2.78
2022-11-12T14:11:35.791Z,2.70
2022-11-12T14:14:20.940Z,5.60
2022-11-12T14:17:05.770Z,4.10
2022-11-12T14:20:15.732Z,7.47
2022-11-12T14:22:46.813Z,14.40
2022-11-12T14:25:20.614Z,19.73
2022-11-12T14:27:51.247Z,18.65
2022-11-12T14:30:26.106Z,13.32
2022-11-12T14:33:01.380Z,7.43
2022-11-12T14:35:37.457Z,10.85
2022-11-12T14:38:18.592Z,10.55
2022-11-12T14:40:53.037Z,9.13
2022-11-12T14:43:33.656Z,7.65
2022-11-12T14:46:06.929Z,20.13
2022-11-12T14:48:58.884Z,10.27
2022-11-12T14:51:33.070Z,7.75
2022-11-12T14:54:08.207Z,16.40
2022-11-12T14:56:42.832Z,7.75
2022-11-12T14:59:15.593Z,12.32
2022-11-12T15:05:02.141Z,15.02
2022-11-12T15:07:35.198Z,10.27
2022-11-12T15:10:33.730Z,9.50
2022-11-12T15:13:07.198Z,8.65
2022-11-12T15:15:39.830Z,9.00
2022-11-12T15:18:19.732Z,9.20
2022-11-12T15:21:08.998Z,14.95
2022-11-12T15:23:38.691Z,18.02
2022-11-12T15:26:24.164Z,19.90
2022-11-12T15:29:05.094Z,20.70
2022-11-12T15:31:47.526Z,9.23
2022-11-12T15:34:35.595Z,3.05
2022-11-12T15:37:09.464Z,1.90
2022-11-12T15:39:45.395Z,2.03
2022-11-12T15:42:19.384Z,2.25
2022-11-12T15:44:49.738Z,2.47
2022-11-12T15:47:22.901Z,2.60
2022-11-12T15:52:12.197Z,2.92
2022-11-12T15:54:41.627Z,2.50
2022-11-12T15:57:14.637Z,3.38
2022-11-12T15:59:44.793Z,3.15
2022-11-12T16:02:15.493Z,3.92
2022-11-12T16:04:44.835Z,3.22
2022-11-12T16:07:15.666Z,3.55
2022-11-12T16:09:45.277Z,3.63
2022-11-12T16:12:15.990Z,4.55
2022-11-12T16:14:45.457Z,3.67
2022-11-12T16:17:17.371Z,4.40
2022-11-12T16:19:46.967Z,3.43
2022-11-12T16:22:17.769Z,2.28
2022-11-12T16:24:47.771Z,3.60
2022-11-12T16:27:18.333Z,2.65
2022-11-12T16:29:47.616Z,4.00
2022-11-12T16:32:17.189Z,4.43
2022-11-12T16:34:46.398Z,3.40
2022-11-12T16:37:17.240Z,2.65
2022-11-12T16:39:46.535Z,5.30
2022-11-12T16:42:15.773Z,2.78
2022-11-12T16:44:45.093Z,3.92
2022-11-12T16:47:14.389Z,2.88
2022-11-12T16:49:44.020Z,3.60
2022-11-12T16:52:13.415Z,4.85
2022-11-12T16:54:44.389Z,3.50
2022-11-12T16:57:16.548Z,2.70
2022-11-12T16:59:46.329Z,3.05
2022-11-12T17:02:17.350Z,2.55
2022-11-12T17:04:46.628Z,3.03
2022-11-12T17:07:16.861Z,2.72
2022-11-12T17:09:47.732Z,3.30
2022-11-12T17:12:17.024Z,2.42
2022-11-12T17:14:46.802Z,2.45
2022-11-12T17:17:16.235Z,4.32
2022-11-12T17:19:45.537Z,2.80
2022-11-12T17:22:15.048Z,4.78
2022-11-12T17:24:44.512Z,1.98
2022-11-12T17:27:15.276Z,1.90
2022-11-12T17:29:44.574Z,1.52
2022-11-12T17:32:13.920Z,1.02
2022-11-12T17:34:43.233Z,1.10
2022-11-12T17:37:12.674Z,1.13
2022-11-12T17:39:41.973Z,0.50
2022-11-12T17:42:11.280Z,0.55
2022-11-12T17:44:42.433Z,0.50
2022-11-12T17:47:11.811Z,0.60
2022-11-12T17:49:41.212Z,0.73
2022-11-12T17:52:10.767Z,0.45
2022-11-12T17:54:40.048Z,0.50
2022-11-12T17:57:09.491Z,0.50
2022-11-12T17:59:38.849Z,0.80
2022-11-12T18:02:11.777Z,0.28
2022-11-12T18:04:41.319Z,0.50
2022-11-12T18:07:10.752Z,0.50
2022-11-12T18:09:40.154Z,0.40
2022-11-12T18:12:09.509Z,0.30
2022-11-12T18:14:38.994Z,0.30
2022-11-12T18:17:09.754Z,0.20
2022-11-12T18:19:39.098Z,0.50
2022-11-12T18:22:08.457Z,0.50
2022-11-12T18:24:38.134Z,0.40
2022-11-12T18:27:07.477Z,0.47
2022-11-12T18:29:37.363Z,0.50
2022-11-12T18:32:08.442Z,0.40
2022-11-12T18:34:41.951Z,0.77
2022-11-12T18:37:11.360Z,0.90
2022-11-12T18:39:40.808Z,2.45
2022-11-12T18:42:10.144Z,8.55
2022-11-12T18:44:39.564Z,0.95
2022-11-12T18:47:10.621Z,0.73
2022-11-12T18:52:12.352Z,0.60
2022-11-12T18:54:41.866Z,1.83
2022-11-12T18:57:11.400Z,1.27
2022-11-12T18:59:40.915Z,3.45
2022-11-12T19:02:12.898Z,3.78
2022-11-12T19:04:45.362Z,2.73
2022-11-12T19:09:45.536Z,4.13
2022-11-12T19:12:14.990Z,2.63
2022-11-12T19:14:44.253Z,2.65
2022-11-12T19:17:13.537Z,2.63
2022-11-12T19:19:42.907Z,1.15
2022-11-12T19:22:12.269Z,2.60
2022-11-12T19:24:43.248Z,2.17
2022-11-12T19:27:12.521Z,1.50
2022-11-12T19:29:41.979Z,2.10
2022-11-12T19:32:11.839Z,1.02
2022-11-12T19:34:41.212Z,1.27
2022-11-12T19:37:32.492Z,1.50
2022-11-12T19:40:01.198Z,6.07
2022-11-12T19:42:30.467Z,2.35
2022-11-12T19:44:59.836Z,2.42
2022-11-12T19:47:29.184Z,2.92
2022-11-12T19:49:58.614Z,2.95
2022-11-12T19:52:27.924Z,1.65
2022-11-12T19:54:57.253Z,4.22
2022-11-12T19:57:29.376Z,1.77
2022-11-12T19:59:58.649Z,1.83
2022-11-12T20:02:29.229Z,2.15
2022-11-12T20:04:58.576Z,2.90
2022-11-12T20:07:27.999Z,4.75
2022-11-12T20:10:00.922Z,2.80
2022-11-12T20:12:33.235Z,5.30
2022-11-12T20:15:02.479Z,6.57
2022-11-12T20:17:34.515Z,6.45
2022-11-12T20:20:03.857Z,4.57
2022-11-12T20:22:33.629Z,4.20
2022-11-12T20:25:02.936Z,3.85
2022-11-12T20:27:33.830Z,3.05
2022-11-12T20:30:03.110Z,10.38
2022-11-12T20:32:32.414Z,4.25
2022-11-12T20:35:01.767Z,4.20
2022-11-12T20:37:32.041Z,3.75
2022-11-12T20:40:01.472Z,5.22
2022-11-12T20:42:32.635Z,5.32
2022-11-12T20:45:02.017Z,4.57
2022-11-12T20:47:31.332Z,4.30
2022-11-12T20:50:00.688Z,5.05
2022-11-12T20:52:30.087Z,9.05
2022-11-12T20:54:59.463Z,6.85
2022-11-12T20:57:28.973Z,4.30
2022-11-12T20:59:59.655Z,5.10
2022-11-12T21:02:29.115Z,4.22
2022-11-12T21:04:58.538Z,4.63
2022-11-12T21:07:27.821Z,7.75
2022-11-12T21:09:57.146Z,6.13
2022-11-12T21:12:26.454Z,4.72
2022-11-12T21:14:55.732Z,4.65
2022-11-12T21:17:26.416Z,9.18
2022-11-12T21:19:55.796Z,7.20
2022-11-12T21:22:25.143Z,5.13
2022-11-12T21:24:54.451Z,4.65
2022-11-12T21:27:23.809Z,3.65
2022-11-12T21:29:53.036Z,3.75
2022-11-12T21:32:22.733Z,4.70
2022-11-12T21:34:55.786Z,5.10
2022-11-12T21:37:25.108Z,3.15
2022-11-12T21:39:54.458Z,3.15
2022-11-12T21:42:23.807Z,2.78
2022-11-12T21:44:53.205Z,2.40
2022-11-12T21:47:22.503Z,2.65
2022-11-12T21:52:13.130Z,2.70
2022-11-12T21:54:42.444Z,2.50
2022-11-12T21:57:16.104Z,5.20
2022-11-12T21:59:48.179Z,2.72
2022-11-12T22:02:17.562Z,4.15
2022-11-12T22:04:46.879Z,3.22
2022-11-12T22:07:17.737Z,3.95
2022-11-12T22:09:47.031Z,2.70
2022-11-12T22:12:16.344Z,2.40
2022-11-12T22:14:45.593Z,2.33
2022-11-12T22:17:14.850Z,2.53
2022-11-12T22:19:44.131Z,2.38
2022-11-12T22:22:13.470Z,2.95
2022-11-12T22:24:44.254Z,2.70
2022-11-12T22:27:13.588Z,5.13
2022-11-12T22:29:42.926Z,3.72
2022-11-12T22:32:12.200Z,2.40
2022-11-12T22:34:43.783Z,2.38
2022-11-12T22:37:16.337Z,2.08
2022-11-12T22:39:47.037Z,2.35
2022-11-12T22:42:16.319Z,2.75
2022-11-12T22:44:45.584Z,1.58
2022-11-12T22:47:14.902Z,2.28
2022-11-12T22:49:44.166Z,2.50
2022-11-12T22:52:13.488Z,13.05
2022-11-12T22:54:43.008Z,4.07
2022-11-12T22:57:13.700Z,3.38
2022-11-12T22:59:43.017Z,2.10
2022-11-12T23:02:12.477Z,1.80
2022-11-12T23:04:41.874Z,3.58
2022-11-12T23:07:11.259Z,3.33
2022-11-12T23:09:40.647Z,4.15
2022-11-12T23:12:10.141Z,8.15
2022-11-12T23:14:40.966Z,2.47
2022-11-12T23:17:10.371Z,2.28
2022-11-12T23:19:39.821Z,1.80
2022-11-12T23:22:09.926Z,1.90
2022-11-12T23:24:39.399Z,1.70
2022-11-12T23:27:08.678Z,1.80
2022-11-12T23:29:39.417Z,1.50
2022-11-12T23:32:08.780Z,2.00
2022-11-12T23:34:38.108Z,1.98
2022-11-12T23:37:08.688Z,1.92
2022-11-12T23:39:38.158Z,1.40
2022-11-12T23:42:07.617Z,2.00
2022-11-12T23:44:36.931Z,1.40
2022-11-12T23:47:07.845Z,1.50
2022-11-12T23:49:37.146Z,1.50
2022-11-12T23:52:06.771Z,1.75
2022-11-12T23:54:36.199Z,1.63
2022-11-12T23:57:05.600Z,1.27
2022-11-12T23:59:35.001Z,1.25
