createdAt,value
2019-03-24T00:00:16.791Z,1025.09
2019-03-24T00:01:16.778Z,1025.10
2019-03-24T00:02:16.792Z,1025.09
2019-03-24T00:03:16.757Z,1025.12
2019-03-24T00:04:16.776Z,1025.13
2019-03-24T00:05:16.735Z,1025.12
2019-03-24T00:06:16.722Z,1025.11
2019-03-24T00:07:16.714Z,1025.13
2019-03-24T00:08:16.704Z,1025.13
2019-03-24T00:09:16.696Z,1025.15
2019-03-24T00:10:16.721Z,1025.19
2019-03-24T00:11:16.673Z,1025.14
2019-03-24T00:12:16.656Z,1025.18
2019-03-24T00:13:16.649Z,1025.17
2019-03-24T00:14:16.632Z,1025.18
2019-03-24T00:15:25.767Z,1025.16
2019-03-24T00:16:17.622Z,1025.18
2019-03-24T00:17:16.600Z,1025.17
2019-03-24T00:18:16.589Z,1025.17
2019-03-24T00:19:16.581Z,1025.18
2019-03-24T00:20:16.573Z,1025.17
2019-03-24T00:21:16.578Z,1025.15
2019-03-24T00:22:16.574Z,1025.19
2019-03-24T00:23:16.534Z,1025.18
2019-03-24T00:24:16.529Z,1025.18
2019-03-24T00:25:16.512Z,1025.18
2019-03-24T00:26:16.500Z,1025.19
2019-03-24T00:27:16.492Z,1025.18
2019-03-24T00:28:16.816Z,1025.21
2019-03-24T00:29:16.467Z,1025.23
2019-03-24T00:30:16.465Z,1025.20
2019-03-24T00:31:16.489Z,1025.25
2019-03-24T00:32:16.434Z,1025.22
2019-03-24T00:33:16.424Z,1025.23
2019-03-24T00:34:16.420Z,1025.23
2019-03-24T00:35:16.416Z,1025.25
2019-03-24T00:36:16.392Z,1025.23
2019-03-24T00:37:16.380Z,1025.20
2019-03-24T00:38:16.369Z,1025.20
2019-03-24T00:39:16.356Z,1025.22
2019-03-24T00:40:16.354Z,1025.23
2019-03-24T00:41:16.341Z,1025.24
2019-03-24T00:42:16.325Z,1025.26
2019-03-24T00:43:16.312Z,1025.28
2019-03-24T00:44:16.301Z,1025.28
2019-03-24T00:45:16.293Z,1025.29
2019-03-24T00:46:16.325Z,1025.31
2019-03-24T00:47:16.269Z,1025.27
2019-03-24T00:48:16.258Z,1025.27
2019-03-24T00:49:16.246Z,1025.25
2019-03-24T00:50:16.234Z,1025.25
2019-03-24T00:51:16.225Z,1025.22
2019-03-24T00:52:16.246Z,1025.22
2019-03-24T00:53:16.203Z,1025.24
2019-03-24T00:54:16.192Z,1025.22
2019-03-24T00:55:16.180Z,1025.17
2019-03-24T00:56:16.169Z,1025.21
2019-03-24T00:57:16.157Z,1025.19
2019-03-24T00:58:16.475Z,1025.20
2019-03-24T00:59:16.135Z,1025.18
2019-03-24T01:00:16.126Z,1025.20
2019-03-24T01:01:16.118Z,1025.18
2019-03-24T01:02:16.102Z,1025.19
2019-03-24T01:03:16.091Z,1025.22
2019-03-24T01:04:16.088Z,1025.21
2019-03-24T01:05:16.068Z,1025.21
2019-03-24T01:06:16.062Z,1025.22
2019-03-24T01:07:16.047Z,1025.22
2019-03-24T01:08:16.037Z,1025.21
2019-03-24T01:09:16.025Z,1025.20
2019-03-24T01:10:16.045Z,1025.17
2019-03-24T01:11:16.003Z,1025.16
2019-03-24T01:12:15.993Z,1025.17
2019-03-24T01:13:15.983Z,1025.15
2019-03-24T01:14:15.970Z,1025.12
2019-03-24T01:15:15.959Z,1025.10
2019-03-24T01:16:15.955Z,1025.15
2019-03-24T01:17:15.936Z,1025.12
2019-03-24T01:18:15.925Z,1025.10
2019-03-24T01:19:15.917Z,1025.08
2019-03-24T01:20:15.904Z,1025.10
2019-03-24T01:21:15.900Z,1025.13
2019-03-24T01:22:15.924Z,1025.11
2019-03-24T01:23:15.870Z,1025.17
2019-03-24T01:24:15.865Z,1025.11
2019-03-24T01:25:15.851Z,1025.11
2019-03-24T01:26:15.837Z,1025.05
2019-03-24T01:27:15.826Z,1025.05
2019-03-24T01:28:15.846Z,1025.05
2019-03-24T01:29:15.806Z,1025.05
2019-03-24T01:30:15.793Z,1025.08
2019-03-24T01:31:15.784Z,1025.04
2019-03-24T01:32:15.771Z,1025.02
2019-03-24T01:33:15.762Z,1025.05
2019-03-24T01:34:15.757Z,1025.04
2019-03-24T01:35:15.738Z,1025.03
2019-03-24T01:36:15.728Z,1025.02
2019-03-24T01:37:15.714Z,1025.01
2019-03-24T01:38:15.709Z,1025.01
2019-03-24T01:39:15.694Z,1025.02
2019-03-24T01:40:15.714Z,1024.98
2019-03-24T01:41:15.673Z,1024.96
2019-03-24T01:42:15.668Z,1025.00
2019-03-24T01:43:15.649Z,1024.98
2019-03-24T01:44:15.637Z,1024.98
2019-03-24T01:45:15.631Z,1024.95
2019-03-24T01:46:15.953Z,1024.95
2019-03-24T01:47:15.605Z,1024.95
2019-03-24T01:48:15.593Z,1024.94
2019-03-24T01:49:15.583Z,1024.95
2019-03-24T01:50:15.572Z,1024.96
2019-03-24T01:51:15.562Z,1024.96
2019-03-24T01:52:15.885Z,1024.94
2019-03-24T01:53:15.539Z,1024.98
2019-03-24T01:54:15.529Z,1025.00
2019-03-24T01:55:15.517Z,1024.95
2019-03-24T01:56:15.507Z,1024.96
2019-03-24T01:57:15.494Z,1024.95
2019-03-24T01:58:15.526Z,1024.93
2019-03-24T01:59:15.471Z,1024.93
2019-03-24T02:00:15.463Z,1024.94
2019-03-24T02:01:15.449Z,1024.93
2019-03-24T02:02:15.442Z,1024.91
2019-03-24T02:03:15.428Z,1024.90
2019-03-24T02:04:15.424Z,1024.93
2019-03-24T02:05:15.407Z,1024.94
2019-03-24T02:06:15.394Z,1024.93
2019-03-24T02:07:15.385Z,1024.91
2019-03-24T02:08:15.376Z,1024.92
2019-03-24T02:09:15.361Z,1024.88
2019-03-24T02:10:15.383Z,1024.87
2019-03-24T02:11:15.340Z,1024.92
2019-03-24T02:12:15.329Z,1024.89
2019-03-24T02:13:15.320Z,1024.87
2019-03-24T02:14:15.307Z,1024.85
2019-03-24T02:15:15.296Z,1024.88
2019-03-24T02:16:15.290Z,1024.87
2019-03-24T02:17:15.272Z,1024.82
2019-03-24T02:18:15.262Z,1024.85
2019-03-24T02:19:15.252Z,1024.81
2019-03-24T02:20:15.241Z,1024.85
2019-03-24T02:21:15.235Z,1024.84
2019-03-24T02:22:15.231Z,1024.83
2019-03-24T02:23:15.210Z,1024.82
2019-03-24T02:24:15.201Z,1024.84
2019-03-24T02:25:15.231Z,1024.83
2019-03-24T02:26:15.173Z,1024.81
2019-03-24T02:27:15.163Z,1024.82
2019-03-24T02:28:17.413Z,1024.83
2019-03-24T02:29:15.142Z,1024.87
2019-03-24T02:30:15.149Z,1024.85
2019-03-24T02:31:15.123Z,1024.85
2019-03-24T02:32:15.112Z,1024.85
2019-03-24T02:33:15.094Z,1024.85
2019-03-24T02:34:15.131Z,1024.84
2019-03-24T02:35:15.073Z,1024.87
2019-03-24T02:36:15.064Z,1024.88
2019-03-24T02:37:15.054Z,1024.84
2019-03-24T02:38:15.040Z,1024.84
2019-03-24T02:39:15.029Z,1024.83
2019-03-24T02:40:15.031Z,1024.79
2019-03-24T02:41:15.008Z,1024.82
2019-03-24T02:42:14.996Z,1024.77
2019-03-24T02:43:14.985Z,1024.80
2019-03-24T02:44:14.977Z,1024.79
2019-03-24T02:45:14.968Z,1024.79
2019-03-24T02:46:24.014Z,1024.78
2019-03-24T02:47:15.940Z,1024.74
2019-03-24T02:48:14.931Z,1024.76
2019-03-24T02:49:14.919Z,1024.78
2019-03-24T02:50:14.909Z,1024.76
2019-03-24T02:51:14.898Z,1024.73
2019-03-24T02:52:14.894Z,1024.73
2019-03-24T02:53:14.874Z,1024.71
2019-03-24T02:54:14.864Z,1024.73
2019-03-24T02:55:14.851Z,1024.71
2019-03-24T02:56:14.843Z,1024.70
2019-03-24T02:57:14.834Z,1024.72
2019-03-24T02:58:15.157Z,1024.70
2019-03-24T02:59:14.808Z,1024.74
2019-03-24T03:00:14.802Z,1024.76
2019-03-24T03:01:14.785Z,1024.78
2019-03-24T03:02:14.780Z,1024.73
2019-03-24T03:03:14.763Z,1024.75
2019-03-24T03:04:14.765Z,1024.76
2019-03-24T03:05:14.742Z,1024.72
2019-03-24T03:06:14.730Z,1024.75
2019-03-24T03:07:14.719Z,1024.76
2019-03-24T03:08:14.722Z,1024.71
2019-03-24T03:09:14.699Z,1024.73
2019-03-24T03:10:15.005Z,1024.74
2019-03-24T03:11:14.680Z,1024.72
2019-03-24T03:12:14.665Z,1024.72
2019-03-24T03:13:14.654Z,1024.73
2019-03-24T03:14:14.645Z,1024.75
2019-03-24T03:15:14.639Z,1024.78
2019-03-24T03:16:14.631Z,1024.80
2019-03-24T03:17:14.609Z,1024.79
2019-03-24T03:18:14.604Z,1024.79
2019-03-24T03:19:14.588Z,1024.79
2019-03-24T03:20:14.576Z,1024.80
2019-03-24T03:21:14.570Z,1024.73
2019-03-24T03:22:14.588Z,1024.75
2019-03-24T03:23:14.544Z,1024.75
2019-03-24T03:24:14.531Z,1024.73
2019-03-24T03:25:14.521Z,1024.70
2019-03-24T03:26:14.510Z,1024.73
2019-03-24T03:27:14.497Z,1024.72
2019-03-24T03:28:14.833Z,1024.76
2019-03-24T03:29:14.475Z,1024.78
2019-03-24T03:30:14.466Z,1024.78
2019-03-24T03:31:14.457Z,1024.77
2019-03-24T03:32:14.446Z,1024.75
2019-03-24T03:33:14.433Z,1024.73
2019-03-24T03:34:14.483Z,1024.69
2019-03-24T03:35:14.412Z,1024.70
2019-03-24T03:36:14.429Z,1024.68
2019-03-24T03:37:14.394Z,1024.68
2019-03-24T03:38:14.376Z,1024.67
2019-03-24T03:39:14.368Z,1024.67
2019-03-24T03:40:14.370Z,1024.64
2019-03-24T03:41:14.346Z,1024.65
2019-03-24T03:42:14.379Z,1024.63
2019-03-24T03:43:14.324Z,1024.65
2019-03-24T03:44:14.312Z,1024.66
2019-03-24T03:45:14.300Z,1024.67
2019-03-24T03:46:14.296Z,1024.66
2019-03-24T03:47:14.279Z,1024.65
2019-03-24T03:48:14.267Z,1024.68
2019-03-24T03:49:14.257Z,1024.71
2019-03-24T03:50:14.245Z,1024.71
2019-03-24T03:51:14.235Z,1024.67
2019-03-24T03:52:14.265Z,1024.65
2019-03-24T03:53:14.217Z,1024.64
2019-03-24T03:54:14.202Z,1024.64
2019-03-24T03:55:14.190Z,1024.62
2019-03-24T03:56:14.179Z,1024.59
2019-03-24T03:57:14.169Z,1024.59
2019-03-24T03:58:14.184Z,1024.59
2019-03-24T03:59:14.145Z,1024.59
2019-03-24T04:00:14.142Z,1024.60
2019-03-24T04:01:14.148Z,1024.57
2019-03-24T04:02:14.115Z,1024.58
2019-03-24T04:03:14.103Z,1024.50
2019-03-24T04:04:14.427Z,1024.52
2019-03-24T04:05:14.079Z,1024.50
2019-03-24T04:06:14.067Z,1024.49
2019-03-24T04:07:14.056Z,1024.53
2019-03-24T04:08:14.052Z,1024.53
2019-03-24T04:09:14.034Z,1024.46
2019-03-24T04:10:14.029Z,1024.51
2019-03-24T04:11:14.011Z,1024.48
2019-03-24T04:12:14.001Z,1024.44
2019-03-24T04:13:13.991Z,1024.43
2019-03-24T04:14:13.980Z,1024.39
2019-03-24T04:15:13.968Z,1024.40
2019-03-24T04:16:13.968Z,1024.38
2019-03-24T04:17:13.944Z,1024.39
2019-03-24T04:18:13.935Z,1024.42
2019-03-24T04:19:13.923Z,1024.43
2019-03-24T04:20:13.912Z,1024.42
2019-03-24T04:21:13.902Z,1024.41
2019-03-24T04:22:13.935Z,1024.41
2019-03-24T04:23:13.879Z,1024.42
2019-03-24T04:24:13.876Z,1024.46
2019-03-24T04:25:13.858Z,1024.44
2019-03-24T04:26:13.847Z,1024.45
2019-03-24T04:27:13.835Z,1024.43
2019-03-24T04:28:13.853Z,1024.41
2019-03-24T04:29:13.819Z,1024.40
2019-03-24T04:30:13.802Z,1024.44
2019-03-24T04:31:13.793Z,1024.38
2019-03-24T04:32:13.780Z,1024.39
2019-03-24T04:33:13.769Z,1024.40
2019-03-24T04:34:14.106Z,1024.41
2019-03-24T04:35:13.745Z,1024.43
2019-03-24T04:36:13.734Z,1024.42
2019-03-24T04:37:13.725Z,1024.42
2019-03-24T04:38:13.714Z,1024.44
2019-03-24T04:39:13.703Z,1024.43
2019-03-24T04:40:13.698Z,1024.46
2019-03-24T04:41:13.682Z,1024.44
2019-03-24T04:42:13.669Z,1024.45
2019-03-24T04:43:13.666Z,1024.48
2019-03-24T04:44:13.647Z,1024.43
2019-03-24T04:45:13.637Z,1024.44
2019-03-24T04:46:13.629Z,1024.41
2019-03-24T04:47:16.798Z,1024.41
2019-03-24T04:48:13.602Z,1024.44
2019-03-24T04:49:13.589Z,1024.45
2019-03-24T04:50:13.578Z,1024.45
2019-03-24T04:51:13.567Z,1024.42
2019-03-24T04:52:13.563Z,1024.40
2019-03-24T04:53:13.545Z,1024.40
2019-03-24T04:54:13.536Z,1024.40
2019-03-24T04:55:13.523Z,1024.40
2019-03-24T04:56:13.514Z,1024.38
2019-03-24T04:57:13.501Z,1024.41
2019-03-24T04:58:13.533Z,1024.41
2019-03-24T04:59:13.483Z,1024.41
2019-03-24T05:00:13.468Z,1024.42
2019-03-24T05:01:13.462Z,1024.39
2019-03-24T05:02:13.446Z,1024.41
2019-03-24T05:03:13.440Z,1024.39
2019-03-24T05:04:13.433Z,1024.40
2019-03-24T05:05:13.415Z,1024.36
2019-03-24T05:06:13.405Z,1024.40
2019-03-24T05:07:13.390Z,1024.37
2019-03-24T05:08:13.379Z,1024.36
2019-03-24T05:09:13.368Z,1024.35
2019-03-24T05:10:13.389Z,1024.32
2019-03-24T05:11:13.347Z,1024.34
2019-03-24T05:12:13.336Z,1024.28
2019-03-24T05:13:13.325Z,1024.33
2019-03-24T05:14:13.314Z,1024.32
2019-03-24T05:15:13.303Z,1024.32
2019-03-24T05:16:13.626Z,1024.33
2019-03-24T05:17:13.284Z,1024.30
2019-03-24T05:18:13.271Z,1024.32
2019-03-24T05:19:13.263Z,1024.36
2019-03-24T05:20:13.249Z,1024.35
2019-03-24T05:21:13.237Z,1024.33
2019-03-24T05:22:13.236Z,1024.35
2019-03-24T05:23:13.213Z,1024.34
2019-03-24T05:24:13.203Z,1024.34
2019-03-24T05:25:13.197Z,1024.31
2019-03-24T05:26:13.180Z,1024.34
2019-03-24T05:27:13.170Z,1024.33
2019-03-24T05:28:13.168Z,1024.35
2019-03-24T05:29:13.181Z,1024.32
2019-03-24T05:30:13.135Z,1024.33
2019-03-24T05:31:13.127Z,1024.34
2019-03-24T05:32:13.115Z,1024.32
2019-03-24T05:33:13.106Z,1024.32
2019-03-24T05:34:13.125Z,1024.30
2019-03-24T05:35:13.084Z,1024.24
2019-03-24T05:36:13.073Z,1024.25
2019-03-24T05:37:13.062Z,1024.27
2019-03-24T05:38:13.049Z,1024.22
2019-03-24T05:39:13.038Z,1024.23
2019-03-24T05:40:13.065Z,1024.24
2019-03-24T05:41:13.015Z,1024.26
2019-03-24T05:42:13.005Z,1024.23
2019-03-24T05:43:12.993Z,1024.26
2019-03-24T05:44:12.983Z,1024.28
2019-03-24T05:45:12.981Z,1024.25
2019-03-24T05:46:13.286Z,1024.24
2019-03-24T05:47:12.950Z,1024.27
2019-03-24T05:48:12.938Z,1024.24
2019-03-24T05:49:12.928Z,1024.26
2019-03-24T05:50:12.915Z,1024.27
2019-03-24T05:51:12.906Z,1024.27
2019-03-24T05:52:12.900Z,1024.28
2019-03-24T05:53:12.885Z,1024.27
2019-03-24T05:54:12.871Z,1024.29
2019-03-24T05:55:12.861Z,1024.31
2019-03-24T05:56:12.852Z,1024.27
2019-03-24T05:57:12.837Z,1024.27
2019-03-24T05:58:12.834Z,1024.29
2019-03-24T05:59:12.816Z,1024.29
2019-03-24T06:00:12.806Z,1024.27
2019-03-24T06:01:12.794Z,1024.27
2019-03-24T06:02:12.783Z,1024.28
2019-03-24T06:03:12.777Z,1024.28
2019-03-24T06:04:12.792Z,1024.26
2019-03-24T06:05:12.755Z,1024.29
2019-03-24T06:06:12.737Z,1024.22
2019-03-24T06:07:12.730Z,1024.26
2019-03-24T06:08:12.716Z,1024.23
2019-03-24T06:09:12.711Z,1024.26
2019-03-24T06:10:12.731Z,1024.28
2019-03-24T06:11:12.683Z,1024.28
2019-03-24T06:12:12.673Z,1024.27
2019-03-24T06:13:12.662Z,1024.28
2019-03-24T06:14:12.649Z,1024.27
2019-03-24T06:15:12.641Z,1024.26
2019-03-24T06:16:12.669Z,1024.19
2019-03-24T06:17:12.617Z,1024.23
2019-03-24T06:18:12.609Z,1024.21
2019-03-24T06:19:12.595Z,1024.22
2019-03-24T06:20:12.584Z,1024.19
2019-03-24T06:21:12.575Z,1024.18
2019-03-24T06:22:12.901Z,1024.20
2019-03-24T06:23:12.553Z,1024.17
2019-03-24T06:24:12.542Z,1024.11
2019-03-24T06:25:12.538Z,1024.11
2019-03-24T06:26:12.521Z,1024.10
2019-03-24T06:27:12.506Z,1024.11
2019-03-24T06:28:12.502Z,1024.10
2019-03-24T06:29:12.486Z,1024.05
2019-03-24T06:30:12.472Z,1024.03
2019-03-24T06:31:12.462Z,1024.04
2019-03-24T06:32:12.451Z,1024.06
2019-03-24T06:33:12.439Z,1024.04
2019-03-24T06:34:12.760Z,1024.02
2019-03-24T06:35:12.417Z,1024.03
2019-03-24T06:36:12.410Z,1024.02
2019-03-24T06:37:12.398Z,1024.05
2019-03-24T06:38:12.390Z,1024.05
2019-03-24T06:39:12.374Z,1024.05
2019-03-24T06:40:12.394Z,1024.07
2019-03-24T06:41:12.350Z,1024.06
2019-03-24T06:42:12.342Z,1024.09
2019-03-24T06:43:12.329Z,1024.09
2019-03-24T06:44:12.324Z,1024.06
2019-03-24T06:45:12.310Z,1024.04
2019-03-24T06:46:12.327Z,1024.08
2019-03-24T06:47:12.290Z,1024.04
2019-03-24T06:48:12.274Z,1024.04
2019-03-24T06:49:12.268Z,1023.99
2019-03-24T06:50:12.251Z,1024.00
2019-03-24T06:51:12.243Z,1024.02
2019-03-24T06:52:12.239Z,1024.04
2019-03-24T06:53:12.219Z,1024.05
2019-03-24T06:54:12.207Z,1024.04
2019-03-24T06:55:12.197Z,1024.05
2019-03-24T06:56:12.186Z,1024.04
2019-03-24T06:57:12.180Z,1024.03
2019-03-24T06:58:12.206Z,1024.04
2019-03-24T06:59:12.156Z,1024.04
2019-03-24T07:00:12.141Z,1024.04
2019-03-24T07:01:12.129Z,1024.07
2019-03-24T07:02:12.124Z,1024.06
2019-03-24T07:03:12.106Z,1024.04
2019-03-24T07:04:12.103Z,1024.04
2019-03-24T07:05:12.085Z,1024.01
2019-03-24T07:06:12.075Z,1024.00
2019-03-24T07:07:12.063Z,1023.97
2019-03-24T07:08:12.052Z,1024.01
2019-03-24T07:09:12.042Z,1023.99
2019-03-24T07:10:12.073Z,1024.04
2019-03-24T07:11:13.855Z,1024.02
2019-03-24T07:12:12.010Z,1024.02
2019-03-24T07:13:11.999Z,1024.04
2019-03-24T07:14:11.984Z,1023.99
2019-03-24T07:15:11.976Z,1024.02
2019-03-24T07:16:11.995Z,1024.01
2019-03-24T07:17:11.953Z,1023.98
2019-03-24T07:18:11.942Z,1023.98
2019-03-24T07:19:11.930Z,1024.00
2019-03-24T07:20:11.922Z,1024.00
2019-03-24T07:21:11.909Z,1023.99
2019-03-24T07:22:11.908Z,1023.98
2019-03-24T07:23:11.886Z,1023.96
2019-03-24T07:24:11.897Z,1024.00
2019-03-24T07:25:11.864Z,1023.98
2019-03-24T07:26:11.859Z,1024.02
2019-03-24T07:27:11.848Z,1024.03
2019-03-24T07:28:11.838Z,1023.96
2019-03-24T07:29:11.821Z,1023.95
2019-03-24T07:30:11.808Z,1023.96
2019-03-24T07:31:11.801Z,1023.93
2019-03-24T07:32:11.788Z,1023.94
2019-03-24T07:33:11.776Z,1023.90
2019-03-24T07:34:11.796Z,1023.92
2019-03-24T07:35:11.752Z,1023.91
2019-03-24T07:36:11.747Z,1023.94
2019-03-24T07:37:11.731Z,1023.88
2019-03-24T07:38:11.720Z,1023.89
2019-03-24T07:39:11.711Z,1023.90
2019-03-24T07:40:11.730Z,1023.91
2019-03-24T07:41:11.689Z,1023.88
2019-03-24T07:42:11.676Z,1023.84
2019-03-24T07:43:11.664Z,1023.87
2019-03-24T07:44:11.654Z,1023.86
2019-03-24T07:45:11.642Z,1023.89
2019-03-24T07:46:11.981Z,1023.89
2019-03-24T07:47:11.622Z,1023.86
2019-03-24T07:48:19.112Z,1023.90
2019-03-24T07:49:12.598Z,1023.89
2019-03-24T07:50:11.593Z,1023.91
2019-03-24T07:51:11.578Z,1023.88
2019-03-24T07:52:11.601Z,1023.88
2019-03-24T07:53:11.553Z,1023.97
2019-03-24T07:54:11.543Z,1023.92
2019-03-24T07:55:11.534Z,1023.95
2019-03-24T07:56:11.523Z,1023.92
2019-03-24T07:57:11.508Z,1023.92
2019-03-24T07:58:11.530Z,1023.94
2019-03-24T07:59:11.488Z,1023.93
2019-03-24T08:00:11.480Z,1023.94
2019-03-24T08:01:11.473Z,1023.91
2019-03-24T08:02:11.460Z,1023.91
2019-03-24T08:03:11.446Z,1023.91
2019-03-24T08:04:11.463Z,1023.90
2019-03-24T08:05:11.420Z,1023.92
2019-03-24T08:06:11.412Z,1023.94
2019-03-24T08:07:11.401Z,1023.93
2019-03-24T08:08:11.388Z,1023.98
2019-03-24T08:09:11.379Z,1023.95
2019-03-24T08:10:11.376Z,1023.95
2019-03-24T08:11:11.354Z,1023.94
2019-03-24T08:12:11.345Z,1023.93
2019-03-24T08:13:11.337Z,1023.91
2019-03-24T08:14:11.448Z,1023.93
2019-03-24T08:15:11.310Z,1023.93
2019-03-24T08:16:11.336Z,1023.91
2019-03-24T08:17:11.288Z,1023.88
2019-03-24T08:18:11.307Z,1023.85
2019-03-24T08:19:11.265Z,1023.86
2019-03-24T08:20:12.300Z,1023.85
2019-03-24T08:21:11.246Z,1023.76
2019-03-24T08:22:11.269Z,1023.81
2019-03-24T08:23:11.224Z,1023.73
2019-03-24T08:24:11.210Z,1023.79
2019-03-24T08:25:11.205Z,1023.73
2019-03-24T08:26:11.245Z,1023.73
2019-03-24T08:27:11.177Z,1023.72
2019-03-24T08:28:11.197Z,1023.70
2019-03-24T08:29:11.156Z,1023.70
2019-03-24T08:30:11.144Z,1023.69
2019-03-24T08:31:11.137Z,1023.65
2019-03-24T08:32:11.122Z,1023.65
2019-03-24T08:33:11.115Z,1023.67
2019-03-24T08:34:11.132Z,1023.67
2019-03-24T08:35:11.089Z,1023.67
2019-03-24T08:36:11.078Z,1023.65
2019-03-24T08:37:11.068Z,1023.61
2019-03-24T08:38:11.057Z,1023.64
2019-03-24T08:39:11.044Z,1023.59
2019-03-24T08:40:11.067Z,1023.56
2019-03-24T08:41:11.027Z,1023.54
2019-03-24T08:42:11.014Z,1023.55
2019-03-24T08:43:11.001Z,1023.50
2019-03-24T08:44:11.022Z,1023.48
2019-03-24T08:45:10.982Z,1023.47
2019-03-24T08:46:10.975Z,1023.47
2019-03-24T08:47:10.956Z,1023.41
2019-03-24T08:48:10.948Z,1023.36
2019-03-24T08:49:10.934Z,1023.32
2019-03-24T08:50:10.924Z,1023.34
2019-03-24T08:51:10.912Z,1023.29
2019-03-24T08:52:10.938Z,1023.26
2019-03-24T08:53:10.894Z,1023.29
2019-03-24T08:54:10.876Z,1023.26
2019-03-24T08:55:10.869Z,1023.31
2019-03-24T08:56:10.856Z,1023.28
2019-03-24T08:57:10.851Z,1023.29
2019-03-24T08:58:10.877Z,1023.25
2019-03-24T08:59:10.825Z,1023.26
2019-03-24T09:00:10.821Z,1023.24
2019-03-24T09:01:10.804Z,1023.22
2019-03-24T09:02:10.790Z,1023.20
2019-03-24T09:03:10.782Z,1023.19
2019-03-24T09:04:10.798Z,1023.16
2019-03-24T09:05:10.757Z,1023.15
2019-03-24T09:06:10.746Z,1023.19
2019-03-24T09:07:10.734Z,1023.11
2019-03-24T09:08:10.728Z,1023.10
2019-03-24T09:09:10.712Z,1023.09
2019-03-24T09:10:11.053Z,1023.06
2019-03-24T09:11:10.689Z,1023.10
2019-03-24T09:12:10.682Z,1023.06
2019-03-24T09:13:10.669Z,1023.04
2019-03-24T09:14:10.656Z,1023.00
2019-03-24T09:15:10.648Z,1023.04
2019-03-24T09:16:10.642Z,1022.99
2019-03-24T09:17:10.625Z,1022.99
2019-03-24T09:18:10.613Z,1022.99
2019-03-24T09:19:10.602Z,1022.96
2019-03-24T09:20:10.591Z,1022.95
2019-03-24T09:21:10.580Z,1022.94
2019-03-24T09:22:10.578Z,1022.92
2019-03-24T09:23:10.810Z,1022.95
2019-03-24T09:24:10.546Z,1022.86
2019-03-24T09:25:10.537Z,1022.87
2019-03-24T09:26:10.526Z,1022.85
2019-03-24T09:27:10.512Z,1022.83
2019-03-24T09:28:10.836Z,1022.82
2019-03-24T09:29:10.494Z,1022.85
2019-03-24T09:30:10.479Z,1022.79
2019-03-24T09:31:10.469Z,1022.78
2019-03-24T09:32:10.481Z,1022.76
2019-03-24T09:33:10.448Z,1022.71
2019-03-24T09:34:10.477Z,1022.69
2019-03-24T09:35:10.426Z,1022.72
2019-03-24T09:36:10.414Z,1022.64
2019-03-24T09:37:10.404Z,1022.65
2019-03-24T09:38:10.394Z,1022.69
2019-03-24T09:39:10.385Z,1022.68
2019-03-24T09:40:10.378Z,1022.69
2019-03-24T09:41:10.359Z,1022.69
2019-03-24T09:42:10.351Z,1022.69
2019-03-24T09:43:10.340Z,1022.70
2019-03-24T09:44:10.450Z,1022.68
2019-03-24T09:45:10.314Z,1022.66
2019-03-24T09:46:10.636Z,1022.63
2019-03-24T09:47:10.294Z,1022.58
2019-03-24T09:48:10.279Z,1022.59
2019-03-24T09:49:10.268Z,1022.57
2019-03-24T09:50:10.259Z,1022.50
2019-03-24T09:51:10.249Z,1022.51
2019-03-24T09:52:10.573Z,1022.52
2019-03-24T09:53:10.225Z,1022.52
2019-03-24T09:54:10.215Z,1022.56
2019-03-24T09:55:10.202Z,1022.54
2019-03-24T09:56:10.193Z,1022.52
2019-03-24T09:57:10.179Z,1022.52
2019-03-24T09:58:10.179Z,1022.53
2019-03-24T09:59:10.158Z,1022.51
2019-03-24T10:00:10.150Z,1022.46
2019-03-24T10:01:10.135Z,1022.47
2019-03-24T10:02:10.123Z,1022.48
2019-03-24T10:03:10.119Z,1022.47
2019-03-24T10:04:10.131Z,1022.48
2019-03-24T10:05:10.091Z,1022.49
2019-03-24T10:06:10.080Z,1022.50
2019-03-24T10:07:10.073Z,1022.51
2019-03-24T10:08:10.058Z,1022.45
2019-03-24T10:09:10.048Z,1022.45
2019-03-24T10:10:10.371Z,1022.46
2019-03-24T10:11:10.024Z,1022.43
2019-03-24T10:12:10.039Z,1022.42
2019-03-24T10:13:10.003Z,1022.42
2019-03-24T10:14:09.991Z,1022.43
2019-03-24T10:15:09.983Z,1022.45
2019-03-24T10:16:10.014Z,1022.44
2019-03-24T10:17:09.958Z,1022.41
2019-03-24T10:18:09.948Z,1022.39
2019-03-24T10:19:14.285Z,1022.36
2019-03-24T10:20:09.926Z,1022.27
2019-03-24T10:21:09.913Z,1022.26
2019-03-24T10:22:10.244Z,1022.28
2019-03-24T10:23:09.896Z,1022.25
2019-03-24T10:24:09.883Z,1022.24
2019-03-24T10:25:09.869Z,1022.27
2019-03-24T10:26:09.857Z,1022.23
2019-03-24T10:27:09.847Z,1022.22
2019-03-24T10:28:09.847Z,1022.22
2019-03-24T10:29:09.825Z,1022.19
2019-03-24T10:30:09.814Z,1022.16
2019-03-24T10:31:09.802Z,1022.08
2019-03-24T10:32:09.798Z,1022.00
2019-03-24T10:33:09.783Z,1022.02
2019-03-24T10:34:09.778Z,1021.94
2019-03-24T10:35:09.759Z,1022.02
2019-03-24T10:36:09.753Z,1022.00
2019-03-24T10:37:09.738Z,1021.98
2019-03-24T10:38:09.725Z,1021.97
2019-03-24T10:39:09.714Z,1021.98
2019-03-24T10:40:09.753Z,1022.00
2019-03-24T10:41:09.695Z,1021.98
2019-03-24T10:42:09.733Z,1021.96
2019-03-24T10:43:09.675Z,1021.94
2019-03-24T10:44:09.659Z,1021.96
2019-03-24T10:45:09.648Z,1022.01
2019-03-24T10:46:09.970Z,1022.02
2019-03-24T10:47:09.626Z,1022.01
2019-03-24T10:48:09.615Z,1022.03
2019-03-24T10:49:09.607Z,1022.03
2019-03-24T10:50:09.595Z,1022.03
2019-03-24T10:51:09.586Z,1022.04
2019-03-24T10:52:09.910Z,1022.02
2019-03-24T10:53:09.562Z,1021.95
2019-03-24T10:54:09.550Z,1021.93
2019-03-24T10:55:09.538Z,1021.93
2019-03-24T10:56:09.531Z,1021.93
2019-03-24T10:57:09.519Z,1021.87
2019-03-24T10:58:09.550Z,1021.86
2019-03-24T10:59:09.493Z,1021.91
2019-03-24T11:00:09.482Z,1021.88
2019-03-24T11:01:09.473Z,1021.82
2019-03-24T11:02:09.462Z,1021.75
2019-03-24T11:03:09.451Z,1021.75
2019-03-24T11:04:09.447Z,1021.71
2019-03-24T11:05:09.428Z,1021.64
2019-03-24T11:06:09.416Z,1021.64
2019-03-24T11:07:09.406Z,1021.61
2019-03-24T11:08:09.394Z,1021.65
2019-03-24T11:09:09.385Z,1021.61
2019-03-24T11:10:09.415Z,1021.60
2019-03-24T11:11:09.367Z,1021.59
2019-03-24T11:12:09.351Z,1021.57
2019-03-24T11:13:09.341Z,1021.55
2019-03-24T11:14:09.329Z,1021.49
2019-03-24T11:15:09.319Z,1021.48
2019-03-24T11:16:09.339Z,1021.47
2019-03-24T11:17:09.307Z,1021.46
2019-03-24T11:18:09.285Z,1021.47
2019-03-24T11:19:09.275Z,1021.45
2019-03-24T11:20:09.276Z,1021.46
2019-03-24T11:21:09.253Z,1021.49
2019-03-24T11:22:09.285Z,1021.50
2019-03-24T11:23:09.234Z,1021.47
2019-03-24T11:24:09.220Z,1021.44
2019-03-24T11:25:09.209Z,1021.43
2019-03-24T11:26:09.206Z,1021.36
2019-03-24T11:27:09.189Z,1021.37
2019-03-24T11:28:09.184Z,1021.33
2019-03-24T11:29:09.167Z,1021.37
2019-03-24T11:30:09.155Z,1021.32
2019-03-24T11:31:09.145Z,1021.28
2019-03-24T11:32:09.134Z,1021.30
2019-03-24T11:33:09.122Z,1021.21
2019-03-24T11:34:09.119Z,1021.22
2019-03-24T11:35:09.100Z,1021.25
2019-03-24T11:36:09.090Z,1021.24
2019-03-24T11:37:09.078Z,1021.24
2019-03-24T11:38:09.069Z,1021.20
2019-03-24T11:39:09.057Z,1021.20
2019-03-24T11:40:09.059Z,1021.22
2019-03-24T11:41:09.035Z,1021.20
2019-03-24T11:42:09.025Z,1021.17
2019-03-24T11:43:09.016Z,1021.13
2019-03-24T11:44:09.003Z,1021.14
2019-03-24T11:45:08.992Z,1021.10
2019-03-24T11:46:08.989Z,1021.10
2019-03-24T11:47:08.969Z,1021.13
2019-03-24T11:48:08.960Z,1021.09
2019-03-24T11:49:08.950Z,1021.07
2019-03-24T11:50:08.950Z,1021.06
2019-03-24T11:51:08.930Z,1021.00
2019-03-24T11:52:08.946Z,1021.07
2019-03-24T11:53:08.906Z,1021.05
2019-03-24T11:54:08.894Z,1021.06
2019-03-24T11:55:08.883Z,1021.03
2019-03-24T11:56:08.875Z,1021.10
2019-03-24T11:57:08.863Z,1021.09
2019-03-24T11:58:08.887Z,1021.07
2019-03-24T11:59:08.840Z,1021.03
2019-03-24T12:00:08.831Z,1021.06
2019-03-24T12:01:08.821Z,1021.04
2019-03-24T12:02:08.808Z,1021.01
2019-03-24T12:03:08.800Z,1021.02
2019-03-24T12:04:08.797Z,1020.99
2019-03-24T12:05:08.783Z,1021.00