createdAt,value
2019-04-27T00:01:48.609Z,10.40
2019-04-27T00:04:04.057Z,10.60
2019-04-27T00:06:09.426Z,9.87
2019-04-27T00:08:17.198Z,10.40
2019-04-27T00:10:25.282Z,10.67
2019-04-27T00:12:28.231Z,10.57
2019-04-27T00:14:32.945Z,10.10
2019-04-27T00:16:54.556Z,10.23
2019-04-27T00:18:59.808Z,9.57
2019-04-27T00:21:05.040Z,9.00
2019-04-27T00:23:10.304Z,9.60
2019-04-27T00:25:15.532Z,8.57
2019-04-27T00:27:19.336Z,8.47
2019-04-27T00:29:23.655Z,9.20
2019-04-27T00:31:28.383Z,9.03
2019-04-27T00:33:33.826Z,9.40
2019-04-27T00:35:44.692Z,8.93
2019-04-27T00:37:50.231Z,8.60
2019-04-27T00:40:00.886Z,8.83
2019-04-27T00:42:04.554Z,9.17
2019-04-27T00:44:08.555Z,9.10
2019-04-27T00:46:13.797Z,9.30
2019-04-27T00:48:17.674Z,9.70
2019-04-27T00:50:21.354Z,9.57
2019-04-27T00:52:25.126Z,9.43
2019-04-27T00:54:28.835Z,9.90
2019-04-27T00:56:52.954Z,9.80
2019-04-27T00:59:01.162Z,8.83
2019-04-27T01:01:06.398Z,10.30
2019-04-27T01:03:17.550Z,10.33
2019-04-27T01:05:23.166Z,10.30
2019-04-27T01:07:26.915Z,9.53
2019-04-27T01:09:31.338Z,9.07
2019-04-27T01:11:35.024Z,9.93
2019-04-27T01:13:38.774Z,10.40
2019-04-27T01:15:42.982Z,9.63
2019-04-27T01:17:46.875Z,9.57
2019-04-27T01:19:50.603Z,10.57
2019-04-27T01:21:54.266Z,8.83
2019-04-27T01:23:58.914Z,9.97
2019-04-27T01:26:04.366Z,10.63
2019-04-27T01:28:20.523Z,10.57
2019-04-27T01:30:33.778Z,10.33
2019-04-27T01:32:39.098Z,11.33
2019-04-27T01:34:42.911Z,11.10
2019-04-27T01:36:46.598Z,11.10
2019-04-27T01:38:50.297Z,11.03
2019-04-27T01:40:54.325Z,9.97
2019-04-27T01:42:58.857Z,9.93
2019-04-27T01:45:02.668Z,10.57
2019-04-27T01:47:06.321Z,9.57
2019-04-27T01:49:10.025Z,10.27
2019-04-27T01:51:13.680Z,9.23
2019-04-27T01:53:18.935Z,8.97
2019-04-27T01:55:22.810Z,8.80
2019-04-27T01:57:26.482Z,8.23
2019-04-27T01:59:30.184Z,9.20
2019-04-27T02:01:41.177Z,9.70
2019-04-27T02:03:54.905Z,10.37
2019-04-27T02:05:59.374Z,10.70
2019-04-27T02:08:03.176Z,10.23
2019-04-27T02:10:08.980Z,9.77
2019-04-27T02:12:12.741Z,9.83
2019-04-27T02:14:16.412Z,10.53
2019-04-27T02:16:20.306Z,10.23
2019-04-27T02:18:34.698Z,10.47
2019-04-27T02:20:30.114Z,10.27
2019-04-27T02:22:33.946Z,9.90
2019-04-27T02:24:38.984Z,9.53
2019-04-27T02:26:42.857Z,10.53
2019-04-27T02:29:06.239Z,9.33
2019-04-27T02:31:14.093Z,9.43
2019-04-27T02:33:22.115Z,9.37
2019-04-27T02:35:25.779Z,9.43
2019-04-27T02:37:30.400Z,9.73
2019-04-27T02:39:34.306Z,9.60
2019-04-27T02:41:40.004Z,9.37
2019-04-27T02:43:49.557Z,8.93
2019-04-27T02:45:52.931Z,8.93
2019-04-27T02:47:56.624Z,8.67
2019-04-27T02:50:00.729Z,9.67
2019-04-27T02:52:16.948Z,9.67
2019-04-27T02:54:20.636Z,8.83
2019-04-27T02:56:24.559Z,9.07
2019-04-27T02:58:28.446Z,9.40
2019-04-27T03:00:32.144Z,9.37
2019-04-27T03:02:40.405Z,9.10
2019-04-27T03:04:44.180Z,8.93
2019-04-27T03:06:49.962Z,8.57
2019-04-27T03:08:54.312Z,8.23
2019-04-27T03:10:58.199Z,8.80
2019-04-27T03:13:03.469Z,10.50
2019-04-27T03:15:15.218Z,9.27
2019-04-27T03:17:35.339Z,9.73
2019-04-27T03:19:46.251Z,9.07
2019-04-27T03:22:09.635Z,8.53
2019-04-27T03:24:13.318Z,9.03
2019-04-27T03:26:24.523Z,9.53
2019-04-27T03:28:29.819Z,10.30
2019-04-27T03:30:35.969Z,10.20
2019-04-27T03:32:43.118Z,10.60
2019-04-27T03:34:44.593Z,10.40
2019-04-27T03:36:49.336Z,10.73
2019-04-27T03:38:53.771Z,10.93
2019-04-27T03:40:57.526Z,10.20
2019-04-27T03:43:02.930Z,10.53
2019-04-27T03:45:07.556Z,11.03
2019-04-27T03:47:12.789Z,10.97
2019-04-27T03:49:31.920Z,11.27
2019-04-27T03:51:26.231Z,11.77
2019-04-27T03:53:40.286Z,11.23
2019-04-27T03:55:50.126Z,12.17
2019-04-27T03:57:55.169Z,10.93
2019-04-27T04:00:03.012Z,11.23
2019-04-27T04:02:06.698Z,11.10
2019-04-27T04:04:10.678Z,11.73
2019-04-27T04:06:14.423Z,11.10
2019-04-27T04:08:19.259Z,12.00
2019-04-27T04:10:24.057Z,11.03
2019-04-27T04:12:31.854Z,11.40
2019-04-27T04:14:36.878Z,12.03
2019-04-27T04:16:42.265Z,9.93
2019-04-27T04:19:00.768Z,9.90
2019-04-27T04:21:04.839Z,9.77
2019-04-27T04:23:10.553Z,9.77
2019-04-27T04:25:14.025Z,9.97
2019-04-27T04:27:19.945Z,10.33
2019-04-27T04:29:23.086Z,9.40
2019-04-27T04:31:26.755Z,9.87
2019-04-27T04:33:30.574Z,9.60
2019-04-27T04:35:34.394Z,9.77
2019-04-27T04:37:39.437Z,9.23
2019-04-27T04:39:43.452Z,10.17
2019-04-27T04:42:00.278Z,10.57
2019-04-27T04:44:12.127Z,11.23
2019-04-27T04:46:31.229Z,10.40
2019-04-27T04:48:34.923Z,10.73
2019-04-27T04:50:39.762Z,10.80
2019-04-27T04:52:43.859Z,10.83
2019-04-27T04:54:49.581Z,11.23
2019-04-27T04:56:53.212Z,11.23
2019-04-27T04:58:57.031Z,11.93
2019-04-27T05:01:01.855Z,12.13
2019-04-27T05:03:05.895Z,11.43
2019-04-27T05:05:09.685Z,11.10
2019-04-27T05:07:13.358Z,11.27
2019-04-27T05:09:17.032Z,11.23
2019-04-27T05:11:20.737Z,11.47
2019-04-27T05:13:24.499Z,10.60
2019-04-27T05:15:29.351Z,10.33
2019-04-27T05:17:33.054Z,10.67
2019-04-27T05:19:36.718Z,10.70
2019-04-27T05:21:40.415Z,11.50
2019-04-27T05:23:44.075Z,10.93
2019-04-27T05:25:49.254Z,11.10
2019-04-27T05:27:53.082Z,10.60
2019-04-27T05:29:57.146Z,10.40
2019-04-27T05:32:00.820Z,10.67
2019-04-27T05:34:06.762Z,10.10
2019-04-27T05:36:10.177Z,10.37
2019-04-27T05:38:13.861Z,11.40
2019-04-27T05:40:18.925Z,12.20
2019-04-27T05:42:22.721Z,11.87
2019-04-27T05:44:39.667Z,12.40
2019-04-27T05:47:01.354Z,13.70
2019-04-27T05:49:07.770Z,13.67
2019-04-27T05:51:11.995Z,13.50
2019-04-27T05:53:15.870Z,13.63
2019-04-27T05:55:19.635Z,13.20
2019-04-27T05:57:23.322Z,13.50
2019-04-27T05:59:26.995Z,12.90
2019-04-27T06:01:30.764Z,13.57
2019-04-27T06:03:34.498Z,13.03
2019-04-27T06:05:39.136Z,13.57
2019-04-27T06:07:43.046Z,13.00
2019-04-27T06:09:46.706Z,13.73
2019-04-27T06:11:50.779Z,12.90
2019-04-27T06:13:54.551Z,12.80
2019-04-27T06:15:59.282Z,14.53
2019-04-27T06:18:03.108Z,13.83
2019-04-27T06:20:09.041Z,13.77
2019-04-27T06:22:12.995Z,13.60
2019-04-27T06:24:18.569Z,14.10
2019-04-27T06:26:22.218Z,14.13
2019-04-27T06:28:25.903Z,13.37
2019-04-27T06:30:29.647Z,13.67
2019-04-27T06:32:33.835Z,12.47
2019-04-27T06:34:39.081Z,12.33
2019-04-27T06:36:42.826Z,12.10
2019-04-27T06:38:46.596Z,12.47
2019-04-27T06:40:50.257Z,12.43
2019-04-27T06:42:54.054Z,13.07
2019-04-27T06:44:59.669Z,12.30
2019-04-27T06:47:03.605Z,12.03
2019-04-27T06:49:09.022Z,11.83
2019-04-27T06:51:12.823Z,10.30
2019-04-27T06:53:16.517Z,9.33
2019-04-27T06:55:20.170Z,12.17
2019-04-27T06:57:23.934Z,12.07
2019-04-27T06:59:28.878Z,13.27
2019-04-27T07:01:32.791Z,12.47
2019-04-27T07:03:36.627Z,12.57
2019-04-27T07:05:40.279Z,12.80
2019-04-27T07:07:43.956Z,11.93
2019-04-27T07:09:49.338Z,12.17
2019-04-27T07:11:53.163Z,13.20
2019-04-27T07:13:56.862Z,12.80
2019-04-27T07:16:00.527Z,13.43
2019-04-27T07:18:04.189Z,13.10
2019-04-27T07:20:09.034Z,12.27
2019-04-27T07:22:12.812Z,12.47
2019-04-27T07:24:16.550Z,12.63
2019-04-27T07:26:21.275Z,12.37
2019-04-27T07:28:25.007Z,12.63
2019-04-27T07:30:28.893Z,11.60
2019-04-27T07:32:32.641Z,11.20
2019-04-27T07:34:36.449Z,10.07
2019-04-27T07:36:40.728Z,10.10
2019-04-27T07:38:44.784Z,11.17
2019-04-27T07:40:48.967Z,9.73
2019-04-27T07:42:54.338Z,9.60
2019-04-27T07:45:14.552Z,10.03
2019-04-27T07:47:22.361Z,8.70
2019-04-27T07:49:26.064Z,8.77
2019-04-27T07:51:34.108Z,9.93
2019-04-27T07:53:35.122Z,10.20
2019-04-27T07:55:39.481Z,9.17
2019-04-27T07:57:43.350Z,8.43
2019-04-27T07:59:47.103Z,8.83
2019-04-27T08:01:50.778Z,8.17
2019-04-27T08:03:54.441Z,8.83
2019-04-27T08:05:58.810Z,8.37
2019-04-27T08:08:02.568Z,8.47
2019-04-27T08:10:06.329Z,8.50
2019-04-27T08:12:10.918Z,8.37
2019-04-27T08:14:14.682Z,8.47
2019-04-27T08:16:20.651Z,7.97
2019-04-27T08:18:23.778Z,7.70
2019-04-27T08:20:29.270Z,7.77
2019-04-27T08:22:33.133Z,7.47
2019-04-27T08:24:36.806Z,8.00
2019-04-27T08:26:42.058Z,8.07
2019-04-27T08:28:50.215Z,7.20
2019-04-27T08:31:04.132Z,7.47
2019-04-27T08:33:09.826Z,6.43
2019-04-27T08:35:13.884Z,5.43
2019-04-27T08:37:18.807Z,5.70
2019-04-27T08:39:22.629Z,6.13
2019-04-27T08:41:26.464Z,5.67
2019-04-27T08:43:30.166Z,5.33
2019-04-27T08:45:33.878Z,5.37
2019-04-27T08:47:41.389Z,4.93
2019-04-27T08:49:43.303Z,5.50
2019-04-27T08:51:57.344Z,4.60
2019-04-27T08:53:52.605Z,4.70
2019-04-27T08:55:56.357Z,4.57
2019-04-27T08:58:00.047Z,4.00
2019-04-27T09:00:05.803Z,4.03
2019-04-27T09:02:09.567Z,4.37
2019-04-27T09:04:13.257Z,4.23
2019-04-27T09:06:16.942Z,3.80
2019-04-27T09:08:24.981Z,4.00
2019-04-27T09:10:41.763Z,3.27
2019-04-27T09:12:53.660Z,3.40
2019-04-27T09:15:04.706Z,3.43
2019-04-27T09:17:09.996Z,4.03
2019-04-27T09:19:31.323Z,3.63
2019-04-27T09:21:52.803Z,3.30
2019-04-27T09:23:56.513Z,3.40
2019-04-27T09:26:00.177Z,3.83
2019-04-27T09:28:03.854Z,3.73
2019-04-27T09:30:08.413Z,3.47
2019-04-27T09:32:13.902Z,4.30
2019-04-27T09:34:18.906Z,3.27
2019-04-27T09:36:22.721Z,3.40
2019-04-27T09:38:29.605Z,3.53
2019-04-27T09:40:32.011Z,3.40
2019-04-27T09:42:38.161Z,3.50
2019-04-27T09:44:41.071Z,3.67
2019-04-27T09:46:44.770Z,3.07
2019-04-27T09:48:48.474Z,3.63
2019-04-27T09:50:52.134Z,3.43
2019-04-27T09:52:56.129Z,3.87
2019-04-27T09:54:59.805Z,3.47
2019-04-27T09:57:03.461Z,3.10
2019-04-27T09:59:07.324Z,3.83
2019-04-27T10:01:11.006Z,2.97
2019-04-27T10:03:14.909Z,3.33
2019-04-27T10:05:18.570Z,3.57
2019-04-27T10:07:22.245Z,2.93
2019-04-27T10:09:26.371Z,3.43
2019-04-27T10:11:30.387Z,3.00
2019-04-27T10:13:34.069Z,3.60
2019-04-27T10:15:37.834Z,3.37
2019-04-27T10:17:41.582Z,3.33
2019-04-27T10:19:46.148Z,3.37
2019-04-27T10:21:49.907Z,3.60
2019-04-27T10:23:53.609Z,3.57
2019-04-27T10:25:57.268Z,2.90
2019-04-27T10:28:00.940Z,2.97
2019-04-27T10:30:09.206Z,3.47
2019-04-27T10:32:12.883Z,3.43
2019-04-27T10:34:16.740Z,2.50
2019-04-27T10:36:21.987Z,3.17
2019-04-27T10:38:26.012Z,3.20
2019-04-27T10:40:29.831Z,3.33
2019-04-27T10:42:33.512Z,3.13
2019-04-27T10:44:37.209Z,2.90
2019-04-27T10:46:40.942Z,2.63
2019-04-27T10:48:45.691Z,1.50
2019-04-27T10:50:49.409Z,2.03
2019-04-27T10:52:54.068Z,1.60
2019-04-27T10:54:58.099Z,2.30
2019-04-27T10:57:01.804Z,11.63
2019-04-27T10:59:08.201Z,7.40
2019-04-27T11:01:11.530Z,23.90
2019-04-27T11:03:16.771Z,27.10
2019-04-27T11:05:36.726Z,9.67
2019-04-27T11:07:40.790Z,3.40
2019-04-27T11:09:44.499Z,8.33
2019-04-27T11:11:48.259Z,4.67
2019-04-27T11:13:51.922Z,8.77
2019-04-27T11:15:55.621Z,1.23
2019-04-27T11:17:59.302Z,1.00
2019-04-27T11:20:03.835Z,0.70
2019-04-27T11:22:07.666Z,0.80
2019-04-27T11:24:12.077Z,0.80
2019-04-27T11:26:16.106Z,0.80
2019-04-27T11:28:19.754Z,0.90
2019-04-27T11:30:23.549Z,0.70
2019-04-27T11:32:27.213Z,0.90
2019-04-27T11:34:48.551Z,0.70
2019-04-27T11:36:59.382Z,0.63
2019-04-27T11:39:06.506Z,1.20
2019-04-27T11:41:10.195Z,0.80
2019-04-27T11:43:13.871Z,0.90
2019-04-27T11:45:18.778Z,0.70
2019-04-27T11:47:22.473Z,0.70
2019-04-27T11:49:26.141Z,0.70
2019-04-27T11:51:29.833Z,0.80
2019-04-27T11:53:33.472Z,0.90
2019-04-27T11:55:37.281Z,0.90
2019-04-27T11:57:40.946Z,0.80
2019-04-27T11:59:44.606Z,0.80
2019-04-27T12:01:48.285Z,1.23
2019-04-27T12:03:52.052Z,0.80
2019-04-27T12:05:59.981Z,0.60
2019-04-27T12:08:01.486Z,1.10
2019-04-27T12:10:06.343Z,1.00
2019-04-27T12:12:18.139Z,0.90
2019-04-27T12:14:15.695Z,0.80
2019-04-27T12:16:19.382Z,0.80
2019-04-27T12:18:23.055Z,0.70
2019-04-27T12:20:26.729Z,0.97
2019-04-27T12:22:30.429Z,1.03
2019-04-27T12:24:35.536Z,0.80
2019-04-27T12:26:43.727Z,1.07
2019-04-27T12:28:51.754Z,0.90
2019-04-27T12:31:08.727Z,1.10
2019-04-27T12:33:11.372Z,1.10
2019-04-27T12:35:16.559Z,1.10
2019-04-27T12:37:20.517Z,1.10
2019-04-27T12:39:24.182Z,1.00
2019-04-27T12:41:27.951Z,1.50
2019-04-27T12:43:31.852Z,1.17
2019-04-27T12:45:36.698Z,1.03
2019-04-27T12:47:40.930Z,1.20
2019-04-27T12:49:45.298Z,0.93
2019-04-27T12:51:49.064Z,1.20
2019-04-27T12:54:12.730Z,1.23
2019-04-27T12:56:29.815Z,1.40
2019-04-27T12:58:36.525Z,1.20
2019-04-27T13:00:47.992Z,1.40
2019-04-27T13:02:51.747Z,1.40
2019-04-27T13:04:56.758Z,1.63
2019-04-27T13:07:00.558Z,1.20
2019-04-27T13:09:07.130Z,1.30
2019-04-27T13:11:10.959Z,1.20
2019-04-27T13:13:16.300Z,1.43
2019-04-27T13:15:20.370Z,1.60
2019-04-27T13:17:24.052Z,1.33
2019-04-27T13:19:27.746Z,1.60
2019-04-27T13:21:31.467Z,1.37
2019-04-27T13:23:37.017Z,1.63
2019-04-27T13:25:40.991Z,1.50
2019-04-27T13:27:44.639Z,1.90
2019-04-27T13:29:48.345Z,1.23
2019-04-27T13:31:52.000Z,1.50
2019-04-27T13:33:55.851Z,1.67
2019-04-27T13:35:59.562Z,1.47
2019-04-27T13:38:04.715Z,1.40
2019-04-27T13:40:09.930Z,1.57
2019-04-27T13:42:15.560Z,2.20
2019-04-27T13:44:19.143Z,1.57
2019-04-27T13:46:25.986Z,1.47
2019-04-27T13:48:34.307Z,1.83
2019-04-27T13:50:39.575Z,1.80
2019-04-27T13:52:43.225Z,1.60
2019-04-27T13:54:46.956Z,1.63
2019-04-27T13:56:50.625Z,1.73
2019-04-27T13:58:54.457Z,1.80
2019-04-27T14:00:58.415Z,1.70
2019-04-27T14:03:02.080Z,2.83
2019-04-27T14:05:06.995Z,1.97
2019-04-27T14:07:10.665Z,1.50
2019-04-27T14:09:14.509Z,1.90
2019-04-27T14:11:18.458Z,1.53
2019-04-27T14:13:22.233Z,1.57
2019-04-27T14:15:26.034Z,1.63
2019-04-27T14:17:29.713Z,1.70
2019-04-27T14:19:33.431Z,1.90
2019-04-27T14:21:38.396Z,1.80
2019-04-27T14:23:42.063Z,1.40
2019-04-27T14:25:45.746Z,1.50
2019-04-27T14:27:49.472Z,1.60
2019-04-27T14:29:53.138Z,2.27
2019-04-27T14:31:58.614Z,2.30
2019-04-27T14:34:02.350Z,1.63
2019-04-27T14:36:06.182Z,1.40
2019-04-27T14:38:09.936Z,1.93
2019-04-27T14:40:13.915Z,2.00
2019-04-27T14:42:19.143Z,1.50
2019-04-27T14:44:22.923Z,1.63
2019-04-27T14:46:28.345Z,2.00
2019-04-27T14:48:32.076Z,1.57
2019-04-27T14:50:35.763Z,1.90
2019-04-27T14:52:40.953Z,2.30
2019-04-27T14:54:48.075Z,2.07
2019-04-27T14:56:50.111Z,1.87
2019-04-27T14:58:53.781Z,2.17
2019-04-27T15:00:58.543Z,1.67
2019-04-27T15:03:02.404Z,1.73
2019-04-27T15:05:07.258Z,1.87
2019-04-27T15:07:10.949Z,1.57
2019-04-27T15:09:17.991Z,1.57
2019-04-27T15:11:20.018Z,1.67
2019-04-27T15:13:23.703Z,1.97
2019-04-27T15:15:28.354Z,2.80
2019-04-27T15:17:32.320Z,1.80
2019-04-27T15:19:43.304Z,1.60
2019-04-27T15:21:56.424Z,1.80
2019-04-27T15:23:52.355Z,2.07
2019-04-27T15:25:56.176Z,1.87
2019-04-27T15:28:01.508Z,1.80
2019-04-27T15:30:11.266Z,2.20
2019-04-27T15:32:15.445Z,2.00
2019-04-27T15:34:36.883Z,1.67
2019-04-27T15:36:56.939Z,1.60
2019-04-27T15:39:09.661Z,1.80
2019-04-27T15:41:20.373Z,1.80
2019-04-27T15:43:30.942Z,2.17
2019-04-27T15:45:38.934Z,1.67
2019-04-27T15:47:49.269Z,1.40
2019-04-27T15:49:54.705Z,1.70
2019-04-27T15:52:00.769Z,1.87
2019-04-27T15:54:06.667Z,1.50
2019-04-27T15:56:12.713Z,1.70
2019-04-27T15:58:24.793Z,1.50
2019-04-27T16:00:28.937Z,1.60
2019-04-27T16:02:35.182Z,1.60
2019-04-27T16:04:44.459Z,0.73
2019-04-27T16:06:50.413Z,0.80
2019-04-27T16:08:59.051Z,0.87
2019-04-27T16:11:04.715Z,0.93
2019-04-27T16:13:15.164Z,0.83
2019-04-27T16:15:18.813Z,0.70
2019-04-27T16:17:23.506Z,0.80
2019-04-27T16:19:28.768Z,0.80
2019-04-27T16:21:33.464Z,1.10
2019-04-27T16:23:43.187Z,0.90
2019-04-27T16:25:49.390Z,1.17
2019-04-27T16:27:57.817Z,1.00
2019-04-27T16:30:09.643Z,0.87
2019-04-27T16:32:11.393Z,1.07
2019-04-27T16:34:15.184Z,0.90
2019-04-27T16:36:19.781Z,0.87
2019-04-27T16:38:33.619Z,1.00
2019-04-27T16:40:33.246Z,1.10
2019-04-27T16:42:38.377Z,0.80
2019-04-27T16:44:44.236Z,1.03
2019-04-27T16:46:48.919Z,1.57
2019-04-27T16:48:52.843Z,1.17
2019-04-27T16:50:59.301Z,0.93
2019-04-27T16:53:02.018Z,1.33
2019-04-27T16:55:06.057Z,1.27
2019-04-27T16:57:10.416Z,1.30
2019-04-27T16:59:38.665Z,1.20
2019-04-27T17:01:30.017Z,1.57
2019-04-27T17:03:35.742Z,1.90
2019-04-27T17:05:38.038Z,1.13
2019-04-27T17:07:41.964Z,1.50
2019-04-27T17:09:46.405Z,3.47
2019-04-27T17:11:51.658Z,2.50
2019-04-27T17:13:58.881Z,1.97
2019-04-27T17:16:10.075Z,1.67
2019-04-27T17:18:28.803Z,1.67
2019-04-27T17:20:32.434Z,2.40
2019-04-27T17:22:36.112Z,2.00
2019-04-27T17:24:46.389Z,1.53
2019-04-27T17:26:47.539Z,2.10
2019-04-27T17:28:55.838Z,2.00
2019-04-27T17:31:00.079Z,1.80
2019-04-27T17:33:10.295Z,1.80
2019-04-27T17:35:14.728Z,2.13
2019-04-27T17:37:16.362Z,1.60
2019-04-27T17:39:23.419Z,1.70
2019-04-27T17:41:25.403Z,1.87
2019-04-27T17:43:29.060Z,2.80
2019-04-27T17:45:36.385Z,1.73
2019-04-27T17:47:38.906Z,2.83
2019-04-27T17:49:42.679Z,2.50
2019-04-27T17:51:46.368Z,2.60
2019-04-27T17:53:50.196Z,1.80
2019-04-27T17:55:54.940Z,1.63
2019-04-27T17:58:05.234Z,1.53
2019-04-27T18:00:09.920Z,2.00
2019-04-27T18:02:13.635Z,1.87
2019-04-27T18:04:18.522Z,1.77
2019-04-27T18:06:24.506Z,1.60
2019-04-27T18:08:29.127Z,1.40
2019-04-27T18:10:32.926Z,1.43
2019-04-27T18:12:36.703Z,1.40
2019-04-27T18:14:41.335Z,1.40
2019-04-27T18:16:45.127Z,1.60
2019-04-27T18:18:53.086Z,1.60
2019-04-27T18:20:56.793Z,2.37
2019-04-27T18:23:02.089Z,2.43
2019-04-27T18:25:09.604Z,2.57
2019-04-27T18:27:14.447Z,1.63
2019-04-27T18:29:18.538Z,1.80
2019-04-27T18:31:22.305Z,2.40
2019-04-27T18:33:25.966Z,2.63
2019-04-27T18:35:29.736Z,1.70
2019-04-27T18:37:33.511Z,1.93
2019-04-27T18:39:38.468Z,1.70
2019-04-27T18:41:49.263Z,2.40
2019-04-27T18:43:53.474Z,3.53
2019-04-27T18:45:53.442Z,4.13
2019-04-27T18:47:59.378Z,4.10
2019-04-27T18:50:11.016Z,4.40
2019-04-27T18:52:28.543Z,2.63
2019-04-27T18:54:33.021Z,4.70
2019-04-27T18:56:41.470Z,2.43
2019-04-27T18:58:43.179Z,3.07
2019-04-27T19:00:48.413Z,3.90
2019-04-27T19:02:52.226Z,8.37
2019-04-27T19:04:55.899Z,1.90
2019-04-27T19:07:00.061Z,2.03
2019-04-27T19:09:05.477Z,1.93
2019-04-27T19:11:09.411Z,1.53
2019-04-27T19:13:13.197Z,1.70
2019-04-27T19:15:18.374Z,1.80
2019-04-27T19:17:22.255Z,1.83
2019-04-27T19:19:27.921Z,1.90
2019-04-27T19:21:31.376Z,1.70
2019-04-27T19:23:35.074Z,1.70
2019-04-27T19:25:43.129Z,1.70
2019-04-27T19:27:48.663Z,2.00
2019-04-27T19:29:58.820Z,1.60
2019-04-27T19:32:03.984Z,1.70
2019-04-27T19:34:07.669Z,2.00
2019-04-27T19:36:11.365Z,1.87
2019-04-27T19:38:15.076Z,2.00
2019-04-27T19:40:18.798Z,2.20
2019-04-27T19:42:22.642Z,2.30
2019-04-27T19:44:26.442Z,3.27
2019-04-27T19:46:30.548Z,1.90
2019-04-27T19:48:34.346Z,2.43
2019-04-27T19:50:39.243Z,1.80
2019-04-27T19:52:43.001Z,1.70
2019-04-27T19:54:46.683Z,1.80
2019-04-27T19:56:50.360Z,1.90
2019-04-27T19:58:55.600Z,1.93
2019-04-27T20:01:11.576Z,2.17
2019-04-27T20:03:08.732Z,1.60
2019-04-27T20:05:16.482Z,1.70
2019-04-27T20:07:19.494Z,2.20
2019-04-27T20:09:42.773Z,1.93
2019-04-27T20:11:46.456Z,1.77
2019-04-27T20:13:50.633Z,1.70
2019-04-27T20:15:57.445Z,1.80
2019-04-27T20:18:01.482Z,2.00
2019-04-27T20:20:05.960Z,2.13
2019-04-27T20:22:10.765Z,2.20
2019-04-27T20:24:14.450Z,2.07
2019-04-27T20:26:18.139Z,2.30
2019-04-27T20:28:23.131Z,1.83
2019-04-27T20:30:27.089Z,2.50
2019-04-27T20:32:31.440Z,2.40
2019-04-27T20:34:35.280Z,1.93
2019-04-27T20:36:39.075Z,2.17
2019-04-27T20:38:42.751Z,2.03
2019-04-27T20:40:46.456Z,1.70
2019-04-27T20:42:51.636Z,1.73
2019-04-27T20:44:55.450Z,2.23
2019-04-27T20:47:01.163Z,2.20
2019-04-27T20:49:06.327Z,2.07
2019-04-27T20:51:11.366Z,1.90
2019-04-27T20:53:16.731Z,2.07
2019-04-27T20:55:21.410Z,1.80
2019-04-27T20:57:25.198Z,1.80
2019-04-27T20:59:28.862Z,1.97
2019-04-27T21:01:32.543Z,1.20
2019-04-27T21:03:41.103Z,1.37
2019-04-27T21:05:55.082Z,1.27
2019-04-27T21:08:07.088Z,1.17
2019-04-27T21:10:11.083Z,1.50
2019-04-27T21:12:14.782Z,1.10
2019-04-27T21:14:18.443Z,1.00
2019-04-27T21:16:22.152Z,1.17
2019-04-27T21:18:25.828Z,1.20
2019-04-27T21:20:30.996Z,1.20
2019-04-27T21:22:34.813Z,1.23
2019-04-27T21:24:38.490Z,1.30
2019-04-27T21:26:42.526Z,1.20
2019-04-27T21:28:46.214Z,1.57
2019-04-27T21:30:49.899Z,1.10
2019-04-27T21:32:53.647Z,1.30
2019-04-27T21:34:57.364Z,1.30
2019-04-27T21:37:01.188Z,1.37
2019-04-27T21:39:06.599Z,1.27
2019-04-27T21:41:10.267Z,2.07
2019-04-27T21:43:15.551Z,1.50
2019-04-27T21:45:21.609Z,1.70
2019-04-27T21:47:25.224Z,1.70
2019-04-27T21:49:29.002Z,1.60
2019-04-27T21:51:34.166Z,1.60
2019-04-27T21:53:42.130Z,1.57
2019-04-27T21:55:47.366Z,1.63
2019-04-27T21:57:51.345Z,1.50
2019-04-27T21:59:55.130Z,1.50
2019-04-27T22:02:01.680Z,1.50
2019-04-27T22:04:05.614Z,1.80
2019-04-27T22:06:09.270Z,1.87
2019-04-27T22:08:12.952Z,1.80
2019-04-27T22:10:16.802Z,1.50
2019-04-27T22:12:21.334Z,0.97
2019-04-27T22:14:25.228Z,1.30
2019-04-27T22:16:28.949Z,1.10
2019-04-27T22:18:32.834Z,1.90
2019-04-27T22:20:36.605Z,1.20
2019-04-27T22:22:47.383Z,3.23
2019-04-27T22:24:51.374Z,1.93
2019-04-27T22:26:55.219Z,2.20
2019-04-27T22:28:58.902Z,1.60
2019-04-27T22:31:02.613Z,5.53
2019-04-27T22:33:06.300Z,1.50
2019-04-27T22:35:10.090Z,6.43
2019-04-27T22:37:13.868Z,2.70
2019-04-27T22:39:20.746Z,1.37
2019-04-27T22:41:26.140Z,1.10
2019-04-27T22:43:37.069Z,1.30
2019-04-27T22:45:42.405Z,1.17
2019-04-27T22:47:46.045Z,1.37
2019-04-27T22:49:49.950Z,1.10
2019-04-27T22:51:53.611Z,1.40
2019-04-27T22:53:57.311Z,1.10
2019-04-27T22:56:13.307Z,1.43
2019-04-27T22:58:18.159Z,1.40
2019-04-27T23:00:23.626Z,1.47
2019-04-27T23:02:29.358Z,1.20
2019-04-27T23:04:37.266Z,1.33
2019-04-27T23:06:41.845Z,1.07
2019-04-27T23:08:45.562Z,1.20
2019-04-27T23:10:49.286Z,1.70
2019-04-27T23:12:53.159Z,1.50
2019-04-27T23:14:56.848Z,1.40
2019-04-27T23:17:08.140Z,1.47
2019-04-27T23:19:11.810Z,1.50
2019-04-27T23:21:15.495Z,1.80
2019-04-27T23:23:19.170Z,1.50
2019-04-27T23:25:22.851Z,1.10
2019-04-27T23:27:26.523Z,1.27
2019-04-27T23:29:30.586Z,1.30
2019-04-27T23:31:40.793Z,1.33
2019-04-27T23:33:46.097Z,1.50
2019-04-27T23:35:51.543Z,1.20
2019-04-27T23:37:55.203Z,1.80
2019-04-27T23:40:00.573Z,1.37
2019-04-27T23:42:06.725Z,1.30
2019-04-27T23:44:09.757Z,1.50
2019-04-27T23:46:13.452Z,1.57
2019-04-27T23:48:17.114Z,1.87
2019-04-27T23:50:21.897Z,1.47
2019-04-27T23:52:43.283Z,1.50
2019-04-27T23:54:46.988Z,1.40
2019-04-27T23:56:51.912Z,1.47
2019-04-27T23:58:55.631Z,1.30
