createdAt,value
2018-10-18T00:00:10.024Z,80.10
2018-10-18T00:02:39.640Z,80.21
2018-10-18T00:05:09.947Z,80.06
2018-10-18T00:07:39.640Z,79.98
2018-10-18T00:10:09.778Z,80.49
2018-10-18T00:12:39.436Z,80.37
2018-10-18T00:15:09.512Z,81.36
2018-10-18T00:17:44.228Z,80.99
2018-10-18T00:20:14.530Z,80.77
2018-10-18T00:22:44.771Z,81.74
2018-10-18T00:25:14.808Z,81.40
2018-10-18T00:27:44.480Z,81.46
2018-10-18T00:30:15.099Z,81.30
2018-10-18T00:32:45.290Z,81.14
2018-10-18T00:35:14.992Z,81.85
2018-10-18T00:37:44.880Z,82.38
2018-10-18T00:40:14.579Z,81.78
2018-10-18T00:42:44.244Z,81.81
2018-10-18T00:45:13.908Z,80.86
2018-10-18T00:47:43.588Z,82.06
2018-10-18T00:50:13.375Z,82.41
2018-10-18T00:52:42.980Z,83.43
2018-10-18T00:55:12.908Z,82.28
2018-10-18T00:57:42.672Z,81.80
2018-10-18T01:00:12.869Z,81.84
2018-10-18T01:02:42.553Z,82.31
2018-10-18T01:05:12.247Z,81.37
2018-10-18T01:07:41.976Z,81.95
2018-10-18T01:10:11.655Z,82.09
2018-10-18T01:12:41.474Z,81.52
2018-10-18T01:15:11.116Z,81.29
2018-10-18T01:17:40.764Z,81.72
2018-10-18T01:20:10.523Z,82.31
2018-10-18T01:22:40.172Z,81.99
2018-10-18T01:25:09.848Z,81.79
2018-10-18T01:27:39.552Z,81.80
2018-10-18T01:30:09.368Z,82.20
2018-10-18T01:32:39.005Z,82.49
2018-10-18T01:35:08.769Z,82.11
2018-10-18T01:37:38.436Z,81.97
2018-10-18T01:40:08.141Z,82.45
2018-10-18T01:42:37.797Z,82.43
2018-10-18T01:45:07.480Z,82.41
2018-10-18T01:47:37.157Z,82.79
2018-10-18T01:50:07.870Z,82.21
2018-10-18T01:52:37.544Z,82.94
2018-10-18T01:55:07.972Z,82.87
2018-10-18T01:57:37.656Z,82.50
2018-10-18T02:00:08.559Z,82.94
2018-10-18T02:02:38.263Z,82.34
2018-10-18T02:05:08.052Z,82.96
2018-10-18T02:07:37.704Z,82.39
2018-10-18T02:10:07.559Z,82.56
2018-10-18T02:12:37.240Z,83.16
2018-10-18T02:15:09.464Z,82.64
2018-10-18T02:17:39.255Z,82.95
2018-10-18T02:20:10.050Z,82.27
2018-10-18T02:22:40.241Z,82.50
2018-10-18T02:25:10.021Z,82.44
2018-10-18T02:27:39.648Z,83.02
2018-10-18T02:30:09.518Z,82.13
2018-10-18T02:32:39.125Z,82.50
2018-10-18T02:35:08.857Z,82.89
2018-10-18T02:37:38.533Z,83.83
2018-10-18T02:40:08.245Z,84.00
2018-10-18T02:42:37.904Z,84.57
2018-10-18T02:45:07.585Z,84.62
2018-10-18T02:47:37.261Z,85.26
2018-10-18T02:50:07.458Z,85.39
2018-10-18T02:52:37.167Z,85.56
2018-10-18T02:55:06.948Z,85.03
2018-10-18T02:57:36.633Z,84.91
2018-10-18T03:00:07.253Z,85.00
2018-10-18T03:02:36.963Z,84.31
2018-10-18T03:05:07.048Z,85.11
2018-10-18T03:07:36.745Z,85.44
2018-10-18T03:10:07.496Z,86.68
2018-10-18T03:12:37.376Z,84.84
2018-10-18T03:15:08.404Z,85.20
2018-10-18T03:17:38.111Z,84.86
2018-10-18T03:20:07.845Z,85.69
2018-10-18T03:22:37.573Z,86.11
2018-10-18T03:25:08.900Z,85.62
2018-10-18T03:27:38.940Z,85.91
2018-10-18T03:30:09.175Z,85.92
2018-10-18T03:32:38.861Z,85.67
2018-10-18T03:35:09.304Z,85.32
2018-10-18T03:37:39.394Z,85.93
2018-10-18T03:40:09.624Z,85.80
2018-10-18T03:42:39.372Z,84.40
2018-10-18T03:45:09.049Z,86.20
2018-10-18T03:47:38.758Z,85.86
2018-10-18T03:50:08.580Z,85.79
2018-10-18T03:52:38.316Z,84.70
2018-10-18T03:55:08.039Z,84.77
2018-10-18T03:57:37.744Z,84.80
2018-10-18T04:00:08.340Z,85.50
2018-10-18T04:02:38.195Z,84.83
2018-10-18T04:05:08.716Z,84.44
2018-10-18T04:07:38.505Z,85.12
2018-10-18T04:10:08.660Z,84.44
2018-10-18T04:12:38.375Z,84.76
2018-10-18T04:15:08.288Z,84.56
2018-10-18T04:17:37.972Z,85.27
2018-10-18T04:20:08.316Z,84.98
2018-10-18T04:22:37.995Z,84.46
2018-10-18T04:25:08.144Z,83.78
2018-10-18T04:27:37.820Z,83.96
2018-10-18T04:30:08.219Z,83.80
2018-10-18T04:32:37.907Z,84.20
2018-10-18T04:35:08.029Z,84.33
2018-10-18T04:37:37.887Z,83.37
2018-10-18T04:40:07.656Z,84.06
2018-10-18T04:42:37.343Z,84.44
2018-10-18T04:45:08.316Z,83.93
2018-10-18T04:47:38.067Z,83.90
2018-10-18T04:50:08.556Z,84.60
2018-10-18T04:52:38.252Z,84.10
2018-10-18T04:55:08.310Z,84.06
2018-10-18T04:57:38.019Z,83.83
2018-10-18T05:00:08.045Z,83.75
2018-10-18T05:02:37.761Z,83.86
2018-10-18T05:05:18.479Z,84.02
2018-10-18T05:07:48.176Z,83.61
2018-10-18T05:10:17.837Z,83.47
2018-10-18T05:12:47.595Z,83.38
2018-10-18T05:15:17.201Z,83.99
2018-10-18T05:17:46.868Z,84.87
2018-10-18T05:20:16.525Z,83.84
2018-10-18T05:22:46.204Z,83.15
2018-10-18T05:25:15.937Z,84.56
2018-10-18T05:27:45.603Z,84.03
2018-10-18T05:30:15.292Z,84.15
2018-10-18T05:32:44.975Z,84.91
2018-10-18T05:35:14.629Z,84.88
2018-10-18T05:37:44.410Z,84.71
2018-10-18T05:40:14.088Z,84.19
2018-10-18T05:42:43.761Z,85.82
2018-10-18T05:45:13.425Z,85.15
2018-10-18T05:47:43.143Z,85.55
2018-10-18T05:50:12.832Z,85.17
2018-10-18T05:52:42.496Z,84.92
2018-10-18T05:55:12.864Z,84.37
2018-10-18T05:57:42.837Z,84.12
2018-10-18T06:00:16.798Z,84.33
2018-10-18T06:02:46.873Z,84.96
2018-10-18T06:05:17.576Z,85.58
2018-10-18T06:07:47.477Z,85.50
2018-10-18T06:10:28.625Z,85.44
2018-10-18T06:12:58.442Z,85.64
2018-10-18T06:15:28.148Z,85.49
2018-10-18T06:17:57.999Z,85.86
2018-10-18T06:20:27.812Z,85.40
2018-10-18T06:22:57.626Z,85.57
2018-10-18T06:25:27.313Z,84.91
2018-10-18T06:27:57.129Z,84.83
2018-10-18T06:30:26.860Z,85.00
2018-10-18T06:32:56.622Z,85.39
2018-10-18T06:35:26.376Z,85.37
2018-10-18T06:37:56.125Z,84.96
2018-10-18T06:40:25.840Z,85.31
2018-10-18T06:42:55.634Z,84.99
2018-10-18T06:45:25.344Z,85.84
2018-10-18T06:47:55.239Z,85.87
2018-10-18T06:50:24.841Z,85.81
2018-10-18T06:52:54.623Z,84.59
2018-10-18T06:55:24.364Z,85.03
2018-10-18T06:57:54.117Z,84.65
2018-10-18T07:00:24.862Z,85.78
2018-10-18T07:02:54.574Z,86.24
2018-10-18T07:05:24.308Z,85.17
2018-10-18T07:07:54.068Z,85.36
2018-10-18T07:10:23.868Z,85.74
2018-10-18T07:12:53.681Z,84.98
2018-10-18T07:15:23.418Z,85.22
2018-10-18T07:17:53.220Z,85.67
2018-10-18T07:20:22.948Z,83.49
2018-10-18T07:22:52.681Z,84.87
2018-10-18T07:25:22.532Z,84.76
2018-10-18T07:27:52.422Z,84.72
2018-10-18T07:30:22.192Z,84.83
2018-10-18T07:32:51.957Z,84.90
2018-10-18T07:35:21.688Z,84.48
2018-10-18T07:37:51.429Z,84.95
2018-10-18T07:40:21.132Z,84.66
2018-10-18T07:42:50.882Z,84.17
2018-10-18T07:45:20.591Z,84.72
2018-10-18T07:47:50.396Z,84.59
2018-10-18T07:50:20.124Z,85.08
2018-10-18T07:52:49.882Z,84.07
2018-10-18T07:55:19.605Z,83.78
2018-10-18T07:57:49.356Z,84.09
2018-10-18T08:00:19.163Z,84.86
2018-10-18T08:02:48.837Z,84.12
2018-10-18T08:05:18.525Z,83.96
2018-10-18T08:07:48.284Z,83.88
2018-10-18T08:10:19.004Z,83.23
2018-10-18T08:12:48.748Z,83.29
2018-10-18T08:15:18.552Z,83.44
2018-10-18T08:17:48.353Z,83.54
2018-10-18T08:20:18.080Z,82.46
2018-10-18T08:22:47.817Z,83.50
2018-10-18T08:25:17.657Z,83.16
2018-10-18T08:27:47.324Z,83.52
2018-10-18T08:30:17.103Z,82.76
2018-10-18T08:32:46.836Z,82.96
2018-10-18T08:35:16.595Z,83.70
2018-10-18T08:37:46.389Z,83.20
2018-10-18T08:40:16.092Z,82.18
2018-10-18T08:42:45.805Z,82.76
2018-10-18T08:45:15.637Z,82.43
2018-10-18T08:47:45.374Z,81.62
2018-10-18T08:50:15.212Z,80.61
2018-10-18T08:52:44.945Z,80.73
2018-10-18T08:55:14.709Z,79.22
2018-10-18T08:57:44.480Z,79.10
2018-10-18T09:00:14.280Z,79.70
2018-10-18T09:02:44.016Z,79.34
2018-10-18T09:05:13.760Z,77.09
2018-10-18T09:07:43.472Z,78.89
2018-10-18T09:10:13.288Z,77.99
2018-10-18T09:12:43.007Z,78.39
2018-10-18T09:15:13.037Z,77.52
2018-10-18T09:17:42.748Z,77.69
2018-10-18T09:20:12.498Z,77.60
2018-10-18T09:22:42.224Z,77.15
2018-10-18T09:25:12.724Z,77.01
2018-10-18T09:27:42.369Z,77.65
2018-10-18T09:30:13.350Z,76.85
2018-10-18T09:32:43.548Z,77.30
2018-10-18T09:35:13.326Z,77.47
2018-10-18T09:37:43.102Z,76.85
2018-10-18T09:40:12.841Z,76.77
2018-10-18T09:42:42.568Z,76.83
2018-10-18T09:45:13.265Z,76.29
2018-10-18T09:47:42.992Z,75.82
2018-10-18T09:50:13.301Z,75.20
2018-10-18T09:52:43.032Z,73.85
2018-10-18T09:55:13.568Z,72.83
2018-10-18T09:57:43.289Z,69.74
2018-10-18T10:00:18.097Z,70.79
2018-10-18T10:02:54.776Z,72.51
2018-10-18T10:05:24.540Z,72.11
2018-10-18T10:07:54.264Z,72.46
2018-10-18T10:10:24.004Z,71.53
2018-10-18T10:12:53.726Z,72.37
2018-10-18T10:15:23.486Z,72.79
2018-10-18T10:17:53.197Z,72.17
2018-10-18T10:20:22.958Z,69.69
2018-10-18T10:22:52.763Z,69.75
2018-10-18T10:25:22.532Z,69.65
2018-10-18T10:27:52.249Z,69.31
2018-10-18T10:30:22.110Z,67.84
2018-10-18T10:32:51.848Z,68.12
2018-10-18T10:35:21.638Z,68.00
2018-10-18T10:37:51.350Z,68.88
2018-10-18T10:40:21.094Z,68.01
2018-10-18T10:42:50.867Z,68.53
2018-10-18T10:45:20.634Z,68.85
2018-10-18T10:47:51.331Z,68.47
2018-10-18T10:50:21.189Z,67.67
2018-10-18T10:52:50.872Z,67.96
2018-10-18T10:55:20.676Z,68.05
2018-10-18T10:57:50.383Z,68.57
2018-10-18T11:01:28.768Z,69.93
2018-10-18T11:03:59.824Z,70.17
2018-10-18T11:06:29.537Z,69.21
2018-10-18T11:08:59.532Z,67.51
2018-10-18T11:11:29.265Z,67.14
2018-10-18T11:13:59.048Z,66.76
2018-10-18T11:16:29.545Z,65.13
2018-10-18T11:18:59.286Z,66.24
2018-10-18T11:21:29.024Z,67.00
2018-10-18T11:23:58.796Z,66.37
2018-10-18T11:26:28.500Z,67.75
2018-10-18T11:28:58.279Z,67.90
2018-10-18T11:31:28.033Z,67.63
2018-10-18T11:33:57.770Z,67.43
2018-10-18T11:36:27.509Z,67.40
2018-10-18T11:38:57.247Z,67.62
2018-10-18T11:41:27.003Z,66.58
2018-10-18T11:43:56.734Z,67.76
2018-10-18T11:46:26.491Z,68.09
2018-10-18T11:48:56.202Z,67.41
2018-10-18T11:51:26.020Z,67.97
2018-10-18T11:53:55.727Z,68.70
2018-10-18T11:56:25.472Z,67.11
2018-10-18T11:58:55.203Z,65.91
2018-10-18T12:01:25.056Z,66.47
2018-10-18T12:03:54.765Z,65.70
2018-10-18T12:06:24.501Z,65.60
2018-10-18T12:08:54.230Z,65.71
2018-10-18T12:11:24.029Z,64.77
2018-10-18T12:13:53.793Z,65.56
2018-10-18T12:16:23.520Z,64.66
2018-10-18T12:18:53.281Z,65.70
2018-10-18T12:21:23.017Z,65.35
2018-10-18T12:23:52.736Z,65.95
2018-10-18T12:26:22.459Z,66.29
2018-10-18T12:28:52.218Z,67.84
2018-10-18T12:31:22.250Z,67.84
2018-10-18T12:33:51.948Z,68.07
2018-10-18T12:36:21.690Z,68.08
2018-10-18T12:38:51.428Z,68.18
2018-10-18T12:41:21.388Z,68.26
2018-10-18T12:43:50.961Z,68.15
2018-10-18T12:46:20.741Z,67.83
2018-10-18T12:48:50.460Z,65.54
2018-10-18T12:51:20.196Z,64.85
2018-10-18T12:53:49.912Z,65.49
2018-10-18T12:56:19.691Z,65.50
2018-10-18T12:58:49.381Z,65.45
2018-10-18T13:01:19.116Z,64.45
2018-10-18T13:03:48.815Z,62.91
2018-10-18T13:06:18.553Z,62.98
2018-10-18T13:08:48.272Z,63.25
2018-10-18T13:11:18.010Z,62.58
2018-10-18T13:13:47.753Z,63.58
2018-10-18T13:16:17.494Z,63.02
2018-10-18T13:18:47.272Z,64.09
2018-10-18T13:21:17.004Z,64.81
2018-10-18T13:23:46.702Z,65.24
2018-10-18T13:26:16.532Z,64.52
2018-10-18T13:28:46.217Z,64.96
2018-10-18T13:31:15.980Z,64.62
2018-10-18T13:33:46.191Z,64.50
2018-10-18T13:36:16.012Z,64.20
2018-10-18T13:38:45.741Z,64.72
2018-10-18T13:41:15.493Z,64.92
2018-10-18T13:43:45.220Z,64.82
2018-10-18T13:46:15.001Z,64.72
2018-10-18T13:48:44.880Z,64.83
2018-10-18T13:51:14.700Z,65.21
2018-10-18T13:53:44.396Z,66.29
2018-10-18T13:56:14.656Z,65.46
2018-10-18T13:58:44.400Z,65.71
2018-10-18T14:01:14.160Z,66.38
2018-10-18T14:03:43.886Z,66.08
2018-10-18T14:06:13.698Z,66.32
2018-10-18T14:08:43.919Z,66.88
2018-10-18T14:11:14.353Z,66.42
2018-10-18T14:13:44.570Z,66.71
2018-10-18T14:16:14.704Z,67.03
2018-10-18T14:18:44.444Z,67.69
2018-10-18T14:21:14.279Z,67.56
2018-10-18T14:23:43.988Z,68.14
2018-10-18T14:26:13.904Z,67.93
2018-10-18T14:28:43.536Z,67.28
2018-10-18T14:31:13.315Z,67.83
2018-10-18T14:33:43.024Z,67.32
2018-10-18T14:36:12.746Z,66.98
2018-10-18T14:38:42.546Z,67.18
2018-10-18T14:41:12.272Z,66.89
2018-10-18T14:43:42.017Z,67.04
2018-10-18T14:46:11.785Z,67.31
2018-10-18T14:48:41.485Z,67.52
2018-10-18T14:51:11.269Z,68.21
2018-10-18T14:53:40.968Z,68.17
2018-10-18T14:56:10.734Z,68.25
2018-10-18T14:58:40.460Z,67.62
2018-10-18T15:01:10.265Z,67.97
2018-10-18T15:03:40.088Z,68.39
2018-10-18T15:06:09.857Z,68.86
2018-10-18T15:08:39.603Z,68.57
2018-10-18T15:11:09.376Z,68.93
2018-10-18T15:13:39.136Z,68.83
2018-10-18T15:16:08.881Z,68.38
2018-10-18T15:18:38.604Z,68.79
2018-10-18T15:21:08.412Z,68.53
2018-10-18T15:23:38.144Z,69.18
2018-10-18T15:26:07.941Z,68.71
2018-10-18T15:28:37.620Z,68.67
2018-10-18T15:31:07.412Z,68.61
2018-10-18T15:33:37.152Z,69.88
2018-10-18T15:36:06.959Z,69.87
2018-10-18T15:38:36.859Z,70.26
2018-10-18T15:41:06.573Z,70.43
2018-10-18T15:43:36.284Z,70.24
2018-10-18T15:46:06.243Z,70.36
2018-10-18T15:48:36.033Z,70.78
2018-10-18T15:51:05.904Z,71.36
2018-10-18T15:53:35.684Z,71.03
2018-10-18T15:56:05.429Z,71.64
2018-10-18T15:58:35.129Z,72.31
2018-10-18T16:01:04.932Z,71.38
2018-10-18T16:03:34.676Z,71.85
2018-10-18T16:06:04.513Z,72.07
2018-10-18T16:08:34.324Z,71.82
2018-10-18T16:11:04.137Z,71.82
2018-10-18T16:13:34.496Z,72.96
2018-10-18T16:16:04.272Z,72.57
2018-10-18T16:18:34.015Z,72.22
2018-10-18T16:21:04.148Z,72.88
2018-10-18T16:23:34.276Z,73.55
2018-10-18T16:26:04.093Z,73.02
2018-10-18T16:28:33.788Z,73.18
2018-10-18T16:31:03.664Z,74.25
2018-10-18T16:33:33.434Z,73.61
2018-10-18T16:36:03.156Z,73.39
2018-10-18T16:38:32.932Z,74.24
2018-10-18T16:41:02.848Z,74.21
2018-10-18T16:43:32.752Z,74.45
2018-10-18T16:46:02.513Z,74.35
2018-10-18T16:48:32.338Z,75.14
2018-10-18T16:51:02.179Z,75.40
2018-10-18T16:53:31.950Z,75.41
2018-10-18T16:56:01.754Z,76.41
2018-10-18T16:58:31.885Z,75.38
2018-10-18T17:01:01.672Z,75.08
2018-10-18T17:03:31.376Z,75.66
2018-10-18T17:06:01.163Z,75.77
2018-10-18T17:08:31.308Z,76.10
2018-10-18T17:11:01.095Z,75.74
2018-10-18T17:13:30.924Z,76.24
2018-10-18T17:16:00.767Z,77.35
2018-10-18T17:18:30.498Z,77.26
2018-10-18T17:21:00.360Z,76.52
2018-10-18T17:23:31.043Z,77.91
2018-10-18T17:26:00.890Z,77.55
2018-10-18T17:28:30.624Z,78.30
2018-10-18T17:31:00.516Z,77.64
2018-10-18T17:33:30.293Z,78.60
2018-10-18T17:36:00.120Z,79.38
2018-10-18T17:38:29.838Z,78.77
2018-10-18T17:40:59.681Z,79.32
2018-10-18T17:43:29.412Z,79.41
2018-10-18T17:45:59.184Z,79.54
2018-10-18T17:48:29.333Z,79.52
2018-10-18T17:50:59.348Z,79.92
2018-10-18T17:53:29.065Z,80.03
2018-10-18T17:55:58.861Z,80.16
2018-10-18T17:58:28.608Z,79.30
2018-10-18T18:00:58.345Z,79.66
2018-10-18T18:03:28.128Z,79.49
2018-10-18T18:05:57.921Z,79.97
2018-10-18T18:08:27.593Z,79.64
2018-10-18T18:10:57.444Z,79.99
2018-10-18T18:13:27.235Z,79.95
2018-10-18T18:15:56.998Z,79.72
2018-10-18T18:18:26.742Z,79.75
2018-10-18T18:20:56.466Z,80.44
2018-10-18T18:23:26.172Z,80.03
2018-10-18T18:25:55.928Z,80.02
2018-10-18T18:28:25.600Z,80.03
2018-10-18T18:30:55.311Z,80.35
2018-10-18T18:33:24.964Z,80.10
2018-10-18T18:35:54.611Z,80.96
2018-10-18T18:38:24.300Z,81.23
2018-10-18T18:40:53.954Z,81.35
2018-10-18T18:43:23.616Z,81.76
2018-10-18T18:45:53.310Z,82.02
2018-10-18T18:48:22.952Z,81.72
2018-10-18T18:50:52.615Z,82.46
2018-10-18T18:53:22.354Z,82.05
2018-10-18T18:55:51.984Z,82.56
2018-10-18T18:58:21.627Z,83.01
2018-10-18T19:00:51.355Z,82.43
2018-10-18T19:03:21.011Z,82.66
2018-10-18T19:05:50.685Z,83.00
2018-10-18T19:08:20.409Z,83.26
2018-10-18T19:10:50.964Z,82.92
2018-10-18T19:13:20.723Z,83.32
2018-10-18T19:15:50.373Z,83.62
2018-10-18T19:18:20.059Z,83.38
2018-10-18T19:20:49.780Z,84.36
2018-10-18T19:23:19.466Z,83.52
2018-10-18T19:25:49.178Z,83.86
2018-10-18T19:28:18.884Z,84.40
2018-10-18T19:30:48.676Z,84.79
2018-10-18T19:33:18.384Z,84.76
2018-10-18T19:35:48.220Z,84.06
2018-10-18T19:38:17.912Z,84.51
2018-10-18T19:40:47.645Z,84.98
2018-10-18T19:43:17.320Z,84.45
2018-10-18T19:45:47.048Z,84.94
2018-10-18T19:48:16.895Z,84.34
2018-10-18T19:50:46.541Z,85.04
2018-10-18T19:53:16.244Z,84.76
2018-10-18T19:55:45.897Z,84.92
2018-10-18T19:58:15.664Z,84.57
2018-10-18T20:00:45.313Z,85.09
2018-10-18T20:03:15.010Z,85.19
2018-10-18T20:05:44.669Z,84.30
2018-10-18T20:08:14.445Z,84.14
2018-10-18T20:10:44.092Z,83.86
2018-10-18T20:13:13.764Z,84.12
2018-10-18T20:15:43.456Z,84.75
2018-10-18T20:18:13.265Z,84.01
2018-10-18T20:20:42.804Z,83.76
2018-10-18T20:23:12.529Z,83.73
2018-10-18T20:25:42.294Z,83.66
2018-10-18T20:28:11.904Z,84.01
2018-10-18T20:30:41.718Z,83.43
2018-10-18T20:33:11.614Z,83.52
2018-10-18T20:35:41.432Z,83.21
2018-10-18T20:38:11.021Z,83.12
2018-10-18T20:40:40.696Z,83.20
2018-10-18T20:43:10.413Z,82.53
2018-10-18T20:45:40.073Z,83.06
2018-10-18T20:48:09.878Z,83.58
2018-10-18T20:50:39.497Z,83.03
2018-10-18T20:53:09.244Z,82.67
2018-10-18T20:55:38.896Z,82.71
2018-10-18T20:58:08.624Z,82.62
2018-10-18T21:00:38.328Z,82.64
2018-10-18T21:03:07.997Z,82.43
2018-10-18T21:05:37.723Z,82.91
2018-10-18T21:08:07.540Z,82.38
2018-10-18T21:10:37.260Z,82.95
2018-10-18T21:13:07.246Z,82.95
2018-10-18T21:15:36.928Z,82.21
2018-10-18T21:18:06.674Z,82.27
2018-10-18T21:20:36.336Z,83.06
2018-10-18T21:23:06.589Z,82.79
2018-10-18T21:25:36.304Z,83.26
2018-10-18T21:28:06.003Z,83.30
2018-10-18T21:30:35.785Z,83.42
2018-10-18T21:33:05.730Z,83.60
2018-10-18T21:35:35.453Z,83.81
2018-10-18T21:38:05.160Z,84.29
2018-10-18T21:40:34.897Z,83.66
2018-10-18T21:43:04.646Z,84.34
2018-10-18T21:45:34.503Z,83.92
2018-10-18T21:48:04.401Z,84.83
2018-10-18T21:50:34.068Z,84.36
2018-10-18T21:53:03.763Z,85.78
2018-10-18T21:55:33.485Z,84.87
2018-10-18T21:58:03.363Z,84.56
2018-10-18T22:00:37.184Z,85.37
2018-10-18T22:03:06.894Z,84.73
2018-10-18T22:05:36.551Z,84.44
2018-10-18T22:08:06.565Z,85.04
2018-10-18T22:10:36.265Z,84.20
2018-10-18T22:13:05.952Z,83.81
2018-10-18T22:15:35.665Z,84.31
2018-10-18T22:18:05.606Z,84.12
2018-10-18T22:20:35.332Z,84.14
2018-10-18T22:23:05.174Z,84.32
2018-10-18T22:25:34.796Z,84.50
2018-10-18T22:28:04.528Z,82.37
2018-10-18T22:30:34.196Z,82.95
2018-10-18T22:33:03.898Z,80.92
2018-10-18T22:35:33.808Z,81.59
2018-10-18T22:38:03.497Z,81.51
2018-10-18T22:40:33.199Z,81.55
2018-10-18T22:43:02.895Z,81.66
2018-10-18T22:45:32.656Z,81.33
2018-10-18T22:48:02.369Z,81.09
2018-10-18T22:50:32.053Z,79.36
2018-10-18T22:53:01.746Z,79.71
2018-10-18T22:55:31.450Z,80.09
2018-10-18T22:58:01.101Z,79.94
2018-10-18T23:00:30.746Z,80.25
2018-10-18T23:03:00.466Z,78.06
2018-10-18T23:05:30.108Z,80.13
2018-10-18T23:07:59.781Z,78.73
2018-10-18T23:10:29.513Z,79.45
2018-10-18T23:12:59.164Z,77.42
2018-10-18T23:15:28.875Z,77.51
2018-10-18T23:17:58.605Z,76.03
2018-10-18T23:20:28.276Z,75.63
2018-10-18T23:22:57.944Z,75.65
2018-10-18T23:25:27.696Z,75.90
2018-10-18T23:27:57.356Z,74.79
2018-10-18T23:30:27.064Z,75.79
2018-10-18T23:32:56.821Z,75.29
2018-10-18T23:35:26.478Z,76.17
2018-10-18T23:37:56.182Z,76.21
2018-10-18T23:40:25.870Z,74.60
2018-10-18T23:42:55.522Z,75.45
2018-10-18T23:45:25.233Z,73.79
2018-10-18T23:47:54.891Z,74.92
2018-10-18T23:50:24.555Z,74.43
2018-10-18T23:52:54.253Z,73.69
2018-10-18T23:55:23.916Z,74.06
2018-10-18T23:57:53.573Z,72.72
