createdAt,value
2018-07-05T00:01:16.709Z,72.00
2018-07-05T00:04:31.847Z,71.60
2018-07-05T00:07:47.078Z,72.10
2018-07-05T00:11:02.253Z,72.80
2018-07-05T00:14:17.426Z,73.40
2018-07-05T00:17:32.731Z,73.10
2018-07-05T00:20:47.873Z,73.80
2018-07-05T00:24:03.138Z,75.40
2018-07-05T00:27:18.282Z,75.90
2018-07-05T00:30:33.593Z,75.60
2018-07-05T00:33:48.811Z,76.60
2018-07-05T00:40:13.073Z,76.90
2018-07-05T00:43:28.355Z,76.90
2018-07-05T00:46:43.682Z,77.80
2018-07-05T00:49:58.913Z,78.50
2018-07-05T00:53:14.017Z,78.50
2018-07-05T00:59:38.229Z,79.30
2018-07-05T01:02:53.755Z,80.10
2018-07-05T01:06:09.130Z,79.20
2018-07-05T01:09:24.482Z,80.50
2018-07-05T01:12:39.835Z,81.50
2018-07-05T01:15:55.016Z,79.60
2018-07-05T01:19:10.279Z,79.40
2018-07-05T01:22:25.604Z,80.20
2018-07-05T01:25:40.779Z,80.90
2018-07-05T01:28:56.150Z,81.10
2018-07-05T01:32:11.632Z,82.10
2018-07-05T01:35:27.063Z,81.50
2018-07-05T01:38:42.319Z,82.10
2018-07-05T01:41:57.764Z,82.80
2018-07-05T01:45:12.998Z,82.80
2018-07-05T01:48:28.438Z,83.70
2018-07-05T01:51:43.577Z,84.20
2018-07-05T01:54:58.609Z,84.50
2018-07-05T02:01:23.179Z,85.00
2018-07-05T02:04:38.319Z,84.80
2018-07-05T02:07:53.642Z,85.80
2018-07-05T02:11:08.949Z,86.10
2018-07-05T02:17:33.292Z,86.50
2018-07-05T02:20:48.411Z,86.50
2018-07-05T02:24:03.689Z,86.70
2018-07-05T02:27:18.827Z,87.90
2018-07-05T02:30:34.162Z,87.50
2018-07-05T02:33:49.472Z,87.40
2018-07-05T02:37:04.508Z,88.50
2018-07-05T02:40:19.911Z,88.90
2018-07-05T02:43:35.050Z,89.60
2018-07-05T02:46:50.152Z,89.90
2018-07-05T02:50:05.527Z,90.20
2018-07-05T02:53:20.784Z,90.00
2018-07-05T02:56:36.051Z,90.10
2018-07-05T02:59:51.294Z,90.10
2018-07-05T03:03:06.590Z,90.20
2018-07-05T03:09:30.863Z,89.40
2018-07-05T03:12:46.107Z,89.50
2018-07-05T03:16:01.224Z,89.40
2018-07-05T03:19:16.500Z,89.80
2018-07-05T03:22:31.838Z,89.40
2018-07-05T03:25:46.957Z,90.10
2018-07-05T03:32:11.491Z,89.70
2018-07-05T03:35:26.782Z,88.20
2018-07-05T03:38:41.852Z,87.90
2018-07-05T03:41:57.039Z,87.00
2018-07-05T03:45:12.223Z,86.40
2018-07-05T03:48:27.394Z,85.50
2018-07-05T03:51:42.727Z,85.00
2018-07-05T03:54:58.047Z,84.20
2018-07-05T03:58:13.424Z,84.70
2018-07-05T04:01:28.692Z,86.30
2018-07-05T04:04:44.029Z,87.10
2018-07-05T04:07:59.342Z,87.20
2018-07-05T04:11:14.649Z,87.60
2018-07-05T04:17:39.101Z,86.60
2018-07-05T04:20:54.405Z,85.80
2018-07-05T04:24:09.744Z,84.90
2018-07-05T04:30:34.068Z,83.30
2018-07-05T04:33:49.262Z,83.60
2018-07-05T04:37:04.460Z,84.80
2018-07-05T04:40:19.703Z,86.00
2018-07-05T04:43:34.947Z,86.70
2018-07-05T04:46:50.187Z,85.40
2018-07-05T04:50:05.416Z,86.50
2018-07-05T04:53:20.662Z,88.00
2018-07-05T04:59:45.190Z,88.70
2018-07-05T05:03:00.412Z,89.30
2018-07-05T05:09:24.690Z,88.80
2018-07-05T05:12:39.825Z,90.00
2018-07-05T05:15:55.124Z,89.50
2018-07-05T05:22:19.298Z,83.90
2018-07-05T05:25:34.585Z,80.50
2018-07-05T05:28:50.039Z,78.60
2018-07-05T05:35:14.607Z,76.50
2018-07-05T05:38:29.945Z,75.00
2018-07-05T05:41:45.338Z,73.00
2018-07-05T05:45:00.677Z,72.50
2018-07-05T05:51:24.962Z,70.00
2018-07-05T05:54:40.166Z,69.20
2018-07-05T05:57:55.395Z,71.00
2018-07-05T06:01:10.573Z,72.00
2018-07-05T06:04:25.760Z,70.70
2018-07-05T06:07:41.067Z,71.50
2018-07-05T06:10:56.151Z,72.30
2018-07-05T06:14:11.325Z,69.30
2018-07-05T06:17:26.501Z,70.10
2018-07-05T06:20:41.697Z,69.30
2018-07-05T06:23:57.014Z,68.70
2018-07-05T06:27:12.199Z,67.80
2018-07-05T06:30:27.391Z,68.00
2018-07-05T06:33:42.634Z,68.80
2018-07-05T06:40:07.114Z,68.40
2018-07-05T06:43:22.290Z,67.10
2018-07-05T06:46:37.707Z,66.00
2018-07-05T06:49:52.789Z,66.70
2018-07-05T06:53:08.226Z,67.10
2018-07-05T06:56:23.333Z,67.50
2018-07-05T06:59:38.331Z,66.80
2018-07-05T07:02:53.651Z,65.50
2018-07-05T07:09:17.786Z,64.40
2018-07-05T07:12:33.207Z,64.90
2018-07-05T07:15:48.563Z,67.50
2018-07-05T07:19:03.692Z,65.70
2018-07-05T07:28:37.077Z,67.80
2018-07-05T07:31:52.452Z,67.10
2018-07-05T07:35:07.612Z,65.00
2018-07-05T07:38:22.916Z,62.20
2018-07-05T07:41:37.970Z,61.40
2018-07-05T07:44:40.729Z,61.60
2018-07-05T07:47:43.508Z,63.40
2018-07-05T07:50:46.285Z,63.10
2018-07-05T07:53:49.141Z,62.40
2018-07-05T07:56:51.890Z,62.00
2018-07-05T07:59:54.643Z,61.00
2018-07-05T08:02:57.418Z,59.20
2018-07-05T08:06:00.179Z,59.30
2018-07-05T08:09:04.484Z,59.00
2018-07-05T08:12:07.541Z,59.10
2018-07-05T08:15:10.358Z,58.40
2018-07-05T08:18:13.023Z,55.80
2018-07-05T08:21:15.818Z,55.30
2018-07-05T08:27:21.791Z,56.30
2018-07-05T08:30:24.687Z,58.00
2018-07-05T08:33:27.511Z,58.30
2018-07-05T08:36:30.391Z,58.20
2018-07-05T08:39:33.170Z,58.20
2018-07-05T08:42:35.967Z,58.20
2018-07-05T08:45:38.740Z,57.60
2018-07-05T08:48:41.735Z,58.40
2018-07-05T08:51:44.676Z,58.00
2018-07-05T08:54:47.419Z,57.90
2018-07-05T08:57:50.227Z,56.30
2018-07-05T09:00:52.947Z,58.20
2018-07-05T09:03:55.792Z,58.80
2018-07-05T09:06:58.530Z,57.40
2018-07-05T09:10:01.310Z,57.30
2018-07-05T09:13:04.069Z,56.30
2018-07-05T09:16:07.102Z,56.40
2018-07-05T09:19:09.851Z,56.10
2018-07-05T09:22:12.623Z,56.10
2018-07-05T09:25:15.395Z,55.20
2018-07-05T09:28:18.155Z,54.90
2018-07-05T09:31:20.912Z,54.40
2018-07-05T09:34:23.681Z,55.10
2018-07-05T09:37:26.549Z,56.30
2018-07-05T09:40:29.279Z,55.90
2018-07-05T09:46:34.979Z,55.90
2018-07-05T09:49:37.780Z,54.90
2018-07-05T09:52:40.610Z,55.60
2018-07-05T09:55:43.335Z,54.80
2018-07-05T09:58:46.178Z,54.20
2018-07-05T10:01:48.895Z,55.10
2018-07-05T10:04:51.689Z,55.50
2018-07-05T10:07:54.477Z,55.50
2018-07-05T10:10:57.259Z,55.40
2018-07-05T10:14:00.056Z,55.30
2018-07-05T10:17:03.622Z,55.20
2018-07-05T10:20:06.377Z,55.30
2018-07-05T10:26:12.167Z,56.10
2018-07-05T10:32:36.402Z,55.20
2018-07-05T10:35:39.196Z,55.60
2018-07-05T10:38:41.957Z,55.10
2018-07-05T10:41:57.195Z,54.40
2018-07-05T10:45:12.366Z,53.50
2018-07-05T10:48:27.545Z,53.20
2018-07-05T10:51:43.106Z,53.70
2018-07-05T10:54:58.271Z,53.30
2018-07-05T10:58:13.507Z,53.70
2018-07-05T11:01:28.610Z,53.70
2018-07-05T11:04:43.958Z,53.50
2018-07-05T11:07:59.127Z,53.70
2018-07-05T11:11:14.450Z,53.00
2018-07-05T11:14:29.491Z,52.80
2018-07-05T11:17:44.819Z,52.00
2018-07-05T11:20:59.947Z,51.80
2018-07-05T11:24:15.118Z,52.60
2018-07-05T11:27:30.378Z,53.00
2018-07-05T11:30:45.691Z,53.10
2018-07-05T11:34:00.852Z,52.80
2018-07-05T11:40:25.127Z,53.40
2018-07-05T11:43:40.302Z,54.10
2018-07-05T11:46:55.669Z,54.50
2018-07-05T11:50:10.941Z,54.80
2018-07-05T11:53:26.004Z,54.90
2018-07-05T11:56:41.204Z,54.80
2018-07-05T11:59:56.399Z,54.80
2018-07-05T12:06:20.542Z,55.10
2018-07-05T12:09:35.755Z,54.90
2018-07-05T12:12:50.896Z,55.30
2018-07-05T12:16:06.043Z,55.60
2018-07-05T12:19:21.216Z,56.40
2018-07-05T12:22:36.580Z,57.60
2018-07-05T12:25:51.768Z,56.10
2018-07-05T12:29:07.245Z,55.60
2018-07-05T12:32:22.464Z,55.90
2018-07-05T12:35:37.681Z,54.80
2018-07-05T12:38:52.864Z,55.40
2018-07-05T12:42:08.015Z,55.40
2018-07-05T12:48:32.156Z,55.60
2018-07-05T12:51:47.705Z,55.70
2018-07-05T12:55:03.139Z,55.70
2018-07-05T12:58:18.459Z,56.10
2018-07-05T13:01:33.788Z,55.70
2018-07-05T13:04:49.248Z,55.50
2018-07-05T13:08:08.625Z,55.60
2018-07-05T13:11:23.806Z,55.80
2018-07-05T13:14:38.909Z,56.00
2018-07-05T13:17:54.237Z,56.10
2018-07-05T13:21:09.370Z,55.70
2018-07-05T13:24:24.573Z,55.40
2018-07-05T13:27:40.068Z,56.20
2018-07-05T13:30:55.239Z,56.30
2018-07-05T13:34:10.260Z,56.50
2018-07-05T13:37:25.474Z,58.10
2018-07-05T13:40:40.823Z,58.20
2018-07-05T13:43:56.015Z,57.90
2018-07-05T13:47:11.352Z,57.50
2018-07-05T13:50:26.887Z,58.10
2018-07-05T13:53:42.190Z,58.80
2018-07-05T13:56:57.450Z,59.30
2018-07-05T14:00:12.639Z,59.00
2018-07-05T14:03:27.905Z,58.80
2018-07-05T14:06:43.056Z,58.60
2018-07-05T14:09:58.466Z,59.10
2018-07-05T14:13:13.682Z,58.40
2018-07-05T14:16:28.875Z,57.80
2018-07-05T14:19:44.219Z,57.90
2018-07-05T14:29:18.055Z,57.70
2018-07-05T14:35:42.277Z,57.30
2018-07-05T14:42:06.493Z,59.10
2018-07-05T14:45:21.630Z,60.40
2018-07-05T14:48:36.834Z,61.60
2018-07-05T14:51:51.933Z,61.00
2018-07-05T14:55:07.278Z,61.00
2018-07-05T14:58:22.571Z,61.60
2018-07-05T15:01:37.752Z,61.40
2018-07-05T15:04:52.744Z,61.40
2018-07-05T15:08:08.045Z,61.10
2018-07-05T15:11:23.286Z,60.50
2018-07-05T15:14:38.443Z,60.80
2018-07-05T15:17:53.618Z,60.40
2018-07-05T15:21:08.724Z,60.30
2018-07-05T15:24:23.978Z,61.00
2018-07-05T15:27:39.487Z,61.10
2018-07-05T15:30:54.836Z,61.90
2018-07-05T15:34:10.182Z,61.90
2018-07-05T15:37:25.846Z,61.70
2018-07-05T15:40:41.065Z,62.10
2018-07-05T15:43:56.262Z,62.80
2018-07-05T15:47:11.278Z,62.90
2018-07-05T15:50:26.621Z,63.20
2018-07-05T15:53:42.054Z,62.90
2018-07-05T15:56:57.166Z,62.60
2018-07-05T16:03:21.515Z,62.70
2018-07-05T16:06:36.549Z,63.10
2018-07-05T16:09:52.017Z,63.10
2018-07-05T16:13:07.237Z,63.30
2018-07-05T16:16:22.586Z,63.10
2018-07-05T16:19:37.946Z,63.50
2018-07-05T16:22:53.114Z,63.70
2018-07-05T16:29:17.528Z,63.20
2018-07-05T16:32:32.750Z,63.40
2018-07-05T16:35:48.088Z,63.00
2018-07-05T16:39:04.585Z,63.30
2018-07-05T16:42:19.859Z,63.10
2018-07-05T16:45:35.127Z,62.90
2018-07-05T16:48:50.421Z,62.90
2018-07-05T16:52:05.642Z,62.70
2018-07-05T16:55:20.836Z,63.30
2018-07-05T16:58:36.030Z,62.80
2018-07-05T17:01:51.296Z,62.10
2018-07-05T17:05:06.434Z,62.40
2018-07-05T17:08:21.643Z,63.00
2018-07-05T17:11:36.921Z,62.80
2018-07-05T17:18:01.220Z,62.60
2018-07-05T17:24:25.550Z,62.20
2018-07-05T17:27:40.726Z,62.70
2018-07-05T17:30:55.920Z,62.20
2018-07-05T17:34:11.173Z,62.30
2018-07-05T17:37:27.094Z,61.80
2018-07-05T17:40:42.561Z,62.00
2018-07-05T17:43:57.805Z,62.00
2018-07-05T17:47:13.086Z,61.90
2018-07-05T17:50:28.177Z,62.10
2018-07-05T17:53:43.440Z,62.50
2018-07-05T17:56:58.681Z,62.00
2018-07-05T18:06:31.985Z,62.30
2018-07-05T18:09:47.104Z,62.30
2018-07-05T18:13:02.306Z,62.50
2018-07-05T18:16:17.622Z,63.10
2018-07-05T18:19:32.762Z,63.30
2018-07-05T18:22:48.084Z,63.20
2018-07-05T18:26:03.381Z,63.60
2018-07-05T18:29:18.574Z,63.60
2018-07-05T18:35:42.986Z,63.90
2018-07-05T18:38:58.225Z,63.80
2018-07-05T18:42:13.520Z,63.60
2018-07-05T18:45:29.012Z,63.50
2018-07-05T18:48:44.593Z,63.70
2018-07-05T18:51:59.922Z,63.70
2018-07-05T18:55:15.149Z,64.20
2018-07-05T18:58:30.472Z,64.50
2018-07-05T19:01:45.889Z,64.70
2018-07-05T19:05:01.299Z,65.60
2018-07-05T19:08:16.656Z,65.70
2018-07-05T19:11:31.785Z,65.50
2018-07-05T19:14:47.213Z,66.00
2018-07-05T19:18:02.446Z,65.70
2018-07-05T19:21:17.623Z,69.50
2018-07-05T19:24:32.678Z,71.20
2018-07-05T19:27:48.320Z,71.80
2018-07-05T19:31:03.414Z,72.70
2018-07-05T19:37:27.981Z,74.80
2018-07-05T19:40:43.161Z,75.20
2018-07-05T19:43:58.776Z,75.80
2018-07-05T19:47:14.186Z,76.30
2018-07-05T19:50:29.520Z,76.70
2018-07-05T19:53:44.942Z,77.00
2018-07-05T19:57:00.034Z,77.30
2018-07-05T20:00:19.889Z,77.60
2018-07-05T20:03:35.085Z,77.80
2018-07-05T20:06:50.418Z,77.50
2018-07-05T20:10:05.708Z,77.40
2018-07-05T20:13:20.859Z,77.90
2018-07-05T20:16:35.996Z,77.90
2018-07-05T20:19:51.354Z,78.20
2018-07-05T20:23:06.646Z,78.40
2018-07-05T20:26:21.933Z,78.50
2018-07-05T20:29:37.169Z,79.00
2018-07-05T20:32:52.421Z,79.30
2018-07-05T20:36:07.674Z,79.70
2018-07-05T20:39:22.808Z,80.20
2018-07-05T20:42:38.185Z,80.70
2018-07-05T20:45:53.450Z,81.10
2018-07-05T20:49:08.754Z,81.50
2018-07-05T20:52:24.071Z,82.00
2018-07-05T20:55:39.378Z,82.20
2018-07-05T20:58:54.679Z,82.40
2018-07-05T21:02:09.758Z,82.70
2018-07-05T21:05:25.109Z,83.40
2018-07-05T21:08:40.362Z,83.90
2018-07-05T21:11:55.523Z,84.30
2018-07-05T21:18:20.127Z,85.50
2018-07-05T21:21:35.444Z,86.00
2018-07-05T21:24:50.881Z,86.60
2018-07-05T21:28:06.075Z,87.00
2018-07-05T21:31:21.418Z,88.10
2018-07-05T21:34:36.457Z,88.80
2018-07-05T21:37:51.807Z,89.20
2018-07-05T21:41:07.065Z,90.20
2018-07-05T21:44:22.326Z,90.70
2018-07-05T21:50:46.707Z,91.90
2018-07-05T21:54:02.061Z,92.50
2018-07-05T21:57:17.426Z,92.90
2018-07-05T22:00:33.118Z,93.20
2018-07-05T22:10:07.795Z,94.20
2018-07-05T22:13:23.016Z,94.40
2018-07-05T22:16:43.738Z,94.70
2018-07-05T22:20:04.721Z,95.00
2018-07-05T22:29:53.002Z,96.10
2018-07-05T22:39:26.423Z,97.50
2018-07-05T22:42:41.724Z,97.40
2018-07-05T22:49:06.161Z,98.10
2018-07-05T22:52:21.549Z,98.40
2018-07-05T22:55:36.705Z,98.70
2018-07-05T22:58:52.084Z,99.00
2018-07-05T23:02:07.374Z,99.20
2018-07-05T23:05:22.642Z,99.30
2018-07-05T23:08:38.018Z,99.40
2018-07-05T23:11:53.506Z,99.60
2018-07-05T23:15:08.724Z,99.70
2018-07-05T23:18:23.962Z,99.90
2018-07-05T23:21:39.270Z,99.90
2018-07-05T23:28:03.554Z,99.90
2018-07-05T23:31:18.781Z,99.90
2018-07-05T23:34:34.084Z,99.90
2018-07-05T23:37:49.363Z,99.90
2018-07-05T23:41:04.620Z,99.90
2018-07-05T23:44:19.797Z,99.90
2018-07-05T23:47:34.965Z,99.90
2018-07-05T23:50:50.318Z,99.90
2018-07-05T23:54:05.950Z,99.90
2018-07-05T23:57:21.209Z,99.90
