createdAt,value
2022-07-30T00:00:53.475Z,2.10
2022-07-30T00:03:21.148Z,2.35
2022-07-30T00:05:48.902Z,2.50
2022-07-30T00:08:16.503Z,2.53
2022-07-30T00:10:45.884Z,2.58
2022-07-30T00:13:14.184Z,2.30
2022-07-30T00:15:42.160Z,2.33
2022-07-30T00:18:09.755Z,2.50
2022-07-30T00:20:40.661Z,2.70
2022-07-30T00:23:11.891Z,2.50
2022-07-30T00:25:39.520Z,2.33
2022-07-30T00:28:08.582Z,2.40
2022-07-30T00:30:36.234Z,2.75
2022-07-30T00:33:03.958Z,2.20
2022-07-30T00:35:31.614Z,2.75
2022-07-30T00:37:59.311Z,2.78
2022-07-30T00:40:27.118Z,2.55
2022-07-30T00:42:54.725Z,2.60
2022-07-30T00:45:23.681Z,2.90
2022-07-30T00:47:51.270Z,2.88
2022-07-30T00:50:18.853Z,2.45
2022-07-30T00:52:46.551Z,2.60
2022-07-30T00:55:15.368Z,2.50
2022-07-30T00:57:43.079Z,2.90
2022-07-30T01:00:12.169Z,3.00
2022-07-30T01:02:41.142Z,2.60
2022-07-30T01:05:10.046Z,2.80
2022-07-30T01:07:37.650Z,2.83
2022-07-30T01:10:06.124Z,2.80
2022-07-30T01:12:33.777Z,2.60
2022-07-30T01:15:02.749Z,2.80
2022-07-30T01:17:30.396Z,2.95
2022-07-30T01:20:01.323Z,2.90
2022-07-30T01:22:34.361Z,2.75
2022-07-30T01:25:05.626Z,2.80
2022-07-30T01:27:36.237Z,2.45
2022-07-30T01:30:05.547Z,2.70
2022-07-30T01:32:34.315Z,2.83
2022-07-30T01:35:02.013Z,2.60
2022-07-30T01:37:29.631Z,2.70
2022-07-30T01:39:57.228Z,2.80
2022-07-30T01:42:25.136Z,2.80
2022-07-30T01:44:54.076Z,3.05
2022-07-30T01:47:21.699Z,2.92
2022-07-30T01:49:49.401Z,3.03
2022-07-30T01:52:17.814Z,2.72
2022-07-30T01:54:45.592Z,2.95
2022-07-30T01:57:13.457Z,3.10
2022-07-30T01:59:41.306Z,3.00
2022-07-30T02:02:10.285Z,2.90
2022-07-30T02:04:37.900Z,2.72
2022-07-30T02:07:07.178Z,3.10
2022-07-30T02:09:36.637Z,3.00
2022-07-30T02:12:22.056Z,2.97
2022-07-30T02:14:51.697Z,2.97
2022-07-30T02:17:30.083Z,3.03
2022-07-30T02:19:58.502Z,2.97
2022-07-30T02:22:27.235Z,3.00
2022-07-30T02:24:55.052Z,3.05
2022-07-30T02:27:25.334Z,3.00
2022-07-30T02:29:53.109Z,2.88
2022-07-30T02:32:22.993Z,3.10
2022-07-30T02:34:52.709Z,3.20
2022-07-30T02:37:42.884Z,2.88
2022-07-30T02:40:12.360Z,3.10
2022-07-30T02:42:40.170Z,3.10
2022-07-30T02:45:08.410Z,3.42
2022-07-30T02:47:37.397Z,2.65
2022-07-30T02:50:05.728Z,3.17
2022-07-30T02:52:33.520Z,3.10
2022-07-30T02:55:01.105Z,3.25
2022-07-30T02:57:28.752Z,3.30
2022-07-30T02:59:56.616Z,3.13
2022-07-30T03:02:29.337Z,3.35
2022-07-30T03:04:59.030Z,3.20
2022-07-30T03:07:26.745Z,2.92
2022-07-30T03:09:54.377Z,3.55
2022-07-30T03:12:21.980Z,3.03
2022-07-30T03:14:49.606Z,3.35
2022-07-30T03:17:17.251Z,3.28
2022-07-30T03:19:45.309Z,3.42
2022-07-30T03:22:14.264Z,3.42
2022-07-30T03:24:41.848Z,3.50
2022-07-30T03:27:11.273Z,3.25
2022-07-30T03:29:39.457Z,3.13
2022-07-30T03:32:07.240Z,3.20
2022-07-30T03:34:35.074Z,3.30
2022-07-30T03:37:03.209Z,3.25
2022-07-30T03:39:33.213Z,2.67
2022-07-30T03:42:00.965Z,2.97
2022-07-30T03:44:28.976Z,3.00
2022-07-30T03:46:57.299Z,2.72
2022-07-30T03:49:25.097Z,3.28
2022-07-30T03:51:52.827Z,2.90
2022-07-30T03:54:20.421Z,2.88
2022-07-30T03:56:49.353Z,3.00
2022-07-30T03:59:16.970Z,2.75
2022-07-30T04:01:44.602Z,2.58
2022-07-30T04:04:12.678Z,2.70
2022-07-30T04:06:40.587Z,2.80
2022-07-30T04:09:08.677Z,3.05
2022-07-30T04:11:40.887Z,2.65
2022-07-30T04:14:10.837Z,2.78
2022-07-30T04:16:42.350Z,2.90
2022-07-30T04:19:14.013Z,3.05
2022-07-30T04:21:42.182Z,3.22
2022-07-30T04:24:10.589Z,2.97
2022-07-30T04:26:38.347Z,3.10
2022-07-30T04:29:07.019Z,3.10
2022-07-30T04:31:40.391Z,3.22
2022-07-30T04:34:08.785Z,3.00
2022-07-30T04:36:36.646Z,3.00
2022-07-30T04:39:04.397Z,3.30
2022-07-30T04:41:48.086Z,3.10
2022-07-30T04:44:18.089Z,3.28
2022-07-30T04:46:47.220Z,3.10
2022-07-30T04:49:15.469Z,3.03
2022-07-30T04:51:43.174Z,3.25
2022-07-30T04:54:15.299Z,3.60
2022-07-30T04:56:53.398Z,3.40
2022-07-30T04:59:21.771Z,3.20
2022-07-30T05:01:50.813Z,3.17
2022-07-30T05:04:18.433Z,3.28
2022-07-30T05:06:46.033Z,3.10
2022-07-30T05:09:14.815Z,3.22
2022-07-30T05:11:42.455Z,3.13
2022-07-30T05:14:10.083Z,3.08
2022-07-30T05:16:37.745Z,3.40
2022-07-30T05:19:07.600Z,3.42
2022-07-30T05:21:35.618Z,3.03
2022-07-30T05:24:03.223Z,2.95
2022-07-30T05:26:30.812Z,3.03
2022-07-30T05:28:58.416Z,2.90
2022-07-30T05:31:26.118Z,2.55
2022-07-30T05:34:00.158Z,2.72
2022-07-30T05:36:31.691Z,2.70
2022-07-30T05:38:59.369Z,3.13
2022-07-30T05:41:32.786Z,2.80
2022-07-30T05:44:01.045Z,2.83
2022-07-30T05:46:28.960Z,2.70
2022-07-30T05:48:56.645Z,2.90
2022-07-30T05:51:24.344Z,2.65
2022-07-30T05:53:53.297Z,2.97
2022-07-30T05:56:20.943Z,2.80
2022-07-30T05:58:48.566Z,2.83
2022-07-30T06:01:16.162Z,2.78
2022-07-30T06:03:43.761Z,2.90
2022-07-30T06:06:11.364Z,2.88
2022-07-30T06:08:39.051Z,2.80
2022-07-30T06:11:09.215Z,2.83
2022-07-30T06:13:37.498Z,2.95
2022-07-30T06:16:05.655Z,2.80
2022-07-30T06:18:33.306Z,2.83
2022-07-30T06:21:01.059Z,2.58
2022-07-30T06:23:28.656Z,2.55
2022-07-30T06:25:56.255Z,2.60
2022-07-30T06:28:37.557Z,2.75
2022-07-30T06:31:06.415Z,2.72
2022-07-30T06:33:34.181Z,2.90
2022-07-30T06:36:01.816Z,2.80
2022-07-30T06:38:30.698Z,3.20
2022-07-30T06:41:02.865Z,2.78
2022-07-30T06:43:33.381Z,2.88
2022-07-30T06:46:01.129Z,2.83
2022-07-30T06:48:28.793Z,2.92
2022-07-30T06:50:56.401Z,2.72
2022-07-30T06:53:24.064Z,2.60
2022-07-30T06:55:54.842Z,3.13
2022-07-30T06:58:26.205Z,2.72
2022-07-30T07:00:55.261Z,2.55
2022-07-30T07:03:22.877Z,2.92
2022-07-30T07:05:50.497Z,3.00
2022-07-30T07:08:18.463Z,3.10
2022-07-30T07:10:46.093Z,3.30
2022-07-30T07:13:13.742Z,3.05
2022-07-30T07:15:41.409Z,3.30
2022-07-30T07:18:12.519Z,3.50
2022-07-30T07:20:43.369Z,3.30
2022-07-30T07:23:12.358Z,3.90
2022-07-30T07:25:40.511Z,3.33
2022-07-30T07:28:11.592Z,3.97
2022-07-30T07:30:41.338Z,3.58
2022-07-30T07:33:10.661Z,3.75
2022-07-30T07:35:48.457Z,3.55
2022-07-30T07:38:17.962Z,3.22
2022-07-30T07:40:45.645Z,3.50
2022-07-30T07:43:13.449Z,3.30
2022-07-30T07:45:41.320Z,3.63
2022-07-30T07:48:10.345Z,3.90
2022-07-30T07:50:38.013Z,3.70
2022-07-30T07:53:06.218Z,3.60
2022-07-30T07:55:33.971Z,3.80
2022-07-30T07:58:01.656Z,3.40
2022-07-30T08:00:29.444Z,3.78
2022-07-30T08:02:57.717Z,3.50
2022-07-30T08:05:54.396Z,3.72
2022-07-30T08:08:14.935Z,3.58
2022-07-30T08:10:42.586Z,4.03
2022-07-30T08:13:48.954Z,3.80
2022-07-30T08:15:58.025Z,3.55
2022-07-30T08:18:25.686Z,3.72
2022-07-30T08:21:04.408Z,3.58
2022-07-30T08:23:42.173Z,3.80
2022-07-30T08:26:10.231Z,3.92
2022-07-30T08:28:38.010Z,3.60
2022-07-30T08:31:05.587Z,3.70
2022-07-30T08:33:33.194Z,4.15
2022-07-30T08:36:09.283Z,3.47
2022-07-30T08:38:38.117Z,3.92
2022-07-30T08:41:05.747Z,4.30
2022-07-30T08:43:33.353Z,3.60
2022-07-30T08:46:01.577Z,3.90
2022-07-30T08:48:29.158Z,3.40
2022-07-30T08:50:56.816Z,3.70
2022-07-30T08:53:27.313Z,3.08
2022-07-30T08:55:58.538Z,3.45
2022-07-30T08:58:29.757Z,3.92
2022-07-30T09:00:57.529Z,3.72
2022-07-30T09:03:25.381Z,3.80
2022-07-30T09:05:58.402Z,3.50
2022-07-30T09:08:27.905Z,3.70
2022-07-30T09:10:55.588Z,3.88
2022-07-30T09:13:27.558Z,3.72
2022-07-30T09:15:55.261Z,3.70
2022-07-30T09:18:30.545Z,3.72
2022-07-30T09:20:59.365Z,3.75
2022-07-30T09:23:28.421Z,3.90
2022-07-30T09:26:00.487Z,3.70
2022-07-30T09:28:33.006Z,3.35
2022-07-30T09:31:00.971Z,3.67
2022-07-30T09:33:36.934Z,3.58
2022-07-30T09:36:05.931Z,3.50
2022-07-30T09:38:45.017Z,3.50
2022-07-30T09:41:29.287Z,3.42
2022-07-30T09:44:01.238Z,3.67
2022-07-30T09:46:41.849Z,3.85
2022-07-30T09:49:14.979Z,3.63
2022-07-30T09:54:51.117Z,3.60
2022-07-30T09:57:25.430Z,3.20
2022-07-30T09:59:56.256Z,3.13
2022-07-30T10:02:32.433Z,2.70
2022-07-30T10:05:14.391Z,2.92
2022-07-30T10:07:48.965Z,3.15
2022-07-30T10:10:21.854Z,3.00
2022-07-30T10:12:55.776Z,2.88
2022-07-30T10:15:23.616Z,2.97
2022-07-30T10:17:51.240Z,2.97
2022-07-30T10:20:19.647Z,2.90
2022-07-30T10:22:47.975Z,2.90
2022-07-30T10:25:19.435Z,2.92
2022-07-30T10:27:50.297Z,2.97
2022-07-30T10:30:27.634Z,3.00
2022-07-30T10:32:56.237Z,2.35
2022-07-30T10:35:34.615Z,2.80
2022-07-30T10:38:08.610Z,2.97
2022-07-30T10:40:39.543Z,2.83
2022-07-30T10:43:24.232Z,2.58
2022-07-30T10:46:02.651Z,3.28
2022-07-30T10:48:33.160Z,2.63
2022-07-30T10:51:01.283Z,3.10
2022-07-30T10:53:36.647Z,2.90
2022-07-30T10:56:14.729Z,2.70
2022-07-30T10:59:03.362Z,2.90
2022-07-30T11:02:07.339Z,2.83
2022-07-30T11:04:35.506Z,2.80
2022-07-30T11:07:29.334Z,2.90
2022-07-30T11:10:08.886Z,3.13
2022-07-30T11:12:56.249Z,2.70
2022-07-30T11:15:25.224Z,2.90
2022-07-30T11:18:02.679Z,2.70
2022-07-30T11:20:30.566Z,3.03
2022-07-30T11:23:10.171Z,3.00
2022-07-30T11:25:51.614Z,2.83
2022-07-30T11:28:39.078Z,3.00
2022-07-30T11:31:55.651Z,3.20
2022-07-30T11:34:30.538Z,3.13
2022-07-30T11:37:18.132Z,2.90
2022-07-30T11:40:12.119Z,3.03
2022-07-30T11:42:41.316Z,3.40
2022-07-30T11:45:27.033Z,2.90
2022-07-30T11:47:58.011Z,3.30
2022-07-30T11:50:26.629Z,3.00
2022-07-30T11:52:54.889Z,3.10
2022-07-30T11:55:26.945Z,3.55
2022-07-30T11:57:55.056Z,3.22
2022-07-30T12:00:22.824Z,3.40
2022-07-30T12:05:28.088Z,3.17
2022-07-30T12:07:59.242Z,3.30
2022-07-30T12:10:27.886Z,3.30
2022-07-30T12:13:07.888Z,3.45
2022-07-30T12:15:36.267Z,3.00
2022-07-30T12:18:26.228Z,3.13
2022-07-30T12:20:57.645Z,3.25
2022-07-30T12:23:27.044Z,2.83
2022-07-30T12:25:54.666Z,2.80
2022-07-30T12:28:23.003Z,2.92
2022-07-30T12:30:50.869Z,3.10
2022-07-30T12:33:18.689Z,3.03
2022-07-30T12:35:46.881Z,3.10
2022-07-30T12:38:15.951Z,3.35
2022-07-30T12:40:58.460Z,3.03
2022-07-30T12:43:45.300Z,2.90
2022-07-30T12:46:15.137Z,3.05
2022-07-30T12:48:56.958Z,3.30
2022-07-30T12:51:27.123Z,3.20
2022-07-30T12:53:57.268Z,2.80
2022-07-30T12:56:25.669Z,3.03
2022-07-30T12:58:53.412Z,2.97
2022-07-30T13:01:21.352Z,3.10
2022-07-30T13:03:49.119Z,3.20
2022-07-30T13:06:17.874Z,2.95
2022-07-30T13:08:47.003Z,2.83
2022-07-30T13:11:16.050Z,3.38
2022-07-30T13:13:43.652Z,3.60
2022-07-30T13:16:11.269Z,3.70
2022-07-30T13:18:39.041Z,4.75
2022-07-30T13:21:08.082Z,4.88
2022-07-30T13:23:36.003Z,4.72
2022-07-30T13:26:03.717Z,5.70
2022-07-30T13:28:33.351Z,6.32
2022-07-30T13:31:00.966Z,5.38
2022-07-30T13:33:28.669Z,5.75
2022-07-30T13:35:56.495Z,5.50
2022-07-30T13:38:24.162Z,4.80
2022-07-30T13:40:51.840Z,5.13
2022-07-30T13:43:19.517Z,5.05
2022-07-30T13:45:48.554Z,4.60
2022-07-30T13:48:16.417Z,4.55
2022-07-30T13:50:44.357Z,4.32
2022-07-30T13:53:12.005Z,4.00
2022-07-30T13:55:39.826Z,3.83
2022-07-30T13:58:07.681Z,3.97
2022-07-30T14:00:36.647Z,3.55
2022-07-30T14:03:06.568Z,4.00
2022-07-30T14:05:35.959Z,3.92
2022-07-30T14:08:10.164Z,4.10
2022-07-30T14:10:38.087Z,3.55
2022-07-30T14:13:05.897Z,3.88
2022-07-30T14:15:33.379Z,3.35
2022-07-30T14:18:01.564Z,3.50
2022-07-30T14:20:30.600Z,3.65
2022-07-30T14:22:58.248Z,3.70
2022-07-30T14:25:25.885Z,3.53
2022-07-30T14:27:53.590Z,3.63
2022-07-30T14:30:21.311Z,3.40
2022-07-30T14:32:50.100Z,3.83
2022-07-30T14:35:20.215Z,3.75
2022-07-30T14:37:49.197Z,3.53
2022-07-30T14:40:16.803Z,3.30
2022-07-30T14:42:44.471Z,3.67
2022-07-30T14:45:12.410Z,3.45
2022-07-30T14:47:40.334Z,3.60
2022-07-30T14:50:09.662Z,3.20
2022-07-30T14:52:38.650Z,3.47
2022-07-30T14:55:09.013Z,3.10
2022-07-30T14:57:36.709Z,3.30
2022-07-30T15:00:05.485Z,3.25
2022-07-30T15:02:33.146Z,3.17
2022-07-30T15:05:00.785Z,3.10
2022-07-30T15:07:29.400Z,2.83
2022-07-30T15:10:00.332Z,2.72
2022-07-30T15:12:29.402Z,2.83
2022-07-30T15:14:57.245Z,3.05
2022-07-30T15:17:25.532Z,2.75
2022-07-30T15:19:53.133Z,3.00
2022-07-30T15:22:20.877Z,3.05
2022-07-30T15:24:48.575Z,3.53
2022-07-30T15:27:16.446Z,3.40
2022-07-30T15:29:45.557Z,3.17
2022-07-30T15:32:13.185Z,2.88
2022-07-30T15:34:41.161Z,3.00
2022-07-30T15:37:09.464Z,3.17
2022-07-30T15:39:37.104Z,3.10
2022-07-30T15:42:06.005Z,3.10
2022-07-30T15:44:34.005Z,3.33
2022-07-30T15:47:02.989Z,3.10
2022-07-30T15:49:30.681Z,3.13
2022-07-30T15:51:59.799Z,3.30
2022-07-30T15:54:27.638Z,3.30
2022-07-30T15:57:00.985Z,3.45
2022-07-30T15:59:29.143Z,3.20
2022-07-30T16:01:56.742Z,3.05
2022-07-30T16:04:32.004Z,3.05
2022-07-30T16:07:00.265Z,2.97
2022-07-30T16:09:27.928Z,2.97
2022-07-30T16:11:55.530Z,3.20
2022-07-30T16:14:23.386Z,2.70
2022-07-30T16:16:52.584Z,2.70
2022-07-30T16:19:20.251Z,2.85
2022-07-30T16:21:49.217Z,2.60
2022-07-30T16:24:16.790Z,2.67
2022-07-30T16:26:44.463Z,2.97
2022-07-30T16:29:14.046Z,3.20
2022-07-30T16:31:41.827Z,2.92
2022-07-30T16:34:09.503Z,3.05
2022-07-30T16:36:37.166Z,3.13
2022-07-30T16:39:06.297Z,3.10
2022-07-30T16:41:33.937Z,2.97
2022-07-30T16:44:01.606Z,3.30
2022-07-30T16:46:29.242Z,3.22
2022-07-30T16:48:56.979Z,2.80
2022-07-30T16:51:24.695Z,3.03
2022-07-30T16:53:52.313Z,2.92
2022-07-30T16:56:21.263Z,3.60
2022-07-30T16:58:48.869Z,3.33
2022-07-30T17:01:16.502Z,2.83
2022-07-30T17:03:44.144Z,3.20
2022-07-30T17:06:11.738Z,3.22
2022-07-30T17:08:39.320Z,3.20
2022-07-30T17:11:09.818Z,3.33
2022-07-30T17:13:40.687Z,3.50
2022-07-30T17:16:08.476Z,3.60
2022-07-30T17:18:36.097Z,3.40
2022-07-30T17:21:03.702Z,3.55
2022-07-30T17:23:31.404Z,3.20
2022-07-30T17:25:59.018Z,3.28
2022-07-30T17:28:27.208Z,3.60
2022-07-30T17:30:56.358Z,3.50
2022-07-30T17:33:23.966Z,3.50
2022-07-30T17:35:51.591Z,3.40
2022-07-30T17:38:19.700Z,3.22
2022-07-30T17:40:47.485Z,3.35
2022-07-30T17:43:15.444Z,3.22
2022-07-30T17:45:43.371Z,3.13
2022-07-30T17:48:12.324Z,3.35
2022-07-30T17:50:40.006Z,3.40
2022-07-30T17:53:07.617Z,3.65
2022-07-30T17:55:35.525Z,3.30
2022-07-30T17:58:03.194Z,3.30
2022-07-30T18:00:30.923Z,3.47
2022-07-30T18:02:58.525Z,3.50
2022-07-30T18:05:27.513Z,3.22
2022-07-30T18:07:55.158Z,3.42
2022-07-30T18:10:22.826Z,3.10
2022-07-30T18:12:50.417Z,3.17
2022-07-30T18:15:19.586Z,3.20
2022-07-30T18:17:47.234Z,3.45
2022-07-30T18:20:15.126Z,3.80
2022-07-30T18:22:44.077Z,4.53
2022-07-30T18:25:17.964Z,3.22
2022-07-30T18:27:47.010Z,3.88
2022-07-30T18:30:14.794Z,3.75
2022-07-30T18:32:42.420Z,3.90
2022-07-30T18:35:14.113Z,3.70
2022-07-30T18:37:44.133Z,3.90
2022-07-30T18:40:13.006Z,3.60
2022-07-30T18:42:40.712Z,3.60
2022-07-30T18:45:10.196Z,3.70
2022-07-30T18:47:37.805Z,3.90
2022-07-30T18:50:06.204Z,3.67
2022-07-30T18:52:34.305Z,3.58
2022-07-30T18:55:03.373Z,3.55
2022-07-30T18:57:30.963Z,3.50
2022-07-30T18:59:58.580Z,3.70
2022-07-30T19:02:26.249Z,3.45
2022-07-30T19:04:54.005Z,3.55
2022-07-30T19:07:21.601Z,3.55
2022-07-30T19:09:49.265Z,3.42
2022-07-30T19:12:18.284Z,3.40
2022-07-30T19:14:45.873Z,3.50
2022-07-30T19:17:14.038Z,3.60
2022-07-30T19:19:43.096Z,3.33
2022-07-30T19:22:10.686Z,3.30
2022-07-30T19:24:38.399Z,3.90
2022-07-30T19:27:06.058Z,3.85
2022-07-30T19:29:35.082Z,3.47
2022-07-30T19:32:02.984Z,3.60
2022-07-30T19:34:31.469Z,3.60
2022-07-30T19:36:59.083Z,3.30
2022-07-30T19:39:26.800Z,3.40
2022-07-30T19:41:54.433Z,3.35
2022-07-30T19:44:22.110Z,3.25
2022-07-30T19:46:51.744Z,3.60
2022-07-30T19:49:19.822Z,3.13
2022-07-30T19:52:09.955Z,3.33
2022-07-30T19:54:37.104Z,3.20
2022-07-30T19:57:05.069Z,3.55
2022-07-30T19:59:45.510Z,3.42
2022-07-30T20:02:22.828Z,3.00
2022-07-30T20:04:50.680Z,3.60
2022-07-30T20:07:19.048Z,3.40
2022-07-30T20:09:48.614Z,2.90
2022-07-30T20:12:17.184Z,3.10
2022-07-30T20:14:44.901Z,3.10
2022-07-30T20:17:12.605Z,3.60
2022-07-30T20:19:48.106Z,3.03
2022-07-30T20:22:16.561Z,3.15
2022-07-30T20:24:44.824Z,3.10
2022-07-30T20:27:38.212Z,3.10
2022-07-30T20:30:00.045Z,2.95
2022-07-30T20:32:29.197Z,3.03
2022-07-30T20:34:58.376Z,2.80
2022-07-30T20:37:27.390Z,2.97
2022-07-30T20:39:55.813Z,3.30
2022-07-30T20:42:24.100Z,2.88
2022-07-30T20:44:53.310Z,3.05
2022-07-30T20:47:34.407Z,3.22
2022-07-30T20:50:10.031Z,3.17
2022-07-30T20:52:39.251Z,3.20
2022-07-30T20:55:08.161Z,3.00
2022-07-30T20:57:56.313Z,3.40
2022-07-30T21:00:25.252Z,3.35
2022-07-30T21:02:52.971Z,3.00
2022-07-30T21:05:22.044Z,2.92
2022-07-30T21:10:37.356Z,3.17
2022-07-30T21:13:07.532Z,3.10
2022-07-30T21:15:36.108Z,3.20
2022-07-30T21:18:04.471Z,3.40
2022-07-30T21:20:33.445Z,3.08
2022-07-30T21:23:05.681Z,3.58
2022-07-30T21:25:38.049Z,3.22
2022-07-30T21:28:27.670Z,3.20
2022-07-30T21:30:57.427Z,3.17
2022-07-30T21:33:31.059Z,3.25
2022-07-30T21:36:00.766Z,3.00
2022-07-30T21:38:28.692Z,2.80
2022-07-30T21:40:58.225Z,3.17
2022-07-30T21:43:30.022Z,3.20
2022-07-30T21:45:58.131Z,3.15
2022-07-30T21:48:25.857Z,3.08
2022-07-30T21:50:54.162Z,2.95
2022-07-30T21:53:30.022Z,2.97
2022-07-30T21:56:12.041Z,2.90
2022-07-30T21:58:39.768Z,2.88
2022-07-30T22:01:17.430Z,2.80
2022-07-30T22:04:02.719Z,3.05
2022-07-30T22:06:33.324Z,3.00
2022-07-30T22:09:02.694Z,3.10
2022-07-30T22:11:42.816Z,3.17
2022-07-30T22:14:12.958Z,2.83
2022-07-30T22:16:45.901Z,2.90
2022-07-30T22:19:14.623Z,3.13
2022-07-30T22:21:42.775Z,3.00
2022-07-30T22:24:28.725Z,2.80
2022-07-30T22:27:00.066Z,3.17
2022-07-30T22:29:34.178Z,2.80
2022-07-30T22:32:03.822Z,2.80
2022-07-30T22:34:31.950Z,2.97
2022-07-30T22:36:59.592Z,2.78
2022-07-30T22:39:31.715Z,2.97
2022-07-30T22:42:16.539Z,2.90
2022-07-30T22:44:46.090Z,2.90
2022-07-30T22:47:20.909Z,2.75
2022-07-30T22:49:50.292Z,2.80
2022-07-30T22:52:27.235Z,2.88
2022-07-30T22:55:04.646Z,3.05
2022-07-30T22:57:38.130Z,2.65
2022-07-30T23:00:10.955Z,2.70
2022-07-30T23:02:39.414Z,2.88
2022-07-30T23:05:07.606Z,2.90
2022-07-30T23:07:39.550Z,2.90
2022-07-30T23:10:17.350Z,3.10
2022-07-30T23:12:26.823Z,3.35
2022-07-30T23:12:48.244Z,3.00
2022-07-30T23:15:16.054Z,2.70
2022-07-30T23:17:44.354Z,2.90
2022-07-30T23:20:12.989Z,2.90
2022-07-30T23:22:40.618Z,2.80
2022-07-30T23:25:11.209Z,2.90
2022-07-30T23:27:39.214Z,3.20
2022-07-30T23:30:08.372Z,3.17
2022-07-30T23:32:36.647Z,3.20
2022-07-30T23:35:04.705Z,2.90
2022-07-30T23:37:47.871Z,3.40
2022-07-30T23:40:19.013Z,3.10
2022-07-30T23:42:46.945Z,2.72
2022-07-30T23:45:14.561Z,2.80
2022-07-30T23:48:01.665Z,3.20
2022-07-30T23:50:29.822Z,2.70
2022-07-30T23:52:57.424Z,2.65
2022-07-30T23:55:26.998Z,3.35
2022-07-30T23:57:54.671Z,2.88
