createdAt,value
2023-02-22T00:02:13.120Z,9.50
2023-02-22T00:04:42.800Z,9.60
2023-02-22T00:07:11.124Z,9.70
2023-02-22T00:09:39.270Z,9.60
2023-02-22T00:12:08.644Z,9.60
2023-02-22T00:14:36.656Z,9.60
2023-02-22T00:17:06.074Z,9.60
2023-02-22T00:19:34.173Z,9.60
2023-02-22T00:22:02.231Z,9.50
2023-02-22T00:24:31.391Z,9.50
2023-02-22T00:26:59.748Z,9.50
2023-02-22T00:29:28.589Z,9.50
2023-02-22T00:31:56.812Z,9.40
2023-02-22T00:34:26.605Z,9.40
2023-02-22T00:36:54.718Z,9.40
2023-02-22T00:39:22.794Z,9.40
2023-02-22T00:41:50.967Z,9.40
2023-02-22T00:44:19.123Z,9.30
2023-02-22T00:46:47.447Z,9.30
2023-02-22T00:49:15.598Z,9.30
2023-02-22T00:51:45.175Z,9.20
2023-02-22T00:54:14.420Z,9.20
2023-02-22T00:56:42.505Z,9.20
2023-02-22T00:59:10.652Z,9.20
2023-02-22T01:01:38.768Z,9.20
2023-02-22T01:04:07.050Z,9.10
2023-02-22T01:06:35.272Z,9.10
2023-02-22T01:09:07.767Z,9.00
2023-02-22T01:11:35.918Z,9.10
2023-02-22T01:14:03.991Z,9.10
2023-02-22T01:16:32.128Z,9.00
2023-02-22T01:19:01.452Z,8.80
2023-02-22T01:21:29.642Z,8.70
2023-02-22T01:23:57.704Z,8.90
2023-02-22T01:26:27.141Z,9.00
2023-02-22T01:28:55.315Z,8.90
2023-02-22T01:31:24.086Z,8.80
2023-02-22T01:33:52.255Z,8.70
2023-02-22T01:36:20.429Z,8.90
2023-02-22T01:38:48.513Z,8.90
2023-02-22T01:41:18.493Z,9.00
2023-02-22T01:43:48.144Z,9.00
2023-02-22T01:46:24.860Z,8.90
2023-02-22T01:48:57.121Z,8.90
2023-02-22T01:51:28.896Z,8.90
2023-02-22T01:54:00.116Z,8.90
2023-02-22T01:56:30.467Z,8.80
2023-02-22T01:59:03.600Z,8.60
2023-02-22T02:01:32.113Z,8.70
2023-02-22T02:04:04.934Z,8.80
2023-02-22T02:06:36.905Z,8.70
2023-02-22T02:09:11.171Z,8.70
2023-02-22T02:11:41.419Z,8.60
2023-02-22T02:14:12.392Z,8.60
2023-02-22T02:16:43.532Z,8.70
2023-02-22T02:19:21.937Z,8.60
2023-02-22T02:22:14.063Z,8.70
2023-02-22T02:25:26.598Z,8.70
2023-02-22T02:28:13.490Z,8.60
2023-02-22T02:31:16.537Z,8.70
2023-02-22T02:33:52.893Z,8.50
2023-02-22T02:36:27.684Z,8.40
2023-02-22T02:38:59.255Z,8.50
2023-02-22T02:41:32.052Z,8.60
2023-02-22T02:44:03.855Z,8.60
2023-02-22T02:46:35.916Z,8.60
2023-02-22T02:49:09.694Z,8.60
2023-02-22T02:51:41.026Z,8.50
2023-02-22T02:54:11.394Z,8.50
2023-02-22T02:56:39.586Z,8.50
2023-02-22T02:59:25.670Z,8.50
2023-02-22T03:02:06.724Z,8.50
2023-02-22T03:04:49.655Z,8.50
2023-02-22T03:07:34.561Z,8.40
2023-02-22T03:10:18.853Z,8.30
2023-02-22T03:12:52.690Z,8.10
2023-02-22T03:15:32.995Z,8.20
2023-02-22T03:18:07.251Z,8.30
2023-02-22T03:20:44.176Z,8.40
2023-02-22T03:23:21.099Z,8.40
2023-02-22T03:25:53.045Z,8.40
2023-02-22T03:28:26.319Z,8.40
2023-02-22T03:30:58.633Z,8.40
2023-02-22T03:33:33.900Z,8.40
2023-02-22T03:36:08.368Z,8.30
2023-02-22T03:38:39.462Z,8.40
2023-02-22T03:41:09.461Z,8.30
2023-02-22T03:43:42.843Z,8.40
2023-02-22T03:46:12.374Z,8.40
2023-02-22T03:48:47.713Z,8.40
2023-02-22T03:51:18.907Z,8.30
2023-02-22T03:53:47.999Z,8.30
2023-02-22T03:56:22.633Z,8.30
2023-02-22T03:58:51.577Z,8.30
2023-02-22T04:01:23.877Z,8.30
2023-02-22T04:03:52.076Z,8.30
2023-02-22T04:06:22.014Z,8.10
2023-02-22T04:08:50.123Z,8.10
2023-02-22T04:11:18.474Z,8.10
2023-02-22T04:13:46.775Z,8.10
2023-02-22T04:16:14.876Z,8.10
2023-02-22T04:18:43.002Z,8.10
2023-02-22T04:21:11.066Z,8.10
2023-02-22T04:23:40.545Z,7.90
2023-02-22T04:26:08.622Z,7.80
2023-02-22T04:28:36.830Z,7.90
2023-02-22T04:31:04.937Z,7.90
2023-02-22T04:33:33.055Z,8.00
2023-02-22T04:36:01.143Z,8.00
2023-02-22T04:38:29.367Z,8.00
2023-02-22T04:40:58.920Z,7.90
2023-02-22T04:43:26.987Z,7.80
2023-02-22T04:45:55.046Z,7.70
2023-02-22T04:48:23.090Z,7.70
2023-02-22T04:50:52.285Z,7.70
2023-02-22T04:53:20.333Z,7.60
2023-02-22T04:55:48.615Z,7.60
2023-02-22T04:58:18.013Z,7.60
2023-02-22T05:00:46.247Z,7.70
2023-02-22T05:03:14.298Z,7.70
2023-02-22T05:05:42.450Z,7.70
2023-02-22T05:08:10.558Z,7.80
2023-02-22T05:10:38.632Z,7.80
2023-02-22T05:13:07.155Z,7.90
2023-02-22T05:15:36.581Z,7.90
2023-02-22T05:18:04.947Z,7.80
2023-02-22T05:20:35.335Z,7.80
2023-02-22T05:23:05.513Z,7.80
2023-02-22T05:25:34.485Z,7.70
2023-02-22T05:28:05.341Z,7.70
2023-02-22T05:30:36.937Z,7.70
2023-02-22T05:33:05.165Z,7.80
2023-02-22T05:35:33.865Z,7.80
2023-02-22T05:38:03.126Z,7.80
2023-02-22T05:40:32.358Z,7.70
2023-02-22T05:43:02.166Z,7.70
2023-02-22T05:45:30.840Z,7.70
2023-02-22T05:48:01.201Z,7.60
2023-02-22T05:50:29.689Z,7.70
2023-02-22T05:52:57.766Z,7.70
2023-02-22T05:55:26.203Z,7.80
2023-02-22T05:57:55.028Z,7.70
2023-02-22T06:00:24.737Z,7.70
2023-02-22T06:02:57.265Z,7.70
2023-02-22T06:05:27.595Z,7.70
2023-02-22T06:07:56.496Z,7.80
2023-02-22T06:10:24.738Z,7.80
2023-02-22T06:12:53.291Z,7.70
2023-02-22T06:15:22.981Z,7.60
2023-02-22T06:17:51.683Z,7.50
2023-02-22T06:20:22.603Z,7.60
2023-02-22T06:22:53.292Z,7.60
2023-02-22T06:25:25.068Z,7.60
2023-02-22T06:27:53.217Z,7.70
2023-02-22T06:30:23.357Z,7.70
2023-02-22T06:32:51.853Z,7.60
2023-02-22T06:35:19.938Z,7.70
2023-02-22T06:37:48.016Z,7.60
2023-02-22T06:40:17.790Z,7.60
2023-02-22T06:42:48.268Z,7.50
2023-02-22T06:45:18.341Z,7.60
2023-02-22T06:47:46.651Z,7.60
2023-02-22T06:50:22.387Z,7.60
2023-02-22T06:52:50.602Z,7.70
2023-02-22T06:55:21.940Z,7.70
2023-02-22T06:57:50.034Z,7.70
2023-02-22T07:00:19.912Z,7.70
2023-02-22T07:02:49.312Z,7.80
2023-02-22T07:05:19.638Z,7.90
2023-02-22T07:07:48.410Z,7.90
2023-02-22T07:10:25.269Z,8.00
2023-02-22T07:12:53.568Z,8.00
2023-02-22T07:15:23.707Z,8.00
2023-02-22T07:17:52.452Z,8.00
2023-02-22T07:20:21.915Z,8.00
2023-02-22T07:22:50.482Z,8.10
2023-02-22T07:25:20.592Z,8.10
2023-02-22T07:27:49.144Z,8.20
2023-02-22T07:30:20.448Z,8.30
2023-02-22T07:32:48.973Z,8.30
2023-02-22T07:35:18.605Z,8.40
2023-02-22T07:37:47.976Z,8.50
2023-02-22T07:40:17.342Z,8.60
2023-02-22T07:42:54.628Z,8.70
2023-02-22T07:45:23.810Z,8.90
2023-02-22T07:47:52.017Z,9.00
2023-02-22T07:50:22.407Z,9.20
2023-02-22T07:52:52.744Z,9.30
2023-02-22T07:55:23.120Z,9.50
2023-02-22T07:57:53.751Z,9.80
2023-02-22T08:00:25.411Z,10.10
2023-02-22T08:02:54.253Z,10.40
2023-02-22T08:05:24.327Z,10.40
2023-02-22T08:07:52.446Z,10.50
2023-02-22T08:10:22.459Z,10.50
2023-02-22T08:12:51.654Z,10.70
2023-02-22T08:15:24.297Z,10.80
2023-02-22T08:17:53.415Z,11.00
2023-02-22T08:20:21.639Z,11.20
2023-02-22T08:22:50.018Z,11.60
2023-02-22T08:25:20.335Z,11.80
2023-02-22T08:27:48.754Z,12.10
2023-02-22T08:30:19.298Z,12.40
2023-02-22T08:32:49.489Z,12.70
2023-02-22T08:35:19.422Z,13.10
2023-02-22T08:37:49.057Z,13.50
2023-02-22T08:40:19.579Z,13.90
2023-02-22T08:42:48.060Z,14.10
2023-02-22T08:45:17.127Z,14.20
2023-02-22T08:47:45.596Z,14.20
2023-02-22T08:50:19.694Z,14.30
2023-02-22T08:52:47.790Z,14.60
2023-02-22T08:55:16.116Z,14.80
2023-02-22T08:57:44.318Z,15.20
2023-02-22T09:00:13.954Z,15.50
2023-02-22T09:02:42.235Z,15.80
2023-02-22T09:05:10.637Z,16.20
2023-02-22T09:07:43.256Z,16.40
2023-02-22T09:10:16.600Z,16.20
2023-02-22T09:12:44.693Z,16.10
2023-02-22T09:15:13.750Z,16.20
2023-02-22T09:17:41.874Z,16.30
2023-02-22T09:20:12.437Z,16.40
2023-02-22T09:22:42.120Z,16.50
2023-02-22T09:25:16.836Z,16.70
2023-02-22T09:27:47.897Z,17.00
2023-02-22T09:30:23.762Z,17.20
2023-02-22T09:32:53.713Z,17.20
2023-02-22T09:35:27.039Z,17.50
2023-02-22T09:37:59.021Z,17.90
2023-02-22T09:40:30.812Z,18.30
2023-02-22T09:43:18.985Z,18.50
2023-02-22T09:46:06.300Z,18.80
2023-02-22T09:48:40.428Z,19.10
2023-02-22T09:51:16.881Z,19.40
2023-02-22T09:53:49.805Z,19.70
2023-02-22T09:56:21.608Z,20.00
2023-02-22T09:58:53.761Z,20.30
2023-02-22T10:01:28.256Z,20.50
2023-02-22T10:04:05.625Z,20.90
2023-02-22T10:06:35.774Z,21.10
2023-02-22T10:09:08.566Z,21.50
2023-02-22T10:11:52.554Z,21.80
2023-02-22T10:14:50.380Z,22.30
2023-02-22T10:17:31.243Z,22.30
2023-02-22T10:20:15.690Z,22.90
2023-02-22T10:22:58.246Z,23.20
2023-02-22T10:25:35.050Z,23.20
2023-02-22T10:28:07.105Z,23.80
2023-02-22T10:30:39.541Z,23.80
2023-02-22T10:33:15.706Z,24.00
2023-02-22T10:35:47.097Z,24.80
2023-02-22T10:38:20.308Z,25.40
2023-02-22T10:40:56.006Z,26.10
2023-02-22T10:43:25.808Z,26.10
2023-02-22T10:45:57.859Z,26.10
2023-02-22T10:48:30.218Z,26.50
2023-02-22T10:51:02.142Z,25.70
2023-02-22T10:53:31.394Z,24.80
2023-02-22T10:56:15.199Z,24.00
2023-02-22T10:58:48.995Z,25.20
2023-02-22T11:01:27.398Z,26.40
2023-02-22T11:04:01.746Z,27.40
2023-02-22T11:06:30.448Z,27.50
2023-02-22T11:09:15.827Z,28.00
2023-02-22T11:11:47.557Z,26.90
2023-02-22T11:14:27.530Z,25.30
2023-02-22T11:16:57.784Z,24.20
2023-02-22T11:19:27.318Z,24.20
2023-02-22T11:21:59.158Z,24.00
2023-02-22T11:24:37.257Z,23.80
2023-02-22T11:27:10.109Z,22.70
2023-02-22T11:29:39.313Z,21.90
2023-02-22T11:32:20.792Z,23.00
2023-02-22T11:35:00.156Z,24.40
2023-02-22T11:37:38.220Z,23.40
2023-02-22T11:40:13.063Z,22.60
2023-02-22T11:42:42.526Z,21.40
2023-02-22T11:45:13.579Z,20.60
2023-02-22T11:47:56.190Z,20.00
2023-02-22T11:50:30.487Z,19.70
2023-02-22T11:53:17.147Z,19.50
2023-02-22T11:55:52.920Z,19.40
2023-02-22T11:58:39.043Z,19.70
2023-02-22T12:01:17.366Z,20.00
2023-02-22T12:04:19.151Z,20.10
2023-02-22T12:06:57.058Z,20.10
2023-02-22T12:09:33.036Z,20.10
2023-02-22T12:12:13.318Z,20.10
2023-02-22T12:14:55.360Z,20.00
2023-02-22T12:17:31.454Z,19.80
2023-02-22T12:20:06.933Z,19.80
2023-02-22T12:22:37.148Z,19.80
2023-02-22T12:25:14.707Z,19.90
2023-02-22T12:27:45.667Z,19.90
2023-02-22T12:30:20.117Z,19.90
2023-02-22T12:32:51.876Z,20.00
2023-02-22T12:35:24.600Z,19.90
2023-02-22T12:38:01.806Z,19.80
2023-02-22T12:40:36.615Z,19.80
2023-02-22T12:43:11.930Z,19.90
2023-02-22T12:45:46.110Z,20.00
2023-02-22T12:48:43.752Z,19.90
2023-02-22T12:51:29.450Z,19.50
2023-02-22T12:54:04.877Z,19.50
2023-02-22T12:56:37.037Z,19.40
2023-02-22T12:59:11.216Z,19.40
2023-02-22T13:01:43.431Z,19.40
2023-02-22T13:04:20.632Z,19.40
2023-02-22T13:07:09.217Z,19.30
2023-02-22T13:09:57.499Z,19.30
2023-02-22T13:12:35.722Z,19.30
2023-02-22T13:15:13.504Z,19.30
2023-02-22T13:17:50.925Z,19.30
2023-02-22T13:20:24.270Z,19.30
2023-02-22T13:23:00.356Z,19.30
2023-02-22T13:25:37.568Z,19.10
2023-02-22T13:28:22.234Z,19.00
2023-02-22T13:31:09.012Z,19.00
2023-02-22T13:33:55.040Z,18.80
2023-02-22T13:36:36.744Z,18.70
2023-02-22T13:39:37.060Z,18.60
2023-02-22T13:42:42.361Z,18.50
2023-02-22T13:45:42.457Z,18.40
2023-02-22T13:48:49.018Z,18.40
2023-02-22T13:51:46.896Z,18.30
2023-02-22T13:54:24.543Z,18.30
2023-02-22T13:56:54.862Z,18.30
2023-02-22T13:59:27.348Z,18.30
2023-02-22T14:01:55.865Z,18.30
2023-02-22T14:04:47.984Z,18.40
2023-02-22T14:07:56.001Z,18.30
2023-02-22T14:10:45.609Z,18.10
2023-02-22T14:13:17.107Z,18.10
2023-02-22T14:16:35.998Z,18.10
2023-02-22T14:19:07.506Z,18.00
2023-02-22T14:21:36.506Z,17.90
2023-02-22T14:24:10.794Z,17.70
2023-02-22T14:26:42.157Z,17.70
2023-02-22T14:29:20.567Z,17.70
2023-02-22T14:32:03.181Z,17.60
2023-02-22T14:34:52.816Z,17.70
2023-02-22T14:37:25.007Z,17.60
2023-02-22T14:39:58.514Z,17.60
2023-02-22T14:42:33.188Z,17.60
2023-02-22T14:45:06.681Z,17.50
2023-02-22T14:47:43.913Z,17.50
2023-02-22T14:50:23.217Z,17.50
2023-02-22T14:53:00.948Z,17.50
2023-02-22T14:55:34.052Z,17.50
2023-02-22T14:58:08.945Z,17.50
2023-02-22T15:00:42.258Z,17.50
2023-02-22T15:03:29.276Z,17.60
2023-02-22T15:06:00.138Z,17.60
2023-02-22T15:08:28.608Z,17.50
2023-02-22T15:10:57.158Z,17.40
2023-02-22T15:13:28.638Z,17.40
2023-02-22T15:16:01.368Z,17.40
2023-02-22T15:18:34.942Z,17.40
2023-02-22T15:21:08.046Z,17.40
2023-02-22T15:23:45.027Z,17.30
2023-02-22T15:26:21.598Z,17.30
2023-02-22T15:28:55.412Z,17.30
2023-02-22T15:31:27.030Z,17.30
2023-02-22T15:33:55.766Z,17.20
2023-02-22T15:36:28.535Z,17.20
2023-02-22T15:38:57.031Z,17.00
2023-02-22T15:41:31.547Z,17.00
2023-02-22T15:44:17.672Z,16.90
2023-02-22T15:46:50.857Z,16.80
2023-02-22T15:49:23.384Z,16.80
2023-02-22T15:52:07.571Z,16.70
2023-02-22T15:54:41.996Z,16.70
2023-02-22T15:57:10.469Z,16.60
2023-02-22T15:59:47.332Z,16.60
2023-02-22T16:02:35.231Z,16.50
2023-02-22T16:05:08.022Z,16.50
2023-02-22T16:07:42.046Z,16.40
2023-02-22T16:10:22.388Z,16.30
2023-02-22T16:12:50.748Z,16.30
2023-02-22T16:15:20.840Z,16.30
2023-02-22T16:18:01.594Z,16.20
2023-02-22T16:23:44.878Z,16.10
2023-02-22T16:26:25.560Z,16.00
2023-02-22T16:28:56.142Z,16.00
2023-02-22T16:31:27.894Z,16.00
2023-02-22T16:33:56.353Z,15.90
2023-02-22T16:36:38.675Z,15.90
2023-02-22T16:39:08.298Z,15.90
2023-02-22T16:41:36.402Z,15.80
2023-02-22T16:44:07.643Z,15.70
2023-02-22T16:46:37.975Z,15.70
2023-02-22T16:49:06.603Z,15.60
2023-02-22T16:51:41.691Z,15.60
2023-02-22T16:54:13.648Z,15.60
2023-02-22T16:56:42.211Z,15.50
2023-02-22T16:59:14.684Z,15.50
2023-02-22T17:01:44.604Z,15.40
2023-02-22T17:04:16.498Z,15.40
2023-02-22T17:06:44.627Z,15.40
2023-02-22T17:09:13.073Z,15.40
2023-02-22T17:11:41.416Z,15.30
2023-02-22T17:14:11.450Z,15.20
2023-02-22T17:16:39.542Z,15.20
2023-02-22T17:19:16.273Z,15.10
2023-02-22T17:21:44.289Z,15.10
2023-02-22T17:24:13.952Z,15.00
2023-02-22T17:26:42.053Z,15.00
2023-02-22T17:29:10.498Z,15.00
2023-02-22T17:31:38.742Z,14.90
2023-02-22T17:34:07.528Z,14.90
2023-02-22T17:36:37.542Z,14.80
2023-02-22T17:39:10.468Z,14.70
2023-02-22T17:41:40.675Z,14.60
2023-02-22T17:44:09.166Z,14.50
2023-02-22T17:46:37.563Z,14.50
2023-02-22T17:49:05.675Z,14.50
2023-02-22T17:51:34.133Z,14.30
2023-02-22T17:54:03.611Z,14.30
2023-02-22T17:56:31.802Z,14.30
2023-02-22T17:59:00.465Z,14.30
2023-02-22T18:01:30.309Z,14.40
2023-02-22T18:04:00.367Z,14.40
2023-02-22T18:06:32.768Z,14.30
2023-02-22T18:09:10.182Z,14.30
2023-02-22T18:11:39.739Z,14.20
2023-02-22T18:14:10.703Z,14.10
2023-02-22T18:16:39.469Z,14.20
2023-02-22T18:19:08.117Z,14.10
2023-02-22T18:21:36.271Z,14.20
2023-02-22T18:24:06.350Z,14.10
2023-02-22T18:26:34.718Z,14.10
2023-02-22T18:29:03.023Z,14.10
2023-02-22T18:31:31.404Z,14.00
2023-02-22T18:33:59.638Z,14.10
2023-02-22T18:36:27.708Z,14.10
2023-02-22T18:38:56.420Z,14.10
2023-02-22T18:41:26.330Z,14.10
2023-02-22T18:43:57.621Z,14.10
2023-02-22T18:46:26.169Z,14.10
2023-02-22T18:48:55.727Z,14.10
2023-02-22T18:51:24.731Z,14.00
2023-02-22T18:53:56.895Z,13.90
2023-02-22T18:56:29.893Z,13.70
2023-02-22T18:58:59.712Z,13.80
2023-02-22T19:01:28.233Z,13.90
2023-02-22T19:03:56.598Z,14.00
2023-02-22T19:06:24.867Z,14.10
2023-02-22T19:08:53.515Z,14.20
2023-02-22T19:11:22.915Z,14.20
2023-02-22T19:13:54.713Z,14.20
2023-02-22T19:16:24.728Z,14.20
2023-02-22T19:18:57.268Z,14.20
2023-02-22T19:21:28.187Z,14.10
2023-02-22T19:23:58.935Z,14.10
2023-02-22T19:26:29.718Z,14.10
2023-02-22T19:29:06.977Z,14.10
2023-02-22T19:31:40.062Z,14.10
2023-02-22T19:34:14.609Z,14.10
2023-02-22T19:36:47.494Z,13.80
2023-02-22T19:39:41.190Z,14.00
2023-02-22T19:42:12.480Z,14.00
2023-02-22T19:44:42.118Z,14.10
2023-02-22T19:47:10.261Z,14.10
2023-02-22T19:49:41.226Z,14.10
2023-02-22T19:52:09.912Z,14.00
2023-02-22T19:54:43.082Z,14.10
2023-02-22T19:57:13.752Z,14.00
2023-02-22T19:59:48.844Z,14.10
2023-02-22T20:02:23.277Z,14.00
2023-02-22T20:04:51.662Z,14.00
2023-02-22T20:07:19.792Z,14.00
2023-02-22T20:09:49.758Z,14.00
2023-02-22T20:12:17.888Z,14.00
2023-02-22T20:14:47.389Z,13.80
2023-02-22T20:17:15.502Z,13.90
2023-02-22T20:19:43.675Z,14.00
2023-02-22T20:22:12.416Z,14.00
2023-02-22T20:24:44.883Z,14.00
2023-02-22T20:27:54.212Z,13.90
2023-02-22T20:30:26.297Z,13.90
2023-02-22T20:32:54.961Z,13.80
2023-02-22T20:35:23.422Z,13.80
2023-02-22T20:38:19.344Z,13.80
2023-02-22T20:40:47.816Z,13.70
2023-02-22T20:43:16.174Z,13.70
2023-02-22T20:45:45.868Z,13.60
2023-02-22T20:48:14.074Z,13.60
2023-02-22T20:50:42.376Z,13.70
2023-02-22T20:53:10.757Z,13.70
2023-02-22T20:55:38.918Z,13.60
2023-02-22T20:58:07.114Z,13.60
2023-02-22T21:00:35.618Z,13.50
2023-02-22T21:03:05.221Z,13.50
2023-02-22T21:05:33.610Z,13.40
2023-02-22T21:08:05.211Z,13.20
2023-02-22T21:10:41.358Z,13.20
2023-02-22T21:13:56.304Z,13.20
2023-02-22T21:16:29.988Z,13.20
2023-02-22T21:19:01.833Z,13.20
2023-02-22T21:21:47.677Z,13.10
2023-02-22T21:28:14.986Z,13.10
2023-02-22T21:30:43.286Z,13.20
2023-02-22T21:33:11.858Z,13.30
2023-02-22T21:35:43.007Z,13.30
2023-02-22T21:38:14.363Z,13.00
2023-02-22T21:40:46.720Z,12.90
2023-02-22T21:43:19.253Z,13.00
2023-02-22T21:45:47.810Z,13.00
2023-02-22T21:48:21.770Z,13.00
2023-02-22T21:51:21.374Z,13.00
2023-02-22T21:53:52.498Z,13.00
2023-02-22T21:56:48.373Z,13.00
2023-02-22T21:59:19.017Z,12.80
2023-02-22T22:01:55.807Z,12.80
2023-02-22T22:05:00.544Z,12.80
2023-02-22T22:08:19.653Z,12.70
2023-02-22T22:11:13.642Z,12.60
2023-02-22T22:14:48.522Z,12.60
2023-02-22T22:17:11.827Z,12.60
2023-02-22T22:19:47.158Z,12.60
2023-02-22T22:22:17.595Z,12.60
2023-02-22T22:25:10.266Z,12.60
2023-02-22T22:27:56.267Z,12.60
2023-02-22T22:30:34.309Z,12.60
2023-02-22T22:33:02.468Z,12.50
2023-02-22T22:35:30.572Z,12.50
2023-02-22T22:38:04.990Z,12.50
2023-02-22T22:43:23.392Z,12.50
2023-02-22T22:45:51.480Z,12.50
2023-02-22T22:48:20.253Z,12.60
2023-02-22T22:50:57.154Z,12.60
2023-02-22T22:53:25.422Z,12.60
2023-02-22T22:55:53.515Z,12.60
2023-02-22T22:58:23.068Z,12.50
2023-02-22T23:00:55.010Z,12.40
2023-02-22T23:03:23.234Z,12.40
2023-02-22T23:05:51.333Z,12.30
2023-02-22T23:08:20.812Z,12.30
2023-02-22T23:10:49.226Z,12.30
2023-02-22T23:13:17.461Z,12.30
2023-02-22T23:15:48.134Z,12.40
2023-02-22T23:18:20.434Z,12.40
2023-02-22T23:20:55.127Z,12.40
2023-02-22T23:23:27.579Z,12.40
2023-02-22T23:26:04.522Z,12.40
2023-02-22T23:28:32.598Z,12.40
2023-02-22T23:31:07.916Z,12.30
2023-02-22T23:33:36.101Z,12.30
2023-02-22T23:36:04.524Z,12.40
2023-02-22T23:38:34.813Z,12.30
2023-02-22T23:41:04.358Z,12.40
2023-02-22T23:43:33.089Z,12.40
2023-02-22T23:46:10.782Z,12.40
2023-02-22T23:48:41.063Z,12.50
2023-02-22T23:51:10.359Z,12.50
2023-02-22T23:53:39.734Z,12.50
2023-02-22T23:56:10.061Z,12.50
2023-02-22T23:58:39.398Z,12.50
