createdAt,value
2023-02-02T00:03:21.638Z,3.31
2023-02-02T00:08:26.209Z,3.29
2023-02-02T00:13:29.904Z,3.26
2023-02-02T00:18:33.312Z,3.25
2023-02-02T00:23:36.829Z,3.25
2023-02-02T00:28:40.452Z,3.18
2023-02-02T00:33:48.706Z,3.13
2023-02-02T00:38:53.147Z,3.09
2023-02-02T00:44:15.366Z,3.07
2023-02-02T00:49:18.983Z,3.06
2023-02-02T00:54:22.397Z,3.05
2023-02-02T00:59:25.911Z,3.02
2023-02-02T01:04:29.426Z,2.92
2023-02-02T01:09:33.046Z,2.73
2023-02-02T01:14:36.560Z,2.56
2023-02-02T01:19:41.202Z,2.40
2023-02-02T01:24:44.614Z,2.26
2023-02-02T01:29:48.131Z,2.20
2023-02-02T01:34:51.641Z,2.12
2023-02-02T01:39:55.063Z,2.06
2023-02-02T01:45:01.751Z,2.03
2023-02-02T01:50:06.495Z,2.06
2023-02-02T01:55:13.601Z,2.09
2023-02-02T02:00:24.793Z,2.13
2023-02-02T02:05:32.915Z,2.18
2023-02-02T02:10:36.432Z,2.26
2023-02-02T02:16:19.747Z,2.33
2023-02-02T02:22:07.121Z,2.43
2023-02-02T02:27:35.110Z,2.52
2023-02-02T02:32:53.271Z,2.57
2023-02-02T02:38:09.995Z,2.63
2023-02-02T02:43:25.488Z,2.69
2023-02-02T02:48:29.921Z,2.80
2023-02-02T02:53:33.955Z,2.85
2023-02-02T02:58:49.531Z,2.91
2023-02-02T03:04:08.232Z,2.97
2023-02-02T03:09:19.110Z,3.03
2023-02-02T03:14:22.526Z,3.10
2023-02-02T03:19:26.243Z,3.20
2023-02-02T03:24:29.772Z,3.25
2023-02-02T03:29:33.685Z,3.28
2023-02-02T03:34:37.209Z,3.29
2023-02-02T03:39:40.820Z,3.29
2023-02-02T03:44:44.335Z,3.31
2023-02-02T03:49:47.746Z,3.30
2023-02-02T03:54:52.083Z,3.34
2023-02-02T03:59:55.497Z,3.38
2023-02-02T04:04:59.014Z,3.36
2023-02-02T04:10:03.147Z,3.32
2023-02-02T04:15:07.790Z,3.32
2023-02-02T04:20:12.831Z,3.31
2023-02-02T04:25:16.451Z,3.30
2023-02-02T04:30:20.581Z,3.31
2023-02-02T04:35:24.347Z,3.29
2023-02-02T04:40:28.435Z,3.30
2023-02-02T04:45:31.892Z,3.30
2023-02-02T04:50:36.082Z,3.32
2023-02-02T04:55:39.601Z,3.33
2023-02-02T05:00:43.262Z,3.32
2023-02-02T05:05:47.859Z,3.30
2023-02-02T05:10:51.270Z,3.27
2023-02-02T05:15:55.544Z,3.27
2023-02-02T05:21:03.224Z,3.27
2023-02-02T05:26:06.729Z,3.29
2023-02-02T05:31:10.496Z,3.32
2023-02-02T05:36:14.172Z,3.37
2023-02-02T05:41:17.686Z,3.36
2023-02-02T05:46:21.203Z,3.35
2023-02-02T05:51:30.383Z,3.29
2023-02-02T05:56:33.762Z,3.22
2023-02-02T06:01:37.382Z,3.14
2023-02-02T06:06:41.826Z,3.06
2023-02-02T06:11:45.647Z,3.06
2023-02-02T06:16:49.164Z,3.12
2023-02-02T06:21:52.771Z,3.18
2023-02-02T06:26:56.381Z,3.21
2023-02-02T06:32:00.042Z,3.24
2023-02-02T06:37:03.935Z,3.28
2023-02-02T06:42:20.373Z,3.34
2023-02-02T06:47:26.830Z,3.35
2023-02-02T06:52:30.779Z,3.39
2023-02-02T06:57:34.483Z,3.41
2023-02-02T07:02:37.922Z,3.42
2023-02-02T07:07:41.513Z,3.40
2023-02-02T07:12:45.751Z,3.42
2023-02-02T07:17:49.271Z,3.47
2023-02-02T07:22:52.879Z,3.46
2023-02-02T07:27:56.816Z,3.49
2023-02-02T07:33:00.937Z,3.46
2023-02-02T07:38:04.564Z,3.41
2023-02-02T07:43:08.069Z,3.41
2023-02-02T07:48:11.992Z,3.52
2023-02-02T07:53:15.617Z,3.69
2023-02-02T07:58:19.330Z,3.72
2023-02-02T08:03:22.949Z,3.66
2023-02-02T08:08:27.001Z,3.64
2023-02-02T08:13:30.594Z,3.67
2023-02-02T08:18:35.508Z,3.72
2023-02-02T08:23:41.438Z,3.84
2023-02-02T08:28:47.755Z,4.05
2023-02-02T08:33:54.283Z,4.28
2023-02-02T08:39:03.302Z,4.33
2023-02-02T08:44:11.321Z,4.24
2023-02-02T08:49:15.695Z,4.15
2023-02-02T08:54:19.619Z,3.92
2023-02-02T08:59:23.231Z,3.77
2023-02-02T09:04:26.757Z,3.64
2023-02-02T09:09:30.366Z,3.52
2023-02-02T09:14:33.876Z,3.37
2023-02-02T09:19:37.496Z,3.34
2023-02-02T09:24:41.111Z,3.39
2023-02-02T09:29:44.627Z,3.54
2023-02-02T09:34:48.349Z,3.65
2023-02-02T09:39:51.761Z,3.65
2023-02-02T09:45:01.535Z,3.52
2023-02-02T09:50:33.612Z,3.48
2023-02-02T09:55:40.571Z,3.61
2023-02-02T10:01:07.718Z,3.77
2023-02-02T10:06:38.242Z,3.85
2023-02-02T10:11:51.160Z,3.99
2023-02-02T10:16:57.645Z,4.08
2023-02-02T10:22:21.636Z,4.17
2023-02-02T10:27:41.137Z,4.41
2023-02-02T10:32:56.934Z,4.57
2023-02-02T10:38:11.201Z,4.61
2023-02-02T10:43:48.029Z,4.63
2023-02-02T10:49:16.495Z,4.52
2023-02-02T10:54:55.039Z,4.53
2023-02-02T11:00:02.851Z,4.74
2023-02-02T11:05:25.818Z,4.85
2023-02-02T11:10:29.542Z,5.06
2023-02-02T11:15:33.081Z,5.00
2023-02-02T11:20:39.234Z,4.96
2023-02-02T11:25:43.361Z,4.87
2023-02-02T11:30:52.474Z,4.81
2023-02-02T11:36:02.084Z,4.79
2023-02-02T11:41:13.293Z,4.72
2023-02-02T11:46:29.654Z,4.51
2023-02-02T11:51:33.405Z,4.23
2023-02-02T11:56:38.972Z,4.03
2023-02-02T12:01:44.273Z,3.92
2023-02-02T12:06:47.737Z,3.94
2023-02-02T12:12:03.338Z,3.93
2023-02-02T12:17:25.085Z,3.81
2023-02-02T12:22:46.723Z,3.79
2023-02-02T12:28:15.739Z,3.78
2023-02-02T12:33:46.589Z,3.85
2023-02-02T12:39:21.948Z,4.15
2023-02-02T12:44:41.038Z,4.40
2023-02-02T12:50:09.494Z,4.35
2023-02-02T12:55:35.067Z,4.29
2023-02-02T13:01:15.360Z,4.19
2023-02-02T13:06:48.755Z,4.18
2023-02-02T13:12:03.949Z,4.36
2023-02-02T13:17:19.956Z,4.50
2023-02-02T13:22:34.940Z,4.21
2023-02-02T13:27:40.604Z,3.68
2023-02-02T13:32:47.196Z,3.40
2023-02-02T13:38:04.434Z,3.52
2023-02-02T13:43:45.631Z,3.63
2023-02-02T13:48:59.076Z,3.59
2023-02-02T13:54:31.600Z,3.55
2023-02-02T13:59:57.416Z,3.64
2023-02-02T14:05:04.413Z,4.01
2023-02-02T14:10:31.779Z,3.98
2023-02-02T14:15:41.218Z,3.63
2023-02-02T14:20:47.972Z,3.20
2023-02-02T14:26:05.576Z,2.90
2023-02-02T14:31:38.135Z,2.74
2023-02-02T14:36:56.947Z,2.71
2023-02-02T14:42:52.683Z,2.69
2023-02-02T14:48:01.563Z,2.72
2023-02-02T14:53:19.587Z,2.68
2023-02-02T14:58:27.986Z,2.65
2023-02-02T15:03:37.265Z,2.59
2023-02-02T15:08:40.879Z,2.55
2023-02-02T15:13:49.887Z,2.51
2023-02-02T15:19:04.813Z,2.46
2023-02-02T15:24:22.898Z,2.39
2023-02-02T15:29:41.872Z,2.38
2023-02-02T15:34:55.375Z,2.36
2023-02-02T15:40:02.387Z,2.19
2023-02-02T15:45:06.518Z,1.96
2023-02-02T15:50:20.594Z,1.89
2023-02-02T15:55:32.192Z,1.84
2023-02-02T16:00:38.354Z,1.75
2023-02-02T16:05:51.503Z,1.71
2023-02-02T16:11:27.485Z,1.70
2023-02-02T16:16:40.011Z,1.72
2023-02-02T16:21:54.597Z,1.75
2023-02-02T16:27:01.538Z,1.73
2023-02-02T16:32:05.586Z,1.68
2023-02-02T16:37:36.594Z,1.65
2023-02-02T16:42:40.492Z,1.68
2023-02-02T16:47:44.418Z,1.70
2023-02-02T16:52:54.197Z,1.73
2023-02-02T16:57:58.943Z,1.76
2023-02-02T17:03:09.446Z,1.67
2023-02-02T17:08:13.122Z,1.56
2023-02-02T17:13:32.721Z,1.49
2023-02-02T17:18:36.242Z,1.44
2023-02-02T17:23:40.925Z,1.43
2023-02-02T17:28:44.795Z,1.40
2023-02-02T17:33:48.313Z,1.37
2023-02-02T17:38:51.724Z,1.31
2023-02-02T17:43:55.196Z,1.25
2023-02-02T17:48:59.170Z,1.21
2023-02-02T17:54:02.680Z,1.18
2023-02-02T17:59:06.918Z,1.16
2023-02-02T18:04:13.774Z,1.14
2023-02-02T18:09:17.324Z,1.13
2023-02-02T18:14:20.946Z,1.11
2023-02-02T18:19:24.560Z,1.10
2023-02-02T18:24:28.487Z,1.07
2023-02-02T18:29:32.306Z,1.05
2023-02-02T18:34:36.660Z,1.07
2023-02-02T18:39:39.955Z,1.13
2023-02-02T18:44:43.780Z,1.18
2023-02-02T18:49:47.394Z,1.16
2023-02-02T18:54:51.039Z,1.13
2023-02-02T18:59:54.529Z,1.10
2023-02-02T19:05:16.789Z,1.12
2023-02-02T19:10:20.912Z,1.06
2023-02-02T19:15:27.035Z,0.95
2023-02-02T19:20:31.221Z,0.93
2023-02-02T19:25:34.589Z,0.95
2023-02-02T19:30:38.292Z,1.01
2023-02-02T19:35:46.719Z,1.00
2023-02-02T19:40:50.102Z,1.00
2023-02-02T19:45:55.319Z,1.04
2023-02-02T19:51:00.652Z,1.03
2023-02-02T19:56:24.910Z,0.98
2023-02-02T20:01:34.586Z,0.96
2023-02-02T20:06:52.599Z,0.92
2023-02-02T20:12:01.574Z,0.90
2023-02-02T20:17:14.367Z,0.97
2023-02-02T20:22:29.357Z,1.06
2023-02-02T20:27:34.654Z,1.07
2023-02-02T20:32:41.398Z,1.04
2023-02-02T20:37:45.568Z,1.05
2023-02-02T20:42:49.702Z,1.00
2023-02-02T20:47:53.347Z,0.92
2023-02-02T20:53:00.017Z,0.90
2023-02-02T20:58:04.708Z,0.82
2023-02-02T21:03:08.162Z,0.77
2023-02-02T21:08:11.996Z,0.74
2023-02-02T21:13:15.962Z,0.70
2023-02-02T21:18:19.970Z,0.67
2023-02-02T21:23:23.348Z,0.69
2023-02-02T21:28:26.870Z,0.69
2023-02-02T21:33:30.332Z,0.66
2023-02-02T21:38:33.724Z,0.60
2023-02-02T21:43:37.597Z,0.56
2023-02-02T21:48:42.265Z,0.55
2023-02-02T21:53:45.877Z,0.51
2023-02-02T21:58:49.904Z,0.49
2023-02-02T22:03:53.930Z,0.47
2023-02-02T22:09:14.151Z,0.42
2023-02-02T22:14:23.904Z,0.33
2023-02-02T22:19:34.845Z,0.25
2023-02-02T22:24:38.516Z,0.18
2023-02-02T22:29:42.025Z,0.14
2023-02-02T22:34:45.642Z,0.07
2023-02-02T22:39:49.156Z,-0.04
2023-02-02T22:44:52.674Z,-0.18
2023-02-02T22:49:56.191Z,-0.26
2023-02-02T22:54:59.725Z,-0.41
2023-02-02T23:00:12.232Z,-0.54
2023-02-02T23:05:17.487Z,-0.64
2023-02-02T23:10:24.535Z,-0.70
2023-02-02T23:15:30.647Z,-0.79
2023-02-02T23:20:34.184Z,-0.84
2023-02-02T23:25:37.802Z,-0.90
2023-02-02T23:30:41.346Z,-0.94
2023-02-02T23:35:44.927Z,-0.98
2023-02-02T23:40:48.546Z,-1.03
2023-02-02T23:45:52.166Z,-1.06
2023-02-02T23:50:56.194Z,-1.10
2023-02-02T23:55:59.708Z,-1.14
