createdAt,value
2023-05-02T00:00:51.723Z,2.55
2023-05-02T00:03:18.611Z,2.38
2023-05-02T00:05:45.472Z,2.78
2023-05-02T00:08:12.785Z,1.88
2023-05-02T00:10:40.430Z,1.95
2023-05-02T00:13:07.102Z,2.10
2023-05-02T00:15:33.771Z,3.42
2023-05-02T00:18:00.562Z,2.92
2023-05-02T00:20:27.346Z,2.20
2023-05-02T00:22:57.017Z,2.53
2023-05-02T00:25:23.783Z,2.92
2023-05-02T00:27:51.384Z,3.15
2023-05-02T00:30:18.868Z,2.35
2023-05-02T00:32:45.956Z,3.15
2023-05-02T00:35:12.741Z,2.30
2023-05-02T00:37:40.081Z,4.05
2023-05-02T00:40:08.253Z,3.00
2023-05-02T00:42:36.576Z,3.45
2023-05-02T00:45:06.479Z,5.07
2023-05-02T00:47:33.852Z,4.03
2023-05-02T00:50:01.352Z,3.55
2023-05-02T00:52:28.949Z,6.07
2023-05-02T00:54:55.834Z,3.67
2023-05-02T00:57:22.912Z,3.05
2023-05-02T00:59:50.150Z,3.75
2023-05-02T01:02:16.934Z,4.93
2023-05-02T01:05:00.489Z,4.68
2023-05-02T01:07:27.000Z,5.03
2023-05-02T01:10:09.532Z,4.35
2023-05-02T01:12:54.737Z,7.07
2023-05-02T01:15:23.472Z,5.38
2023-05-02T01:17:54.671Z,6.32
2023-05-02T01:20:26.824Z,4.32
2023-05-02T01:22:58.535Z,5.63
2023-05-02T01:25:37.930Z,6.25
2023-05-02T01:28:29.174Z,5.03
2023-05-02T01:30:57.154Z,8.48
2023-05-02T01:33:27.010Z,6.65
2023-05-02T01:35:54.452Z,7.63
2023-05-02T01:38:22.174Z,8.10
2023-05-02T01:40:51.571Z,9.60
2023-05-02T01:43:20.608Z,7.78
2023-05-02T01:45:50.146Z,7.25
2023-05-02T01:48:19.396Z,7.13
2023-05-02T01:50:47.831Z,8.10
2023-05-02T01:55:45.185Z,10.80
2023-05-02T01:58:14.156Z,7.25
2023-05-02T02:00:45.204Z,8.50
2023-05-02T02:03:14.087Z,9.48
2023-05-02T02:05:42.561Z,9.77
2023-05-02T02:10:42.733Z,12.00
2023-05-02T02:13:18.825Z,10.15
2023-05-02T02:15:49.176Z,8.30
2023-05-02T02:18:23.034Z,12.02
2023-05-02T02:20:51.367Z,10.90
2023-05-02T02:23:21.092Z,12.93
2023-05-02T02:25:51.387Z,9.73
2023-05-02T02:28:18.098Z,7.00
2023-05-02T02:30:44.795Z,11.45
2023-05-02T02:33:11.913Z,11.10
2023-05-02T02:35:42.714Z,6.28
2023-05-02T02:38:29.401Z,6.45
2023-05-02T02:41:14.692Z,9.32
2023-05-02T02:43:47.049Z,8.18
2023-05-02T02:46:16.582Z,6.88
2023-05-02T02:48:58.658Z,7.15
2023-05-02T02:52:04.096Z,7.35
2023-05-02T02:55:06.414Z,8.70
2023-05-02T02:57:43.910Z,10.00
2023-05-02T03:00:21.315Z,8.15
2023-05-02T03:02:48.698Z,8.73
2023-05-02T03:05:16.640Z,11.07
2023-05-02T03:07:43.690Z,11.27
2023-05-02T03:10:12.848Z,10.93
2023-05-02T03:12:43.638Z,11.77
2023-05-02T03:15:38.273Z,2.78
2023-05-02T03:18:05.054Z,3.30
2023-05-02T03:20:31.797Z,2.42
2023-05-02T03:22:58.460Z,4.47
2023-05-02T03:25:25.098Z,1.83
2023-05-02T03:27:52.268Z,3.42
2023-05-02T03:30:18.959Z,1.77
2023-05-02T03:32:45.551Z,3.00
2023-05-02T03:35:13.448Z,2.72
2023-05-02T03:37:40.072Z,3.33
2023-05-02T03:40:07.424Z,2.55
2023-05-02T03:42:40.188Z,2.45
2023-05-02T03:45:10.391Z,2.97
2023-05-02T03:47:37.116Z,2.63
2023-05-02T03:50:03.977Z,2.20
2023-05-02T03:52:30.709Z,2.80
2023-05-02T03:54:57.423Z,2.50
2023-05-02T03:57:24.361Z,2.78
2023-05-02T03:59:50.889Z,2.67
2023-05-02T04:02:17.515Z,2.97
2023-05-02T04:04:45.687Z,1.83
2023-05-02T04:07:18.269Z,2.00
2023-05-02T04:09:45.624Z,2.95
2023-05-02T04:12:15.052Z,2.22
2023-05-02T04:14:41.657Z,4.65
2023-05-02T04:17:08.412Z,2.83
2023-05-02T04:19:35.518Z,2.78
2023-05-02T04:22:03.466Z,2.75
2023-05-02T04:24:30.074Z,3.00
2023-05-02T04:26:56.642Z,3.03
2023-05-02T04:29:23.314Z,2.80
2023-05-02T04:31:50.998Z,2.83
2023-05-02T04:34:18.614Z,2.85
2023-05-02T04:36:47.042Z,2.70
2023-05-02T04:39:14.554Z,2.13
2023-05-02T04:41:41.765Z,2.92
2023-05-02T04:44:08.391Z,2.55
2023-05-02T04:46:35.131Z,2.17
2023-05-02T04:49:02.227Z,3.13
2023-05-02T04:51:29.249Z,3.17
2023-05-02T04:53:55.845Z,3.15
2023-05-02T04:56:22.603Z,2.60
2023-05-02T04:58:49.307Z,3.58
2023-05-02T05:01:16.432Z,2.30
2023-05-02T05:03:43.763Z,3.08
2023-05-02T05:06:10.804Z,1.90
2023-05-02T05:08:37.533Z,2.83
2023-05-02T05:11:05.261Z,3.03
2023-05-02T05:13:32.129Z,3.17
2023-05-02T05:15:59.217Z,2.22
2023-05-02T05:18:26.229Z,2.92
2023-05-02T05:20:53.104Z,1.95
2023-05-02T05:23:19.751Z,1.48
2023-05-02T05:25:46.400Z,2.00
2023-05-02T05:28:13.167Z,2.13
2023-05-02T05:30:39.906Z,2.20
2023-05-02T05:33:06.722Z,2.90
2023-05-02T05:35:33.792Z,2.20
2023-05-02T05:38:00.445Z,1.90
2023-05-02T05:40:27.154Z,1.42
2023-05-02T05:42:54.679Z,2.03
2023-05-02T05:45:21.351Z,2.20
2023-05-02T05:47:48.005Z,2.30
2023-05-02T05:50:16.344Z,2.05
2023-05-02T05:52:43.118Z,4.00
2023-05-02T05:55:10.047Z,2.20
2023-05-02T05:57:36.677Z,1.80
2023-05-02T06:00:03.844Z,2.75
2023-05-02T06:02:30.790Z,1.35
2023-05-02T06:04:57.597Z,1.85
2023-05-02T06:07:24.807Z,1.20
2023-05-02T06:09:54.167Z,1.45
2023-05-02T06:12:21.518Z,2.05
2023-05-02T06:14:48.150Z,1.48
2023-05-02T06:17:15.961Z,3.05
2023-05-02T06:19:42.536Z,1.63
2023-05-02T06:22:12.392Z,1.50
2023-05-02T06:24:38.970Z,2.22
2023-05-02T06:27:05.618Z,2.28
2023-05-02T06:29:32.347Z,1.52
2023-05-02T06:31:59.072Z,1.70
2023-05-02T06:34:25.810Z,1.52
2023-05-02T06:36:56.812Z,1.48
2023-05-02T06:39:23.474Z,5.18
2023-05-02T06:41:50.988Z,1.48
2023-05-02T06:44:17.651Z,1.67
2023-05-02T06:46:45.220Z,1.52
2023-05-02T06:49:12.858Z,1.73
2023-05-02T06:51:39.532Z,1.27
2023-05-02T06:54:06.567Z,1.25
2023-05-02T06:56:33.250Z,2.08
2023-05-02T06:58:59.982Z,1.48
2023-05-02T07:01:27.027Z,1.40
2023-05-02T07:03:54.481Z,1.50
2023-05-02T07:06:23.021Z,1.35
2023-05-02T07:08:49.775Z,1.50
2023-05-02T07:11:16.658Z,1.35
2023-05-02T07:13:43.795Z,1.58
2023-05-02T07:16:14.196Z,2.58
2023-05-02T07:18:42.474Z,2.05
2023-05-02T07:21:09.098Z,1.15
2023-05-02T07:23:35.922Z,4.05
2023-05-02T07:26:03.860Z,1.80
2023-05-02T07:28:32.365Z,1.85
2023-05-02T07:30:59.012Z,1.60
2023-05-02T07:33:25.896Z,1.70
2023-05-02T07:35:53.586Z,1.23
2023-05-02T07:38:20.289Z,1.52
2023-05-02T07:40:47.070Z,1.77
2023-05-02T07:43:15.417Z,1.02
2023-05-02T07:45:41.995Z,1.10
2023-05-02T07:48:08.774Z,1.17
2023-05-02T07:50:36.155Z,1.30
2023-05-02T07:53:02.950Z,1.65
2023-05-02T07:55:30.606Z,2.05
2023-05-02T07:57:57.671Z,1.38
2023-05-02T08:00:24.593Z,2.58
2023-05-02T08:02:53.707Z,1.65
2023-05-02T08:05:20.476Z,1.48
2023-05-02T08:07:47.520Z,1.40
2023-05-02T08:10:14.448Z,2.05
2023-05-02T08:12:42.155Z,2.35
2023-05-02T08:15:12.114Z,1.23
2023-05-02T08:17:38.786Z,1.35
2023-05-02T08:20:06.649Z,1.30
2023-05-02T08:22:33.375Z,1.10
2023-05-02T08:24:59.999Z,1.45
2023-05-02T08:27:26.688Z,1.80
2023-05-02T08:29:53.969Z,0.90
2023-05-02T08:32:20.889Z,1.08
2023-05-02T08:34:47.686Z,1.58
2023-05-02T08:37:14.624Z,2.15
2023-05-02T08:39:43.174Z,1.10
2023-05-02T08:42:09.989Z,2.30
2023-05-02T08:44:37.524Z,1.40
2023-05-02T08:47:06.062Z,2.17
2023-05-02T08:49:35.365Z,1.33
2023-05-02T08:52:02.353Z,2.20
2023-05-02T08:54:29.379Z,1.13
2023-05-02T08:56:56.871Z,1.50
2023-05-02T08:59:24.158Z,3.97
2023-05-02T09:01:56.748Z,0.80
2023-05-02T09:04:30.040Z,1.00
2023-05-02T09:06:56.658Z,1.27
2023-05-02T09:09:25.130Z,1.02
2023-05-02T09:11:53.253Z,0.95
2023-05-02T09:14:19.927Z,0.93
2023-05-02T09:16:47.918Z,1.58
2023-05-02T09:19:25.940Z,1.30
2023-05-02T09:21:53.004Z,0.93
2023-05-02T09:24:22.251Z,0.63
2023-05-02T09:27:03.457Z,4.35
2023-05-02T09:29:36.075Z,1.30
2023-05-02T09:32:04.679Z,1.38
2023-05-02T09:34:31.692Z,1.15
2023-05-02T09:36:58.568Z,0.95
2023-05-02T09:39:27.099Z,1.42
2023-05-02T09:41:54.412Z,0.80
2023-05-02T09:44:26.998Z,0.88
2023-05-02T09:46:55.423Z,1.55
2023-05-02T09:49:45.497Z,1.17
2023-05-02T09:52:17.423Z,1.85
2023-05-02T09:54:46.478Z,1.83
2023-05-02T09:57:14.348Z,1.85
2023-05-02T09:59:58.047Z,1.27
2023-05-02T10:02:26.074Z,1.60
2023-05-02T10:04:55.845Z,1.85
2023-05-02T10:07:23.161Z,0.77
2023-05-02T10:09:54.385Z,2.17
2023-05-02T10:12:26.569Z,1.23
2023-05-02T10:15:00.578Z,1.30
2023-05-02T10:20:04.399Z,1.75
2023-05-02T10:22:32.038Z,4.47
2023-05-02T10:25:00.792Z,1.15
2023-05-02T10:27:29.789Z,2.70
2023-05-02T10:29:58.932Z,1.50
2023-05-02T10:32:29.163Z,2.10
2023-05-02T10:35:04.405Z,1.40
2023-05-02T10:37:35.476Z,1.88
2023-05-02T10:40:02.945Z,1.42
2023-05-02T10:42:31.782Z,1.40
2023-05-02T10:45:00.343Z,0.88
2023-05-02T10:47:27.548Z,2.35
2023-05-02T10:49:58.233Z,1.92
2023-05-02T10:52:32.983Z,4.30
2023-05-02T10:55:22.697Z,2.05
2023-05-02T10:57:58.771Z,1.35
2023-05-02T11:00:33.769Z,0.88
2023-05-02T11:03:01.950Z,1.02
2023-05-02T11:08:19.303Z,2.05
2023-05-02T11:10:47.402Z,1.67
2023-05-02T11:13:17.536Z,1.92
2023-05-02T11:15:45.999Z,1.48
2023-05-02T11:18:15.145Z,1.17
2023-05-02T11:20:44.594Z,1.20
2023-05-02T11:23:15.408Z,1.23
2023-05-02T11:25:47.061Z,1.17
2023-05-02T11:28:40.345Z,1.25
2023-05-02T11:31:08.588Z,1.45
2023-05-02T11:36:02.052Z,2.38
2023-05-02T11:38:36.818Z,1.30
2023-05-02T11:41:04.454Z,2.05
2023-05-02T11:43:32.369Z,1.27
2023-05-02T11:46:01.777Z,1.20
2023-05-02T11:48:30.695Z,1.63
2023-05-02T11:51:02.275Z,1.58
2023-05-02T11:53:29.874Z,1.27
2023-05-02T11:55:59.063Z,2.03
2023-05-02T11:58:30.157Z,2.78
2023-05-02T12:00:57.367Z,1.73
2023-05-02T12:03:29.634Z,1.63
2023-05-02T12:06:10.179Z,1.33
2023-05-02T12:08:37.278Z,1.52
2023-05-02T12:11:04.041Z,1.35
2023-05-02T12:13:30.719Z,1.33
2023-05-02T12:15:57.611Z,1.02
2023-05-02T12:18:27.199Z,1.63
2023-05-02T12:20:56.949Z,1.33
2023-05-02T12:23:26.398Z,1.85
2023-05-02T12:25:53.688Z,1.63
2023-05-02T12:28:23.364Z,1.58
2023-05-02T12:30:52.013Z,2.38
2023-05-02T12:33:19.206Z,1.92
2023-05-02T12:35:47.722Z,1.70
2023-05-02T12:38:22.996Z,1.50
2023-05-02T12:40:57.587Z,1.48
2023-05-02T12:43:24.377Z,1.70
2023-05-02T12:45:53.935Z,1.45
2023-05-02T12:48:26.455Z,1.70
2023-05-02T12:50:54.869Z,0.90
2023-05-02T12:53:44.433Z,3.28
2023-05-02T12:56:11.862Z,1.35
2023-05-02T12:58:46.571Z,1.48
2023-05-02T13:01:15.517Z,2.05
2023-05-02T13:03:44.105Z,1.25
2023-05-02T13:06:11.727Z,1.65
2023-05-02T13:08:38.518Z,1.48
2023-05-02T13:11:05.278Z,1.05
2023-05-02T13:13:32.787Z,1.42
2023-05-02T13:15:59.690Z,0.90
2023-05-02T13:18:28.161Z,1.52
2023-05-02T13:20:55.081Z,1.63
2023-05-02T13:23:21.859Z,1.23
2023-05-02T13:25:48.530Z,1.80
2023-05-02T13:28:15.793Z,1.80
2023-05-02T13:30:42.494Z,0.98
2023-05-02T13:33:09.407Z,1.48
2023-05-02T13:35:36.377Z,2.45
2023-05-02T13:38:03.679Z,2.22
2023-05-02T13:40:30.503Z,1.42
2023-05-02T13:42:57.643Z,1.77
2023-05-02T13:45:24.310Z,1.70
2023-05-02T13:47:51.124Z,1.52
2023-05-02T13:50:17.886Z,1.42
2023-05-02T13:52:49.198Z,1.15
2023-05-02T13:55:16.330Z,1.33
2023-05-02T13:57:44.130Z,1.98
2023-05-02T14:00:11.582Z,1.73
2023-05-02T14:02:39.364Z,1.50
2023-05-02T14:05:06.830Z,1.73
2023-05-02T14:07:33.528Z,1.42
2023-05-02T14:10:00.656Z,1.63
2023-05-02T14:12:27.536Z,3.13
2023-05-02T14:14:54.099Z,1.65
2023-05-02T14:17:21.570Z,1.73
2023-05-02T14:19:49.232Z,2.03
2023-05-02T14:22:16.234Z,1.55
2023-05-02T14:24:43.102Z,1.88
2023-05-02T14:27:14.233Z,1.38
2023-05-02T14:29:40.945Z,2.17
2023-05-02T14:32:07.592Z,2.10
2023-05-02T14:34:34.243Z,1.60
2023-05-02T14:37:01.808Z,1.15
2023-05-02T14:39:29.004Z,1.60
2023-05-02T14:41:55.846Z,2.15
2023-05-02T14:44:22.735Z,1.75
2023-05-02T14:46:49.425Z,2.40
2023-05-02T14:49:16.835Z,1.98
2023-05-02T14:51:47.261Z,1.67
2023-05-02T14:54:17.100Z,0.68
2023-05-02T14:56:51.016Z,1.63
2023-05-02T14:59:18.274Z,1.80
2023-05-02T15:01:46.150Z,2.33
2023-05-02T15:04:13.925Z,1.98
2023-05-02T15:06:42.103Z,1.50
2023-05-02T15:09:09.111Z,1.98
2023-05-02T15:11:36.535Z,1.67
2023-05-02T15:14:03.606Z,1.35
2023-05-02T15:16:30.687Z,1.25
2023-05-02T15:18:58.232Z,2.78
2023-05-02T15:21:25.960Z,1.80
2023-05-02T15:23:53.002Z,1.55
2023-05-02T15:26:20.073Z,1.10
2023-05-02T15:28:47.313Z,1.23
2023-05-02T15:31:14.911Z,1.38
2023-05-02T15:33:41.950Z,1.60
2023-05-02T15:36:09.858Z,1.75
2023-05-02T15:38:39.787Z,2.03
2023-05-02T15:41:08.158Z,1.48
2023-05-02T15:43:35.344Z,1.55
2023-05-02T15:46:02.701Z,3.30
2023-05-02T15:48:33.193Z,1.92
2023-05-02T15:51:00.531Z,1.50
2023-05-02T15:53:29.589Z,1.42
2023-05-02T15:55:57.195Z,1.73
2023-05-02T15:58:24.066Z,1.50
2023-05-02T16:00:52.792Z,1.73
2023-05-02T16:03:20.294Z,2.25
2023-05-02T16:05:47.302Z,1.20
2023-05-02T16:08:16.915Z,1.77
2023-05-02T16:10:44.785Z,1.88
2023-05-02T16:13:11.782Z,2.17
2023-05-02T16:15:39.701Z,1.92
2023-05-02T16:18:06.855Z,1.75
2023-05-02T16:20:36.803Z,1.05
2023-05-02T16:23:04.903Z,1.65
2023-05-02T16:25:32.107Z,1.55
2023-05-02T16:28:03.138Z,2.30
2023-05-02T16:30:30.200Z,1.13
2023-05-02T16:32:58.420Z,1.17
2023-05-02T16:37:58.153Z,1.83
2023-05-02T16:40:27.382Z,1.48
2023-05-02T16:42:55.563Z,0.82
2023-05-02T16:45:22.876Z,2.50
2023-05-02T16:47:50.129Z,0.82
2023-05-02T16:50:17.715Z,1.48
2023-05-02T16:52:47.898Z,1.20
2023-05-02T16:55:17.204Z,2.35
2023-05-02T16:57:46.828Z,1.08
2023-05-02T17:00:15.797Z,1.05
2023-05-02T17:02:43.347Z,1.85
2023-05-02T17:05:14.268Z,1.33
2023-05-02T17:07:41.532Z,1.15
2023-05-02T17:10:09.745Z,2.08
2023-05-02T17:12:37.043Z,0.93
2023-05-02T17:15:04.595Z,2.45
2023-05-02T17:17:31.709Z,1.52
2023-05-02T17:19:58.858Z,1.60
2023-05-02T17:22:26.472Z,1.63
2023-05-02T17:24:54.948Z,1.10
2023-05-02T17:27:25.115Z,2.45
2023-05-02T17:29:51.904Z,1.23
2023-05-02T17:32:19.231Z,1.67
2023-05-02T17:34:46.410Z,1.60
2023-05-02T17:37:13.398Z,1.23
2023-05-02T17:39:40.610Z,1.38
2023-05-02T17:42:07.911Z,1.25
2023-05-02T17:44:47.521Z,4.53
2023-05-02T17:47:18.903Z,1.17
2023-05-02T17:49:48.947Z,2.25
2023-05-02T17:52:15.992Z,1.33
2023-05-02T17:54:42.998Z,1.35
2023-05-02T17:57:10.250Z,1.48
2023-05-02T17:59:42.908Z,1.27
2023-05-02T18:02:10.404Z,1.58
2023-05-02T18:04:37.474Z,1.80
2023-05-02T18:07:05.998Z,1.02
2023-05-02T18:09:33.076Z,3.50
2023-05-02T18:12:04.188Z,1.13
2023-05-02T18:14:32.446Z,0.95
2023-05-02T18:16:59.216Z,1.10
2023-05-02T18:19:25.926Z,1.90
2023-05-02T18:22:04.331Z,1.40
2023-05-02T18:24:49.205Z,1.05
2023-05-02T18:27:17.199Z,1.08
2023-05-02T18:29:43.976Z,0.85
2023-05-02T18:32:11.037Z,1.48
2023-05-02T18:34:39.063Z,1.20
2023-05-02T18:37:07.261Z,0.90
2023-05-02T18:39:34.526Z,1.15
2023-05-02T18:42:05.474Z,0.90
2023-05-02T18:44:32.292Z,1.20
2023-05-02T18:47:00.039Z,1.90
2023-05-02T18:49:27.092Z,1.45
2023-05-02T18:51:54.803Z,0.90
2023-05-02T18:54:23.458Z,1.15
2023-05-02T18:56:50.507Z,1.45
2023-05-02T18:59:19.047Z,1.23
2023-05-02T19:01:48.255Z,1.20
2023-05-02T19:04:15.388Z,1.00
2023-05-02T19:06:42.220Z,0.98
2023-05-02T19:09:09.049Z,2.00
2023-05-02T19:11:36.749Z,1.25
2023-05-02T19:14:05.741Z,1.13
2023-05-02T19:16:33.780Z,1.63
2023-05-02T19:19:00.948Z,0.88
2023-05-02T19:21:28.729Z,0.95
2023-05-02T19:23:56.714Z,1.33
2023-05-02T19:26:23.989Z,1.10
2023-05-02T19:28:50.699Z,0.98
2023-05-02T19:31:20.301Z,1.83
2023-05-02T19:33:54.891Z,0.82
2023-05-02T19:36:24.878Z,0.98
2023-05-02T19:38:54.054Z,0.80
2023-05-02T19:41:22.275Z,1.05
2023-05-02T19:43:49.158Z,0.52
2023-05-02T19:46:16.438Z,1.00
2023-05-02T19:48:45.852Z,0.80
2023-05-02T19:51:16.132Z,1.00
2023-05-02T19:53:42.785Z,1.08
2023-05-02T19:56:09.510Z,1.50
2023-05-02T19:58:37.236Z,1.30
2023-05-02T20:01:04.051Z,0.98
2023-05-02T20:03:34.996Z,0.95
2023-05-02T20:06:02.275Z,0.80
2023-05-02T20:08:30.148Z,0.77
2023-05-02T20:10:56.835Z,1.52
2023-05-02T20:13:24.476Z,0.82
2023-05-02T20:15:53.604Z,0.90
2023-05-02T20:18:21.358Z,0.80
2023-05-02T20:20:49.125Z,0.90
2023-05-02T20:23:19.108Z,0.80
2023-05-02T20:25:47.045Z,0.90
2023-05-02T20:28:13.785Z,0.73
2023-05-02T20:30:42.131Z,0.80
2023-05-02T20:33:15.996Z,0.82
2023-05-02T20:38:13.261Z,0.57
2023-05-02T20:40:40.869Z,1.42
2023-05-02T20:43:08.868Z,1.02
2023-05-02T20:45:36.637Z,0.93
2023-05-02T20:48:04.525Z,1.25
2023-05-02T20:50:31.320Z,0.98
2023-05-02T20:52:58.211Z,1.88
2023-05-02T20:55:24.902Z,0.90
2023-05-02T20:57:53.089Z,2.40
2023-05-02T21:00:22.468Z,1.02
2023-05-02T21:02:49.304Z,0.80
2023-05-02T21:05:15.980Z,1.05
2023-05-02T21:07:42.588Z,0.95
2023-05-02T21:10:10.165Z,0.80
2023-05-02T21:12:36.856Z,0.85
2023-05-02T21:15:03.727Z,0.60
2023-05-02T21:17:30.341Z,0.88
2023-05-02T21:19:57.037Z,0.93
2023-05-02T21:22:23.635Z,1.30
2023-05-02T21:24:50.947Z,3.95
2023-05-02T21:27:17.541Z,0.85
2023-05-02T21:29:44.222Z,0.80
2023-05-02T21:32:11.136Z,0.88
2023-05-02T21:34:37.821Z,0.77
2023-05-02T21:37:04.421Z,0.80
2023-05-02T21:39:31.124Z,0.95
2023-05-02T21:41:58.802Z,0.80
2023-05-02T21:44:25.445Z,1.65
2023-05-02T21:46:52.189Z,0.77
2023-05-02T21:49:18.804Z,0.73
2023-05-02T21:51:45.597Z,0.80
2023-05-02T21:54:12.218Z,0.73
2023-05-02T21:56:38.828Z,0.70
2023-05-02T21:59:05.544Z,0.63
2023-05-02T22:01:32.157Z,1.05
2023-05-02T22:03:58.913Z,0.57
2023-05-02T22:06:26.185Z,1.17
2023-05-02T22:08:52.858Z,1.10
2023-05-02T22:11:21.763Z,0.50
2023-05-02T22:13:48.561Z,0.95
2023-05-02T22:16:15.510Z,0.55
2023-05-02T22:18:45.197Z,0.93
2023-05-02T22:21:12.234Z,1.08
2023-05-02T22:23:39.887Z,1.08
2023-05-02T22:26:06.536Z,0.70
2023-05-02T22:28:33.381Z,0.70
2023-05-02T22:30:59.960Z,1.48
2023-05-02T22:33:26.856Z,1.02
2023-05-02T22:35:53.447Z,1.25
2023-05-02T22:38:20.076Z,1.17
2023-05-02T22:40:46.812Z,0.88
2023-05-02T22:43:13.437Z,0.77
2023-05-02T22:45:40.719Z,1.15
2023-05-02T22:48:07.746Z,1.00
2023-05-02T22:50:34.582Z,1.58
2023-05-02T22:53:04.023Z,0.80
2023-05-02T22:55:30.976Z,0.95
2023-05-02T22:57:58.135Z,0.63
2023-05-02T23:00:25.058Z,2.13
2023-05-02T23:02:51.956Z,0.93
2023-05-02T23:05:18.958Z,0.80
2023-05-02T23:07:45.870Z,0.98
2023-05-02T23:10:12.547Z,1.27
2023-05-02T23:12:39.276Z,1.10
2023-05-02T23:15:07.064Z,0.70
2023-05-02T23:17:33.864Z,1.20
2023-05-02T23:20:00.928Z,0.80
2023-05-02T23:22:27.632Z,1.23
2023-05-02T23:24:54.277Z,1.02
2023-05-02T23:27:20.886Z,1.60
2023-05-02T23:29:49.077Z,0.80
2023-05-02T23:32:17.054Z,0.60
2023-05-02T23:34:44.290Z,1.15
2023-05-02T23:37:12.769Z,1.10
2023-05-02T23:39:39.538Z,1.33
2023-05-02T23:42:06.961Z,1.10
2023-05-02T23:44:33.521Z,0.95
2023-05-02T23:47:00.254Z,1.27
2023-05-02T23:49:27.083Z,0.90
2023-05-02T23:51:53.721Z,1.58
2023-05-02T23:54:20.544Z,2.10
2023-05-02T23:56:47.146Z,2.20
2023-05-02T23:59:15.290Z,1.52
