createdAt,value
2023-04-17T00:02:02.975Z,15.07
2023-04-17T00:07:07.246Z,15.25
2023-04-17T00:12:12.205Z,15.40
2023-04-17T00:17:17.432Z,15.56
2023-04-17T00:22:22.601Z,15.64
2023-04-17T00:27:27.753Z,15.74
2023-04-17T00:32:32.882Z,15.92
2023-04-17T00:37:37.858Z,16.03
2023-04-17T00:42:42.967Z,16.21
2023-04-17T00:47:47.626Z,16.37
2023-04-17T00:52:53.627Z,16.48
2023-04-17T00:57:59.279Z,16.70
2023-04-17T01:03:04.724Z,16.88
2023-04-17T01:08:09.865Z,17.16
2023-04-17T01:13:16.125Z,17.46
2023-04-17T01:18:23.157Z,17.72
2023-04-17T01:23:31.108Z,17.87
2023-04-17T01:28:36.109Z,17.88
2023-04-17T01:33:41.187Z,17.88
2023-04-17T01:38:47.048Z,18.00
2023-04-17T01:43:52.189Z,18.16
2023-04-17T01:48:58.426Z,18.12
2023-04-17T01:54:03.478Z,18.23
2023-04-17T01:59:08.399Z,18.42
2023-04-17T02:04:13.696Z,18.55
2023-04-17T02:09:18.973Z,18.63
2023-04-17T02:14:24.063Z,18.72
2023-04-17T02:19:29.356Z,18.93
2023-04-17T02:24:34.339Z,19.10
2023-04-17T02:29:39.499Z,19.26
2023-04-17T02:34:44.741Z,19.46
2023-04-17T02:39:53.785Z,19.63
2023-04-17T02:44:58.879Z,19.78
2023-04-17T02:50:04.128Z,19.94
2023-04-17T02:55:15.004Z,20.05
2023-04-17T03:00:22.199Z,20.24
2023-04-17T03:05:27.089Z,20.42
2023-04-17T03:10:32.266Z,20.57
2023-04-17T03:15:37.961Z,20.73
2023-04-17T03:20:43.018Z,20.94
2023-04-17T03:25:48.146Z,21.09
2023-04-17T03:30:56.316Z,21.13
2023-04-17T03:36:01.620Z,21.08
2023-04-17T03:41:07.709Z,20.98
2023-04-17T03:46:12.935Z,21.22
2023-04-17T03:51:19.297Z,21.17
2023-04-17T03:56:25.846Z,21.08
2023-04-17T04:01:30.943Z,21.09
2023-04-17T04:06:50.721Z,21.11
2023-04-17T04:11:58.624Z,21.16
2023-04-17T04:17:04.496Z,21.40
2023-04-17T04:22:11.678Z,21.83
2023-04-17T04:27:24.971Z,21.90
2023-04-17T04:32:30.843Z,21.94
2023-04-17T04:37:37.270Z,22.22
2023-04-17T04:42:50.821Z,22.41
2023-04-17T04:48:00.423Z,22.70
2023-04-17T04:53:05.338Z,22.93
2023-04-17T04:58:33.273Z,23.02
2023-04-17T05:03:40.019Z,22.96
2023-04-17T05:08:47.251Z,23.09
2023-04-17T05:13:54.174Z,23.20
2023-04-17T05:19:05.995Z,23.21
2023-04-17T05:24:27.669Z,23.23
2023-04-17T05:29:34.417Z,23.41
2023-04-17T05:34:39.936Z,23.59
2023-04-17T05:39:46.161Z,23.69
2023-04-17T05:44:52.294Z,23.80
2023-04-17T05:49:59.577Z,23.92
2023-04-17T05:55:07.067Z,24.00
2023-04-17T06:00:14.575Z,24.04
2023-04-17T06:05:19.868Z,24.13
2023-04-17T06:10:25.200Z,24.27
2023-04-17T06:15:30.502Z,24.48
2023-04-17T06:20:39.885Z,24.59
2023-04-17T06:25:45.297Z,24.61
2023-04-17T06:30:51.148Z,24.69
2023-04-17T06:35:57.508Z,24.82
2023-04-17T06:41:24.342Z,24.91
2023-04-17T06:46:31.710Z,24.92
2023-04-17T06:51:41.697Z,24.92
2023-04-17T06:56:46.890Z,24.98
2023-04-17T07:01:51.889Z,25.04
2023-04-17T07:06:57.324Z,25.08
2023-04-17T07:12:02.454Z,25.18
2023-04-17T07:17:07.481Z,25.27
2023-04-17T07:22:13.001Z,25.35
2023-04-17T07:27:18.672Z,25.39
2023-04-17T07:32:27.401Z,25.35
2023-04-17T07:37:32.511Z,25.36
2023-04-17T07:42:37.527Z,25.35
2023-04-17T07:47:42.602Z,25.34
2023-04-17T07:52:49.493Z,25.34
2023-04-17T07:57:54.567Z,25.43
2023-04-17T08:02:59.698Z,25.42
2023-04-17T08:08:04.183Z,25.35
2023-04-17T08:13:09.180Z,25.32
2023-04-17T08:18:14.044Z,25.32
2023-04-17T08:23:19.096Z,25.41
2023-04-17T08:28:24.245Z,25.18
2023-04-17T08:33:29.247Z,24.98
2023-04-17T08:38:34.264Z,24.79
2023-04-17T08:43:39.490Z,24.63
2023-04-17T08:48:44.507Z,24.47
2023-04-17T08:53:49.748Z,24.32
2023-04-17T08:58:54.744Z,24.23
2023-04-17T09:03:59.653Z,24.23
2023-04-17T09:09:05.592Z,24.10
2023-04-17T09:14:33.621Z,23.94
2023-04-17T09:19:38.588Z,23.85
2023-04-17T09:24:45.965Z,23.85
2023-04-17T09:30:03.878Z,23.79
2023-04-17T09:35:10.945Z,23.69
2023-04-17T09:40:16.554Z,23.52
2023-04-17T09:45:23.872Z,23.30
2023-04-17T09:50:29.801Z,23.12
2023-04-17T09:55:36.068Z,22.99
2023-04-17T10:00:44.341Z,22.92
2023-04-17T10:05:49.573Z,22.85
2023-04-17T10:10:56.297Z,22.79
2023-04-17T10:16:01.423Z,22.67
2023-04-17T10:21:26.590Z,22.52
2023-04-17T10:26:37.125Z,22.34
2023-04-17T10:32:35.666Z,22.13
2023-04-17T10:37:49.847Z,21.89
2023-04-17T10:43:12.633Z,21.67
2023-04-17T10:48:40.222Z,21.48
2023-04-17T10:53:49.478Z,21.27
2023-04-17T10:59:04.935Z,21.14
2023-04-17T11:04:11.759Z,21.00
2023-04-17T11:09:17.631Z,20.86
2023-04-17T11:14:25.449Z,20.73
2023-04-17T11:19:30.656Z,20.60
2023-04-17T11:24:35.660Z,20.49
2023-04-17T11:29:40.722Z,20.38
2023-04-17T11:34:45.767Z,20.26
2023-04-17T11:39:50.870Z,20.16
2023-04-17T11:45:05.542Z,20.04
2023-04-17T11:50:10.725Z,19.97
2023-04-17T11:55:19.666Z,19.89
2023-04-17T12:00:28.932Z,19.79
2023-04-17T12:05:34.229Z,19.75
2023-04-17T12:10:40.998Z,19.67
2023-04-17T12:15:46.170Z,19.62
2023-04-17T12:20:52.417Z,19.56
2023-04-17T12:25:57.348Z,19.52
2023-04-17T12:31:02.586Z,19.42
2023-04-17T12:36:08.730Z,19.34
2023-04-17T12:41:14.840Z,19.29
2023-04-17T12:46:20.207Z,19.26
2023-04-17T12:51:25.006Z,19.25
2023-04-17T12:56:30.257Z,19.21
2023-04-17T13:01:36.256Z,19.17
2023-04-17T13:06:41.396Z,19.11
2023-04-17T13:11:46.707Z,19.04
2023-04-17T13:16:52.161Z,18.98
2023-04-17T13:21:56.748Z,18.94
2023-04-17T13:27:03.066Z,18.85
2023-04-17T13:32:08.703Z,18.73
2023-04-17T13:37:15.843Z,18.64
2023-04-17T13:42:22.405Z,18.53
2023-04-17T13:47:27.761Z,18.42
2023-04-17T13:52:33.009Z,18.32
2023-04-17T13:57:38.328Z,18.21
2023-04-17T14:02:43.866Z,18.07
2023-04-17T14:07:49.619Z,17.96
2023-04-17T14:12:55.206Z,17.87
2023-04-17T14:18:00.561Z,17.79
2023-04-17T14:23:05.466Z,17.75
2023-04-17T14:28:10.843Z,17.65
2023-04-17T14:33:19.383Z,17.58
2023-04-17T14:38:26.902Z,17.54
2023-04-17T14:43:32.224Z,17.49
2023-04-17T14:48:48.146Z,17.46
2023-04-17T14:54:00.401Z,17.44
2023-04-17T14:59:07.819Z,17.39
2023-04-17T15:04:13.838Z,17.37
2023-04-17T15:09:19.250Z,17.31
2023-04-17T15:14:24.926Z,17.22
2023-04-17T15:19:30.349Z,17.14
2023-04-17T15:24:36.149Z,17.03
2023-04-17T15:29:41.730Z,16.93
2023-04-17T15:34:47.006Z,16.79
2023-04-17T15:39:52.438Z,16.75
2023-04-17T15:44:58.790Z,16.73
2023-04-17T15:50:04.044Z,16.69
2023-04-17T15:55:08.770Z,16.68
2023-04-17T16:00:15.603Z,16.60
2023-04-17T16:05:21.556Z,16.54
2023-04-17T16:10:27.907Z,16.44
2023-04-17T16:15:33.007Z,16.36
2023-04-17T16:20:39.685Z,16.33
2023-04-17T16:25:44.527Z,16.23
2023-04-17T16:30:50.431Z,16.14
2023-04-17T16:35:55.899Z,16.09
2023-04-17T16:41:03.149Z,15.98
2023-04-17T16:46:18.401Z,15.89
2023-04-17T16:51:27.498Z,15.84
2023-04-17T16:56:33.126Z,15.82
2023-04-17T17:01:38.997Z,15.83
2023-04-17T17:06:44.880Z,15.79
2023-04-17T17:11:50.456Z,15.72
2023-04-17T17:16:56.076Z,15.61
2023-04-17T17:22:01.783Z,15.51
2023-04-17T17:27:07.329Z,15.43
2023-04-17T17:32:12.884Z,15.39
2023-04-17T17:37:18.542Z,15.32
2023-04-17T17:42:24.040Z,15.30
2023-04-17T17:47:29.835Z,15.26
2023-04-17T17:52:35.219Z,15.18
2023-04-17T17:57:48.917Z,15.10
2023-04-17T18:02:55.066Z,15.01
2023-04-17T18:08:00.729Z,14.93
2023-04-17T18:13:06.122Z,14.92
2023-04-17T18:18:11.814Z,14.82
2023-04-17T18:23:18.636Z,14.72
2023-04-17T18:28:23.880Z,14.61
2023-04-17T18:33:31.092Z,14.51
2023-04-17T18:38:36.822Z,14.46
2023-04-17T18:43:42.640Z,14.37
2023-04-17T18:48:48.165Z,14.30
2023-04-17T18:53:53.584Z,14.20
2023-04-17T18:58:58.873Z,14.10
2023-04-17T19:04:04.933Z,14.06
2023-04-17T19:09:11.044Z,14.02
2023-04-17T19:14:15.948Z,14.03
2023-04-17T19:19:22.648Z,13.96
2023-04-17T19:24:28.124Z,13.86
2023-04-17T19:29:35.045Z,13.85
2023-04-17T19:34:40.758Z,13.84
2023-04-17T19:39:46.370Z,13.80
2023-04-17T19:44:53.132Z,13.74
2023-04-17T19:49:58.867Z,13.66
2023-04-17T19:55:05.945Z,13.58
2023-04-17T20:00:12.158Z,13.55
2023-04-17T20:05:19.539Z,13.43
2023-04-17T20:10:25.176Z,13.32
2023-04-17T20:15:31.194Z,13.24
2023-04-17T20:20:37.774Z,13.17
2023-04-17T20:25:43.301Z,13.09
2023-04-17T20:30:48.977Z,13.05
2023-04-17T20:35:54.681Z,12.96
2023-04-17T20:41:03.321Z,12.87
2023-04-17T20:46:09.262Z,12.79
2023-04-17T20:51:15.434Z,12.74
2023-04-17T20:56:22.682Z,12.66
2023-04-17T21:01:28.175Z,12.61
2023-04-17T21:06:34.814Z,12.53
2023-04-17T21:11:40.403Z,12.39
2023-04-17T21:16:46.749Z,12.33
2023-04-17T21:21:52.424Z,12.26
2023-04-17T21:26:59.753Z,12.20
2023-04-17T21:32:05.747Z,12.14
2023-04-17T21:37:11.338Z,12.08
2023-04-17T21:42:18.512Z,12.03
2023-04-17T21:47:24.290Z,11.96
2023-04-17T21:52:30.089Z,11.98
2023-04-17T21:57:36.311Z,11.98
2023-04-17T22:02:41.905Z,12.01
2023-04-17T22:07:54.883Z,12.02
2023-04-17T22:13:01.039Z,12.01
2023-04-17T22:18:06.693Z,12.04
2023-04-17T22:23:30.484Z,12.10
2023-04-17T22:29:12.122Z,12.21
2023-04-17T22:34:54.037Z,12.34
2023-04-17T22:40:36.148Z,12.52
2023-04-17T22:46:00.271Z,12.68
2023-04-17T22:51:06.434Z,12.86
2023-04-17T22:56:15.069Z,13.08
2023-04-17T23:01:20.408Z,13.27
2023-04-17T23:06:27.371Z,13.56
2023-04-17T23:11:33.989Z,13.91
2023-04-17T23:16:38.954Z,14.25
2023-04-17T23:21:43.994Z,14.46
2023-04-17T23:26:50.131Z,14.54
2023-04-17T23:31:55.249Z,14.68
2023-04-17T23:37:00.389Z,14.80
2023-04-17T23:42:08.419Z,14.95
2023-04-17T23:47:16.792Z,15.14
2023-04-17T23:52:21.622Z,15.35
2023-04-17T23:57:27.874Z,15.58
