createdAt,value
2019-01-31T00:02:29.186Z,0.10
2019-01-31T00:05:42.192Z,0.00
2019-01-31T00:09:01.516Z,0.10
2019-01-31T00:12:10.914Z,0.10
2019-01-31T00:15:06.219Z,0.10
2019-01-31T00:18:05.170Z,0.00
2019-01-31T00:21:14.919Z,0.00
2019-01-31T00:24:24.759Z,0.00
2019-01-31T00:27:31.112Z,0.00
2019-01-31T00:30:24.994Z,0.00
2019-01-31T00:33:50.145Z,-0.10
2019-01-31T00:36:32.980Z,-0.10
2019-01-31T00:39:30.167Z,-0.10
2019-01-31T00:42:29.618Z,0.00
2019-01-31T00:45:40.102Z,-0.10
2019-01-31T00:48:25.745Z,0.00
2019-01-31T00:51:06.850Z,-0.10
2019-01-31T00:53:57.682Z,-0.10
2019-01-31T00:56:52.755Z,-0.10
2019-01-31T01:00:24.179Z,-0.10
2019-01-31T01:03:42.593Z,-0.10
2019-01-31T01:07:06.738Z,-0.10
2019-01-31T01:10:03.539Z,-0.10
2019-01-31T01:13:18.659Z,-0.20
2019-01-31T01:16:23.246Z,-0.30
2019-01-31T01:19:17.839Z,-0.40
2019-01-31T01:22:32.608Z,-0.60
2019-01-31T01:25:16.055Z,-0.70
2019-01-31T01:28:29.195Z,-0.80
2019-01-31T01:31:19.414Z,-0.90
2019-01-31T01:35:00.924Z,-1.10
2019-01-31T01:38:02.950Z,-1.10
2019-01-31T01:41:08.211Z,-1.30
2019-01-31T01:44:21.331Z,-1.40
2019-01-31T01:47:14.606Z,-1.40
2019-01-31T01:49:54.054Z,-1.40
2019-01-31T01:52:46.347Z,-1.50
2019-01-31T01:55:56.255Z,-1.50
2019-01-31T01:58:55.466Z,-1.50
2019-01-31T02:01:46.351Z,-1.60
2019-01-31T02:04:55.044Z,-1.70
2019-01-31T02:08:03.579Z,-1.80
2019-01-31T02:11:05.096Z,-1.80
2019-01-31T02:14:11.735Z,-2.00
2019-01-31T02:17:15.836Z,-2.10
2019-01-31T02:20:12.587Z,-2.20
2019-01-31T02:23:22.063Z,-2.30
2019-01-31T02:26:37.138Z,-2.30
2019-01-31T02:29:53.226Z,-2.40
2019-01-31T02:33:00.443Z,-2.50
2019-01-31T02:35:55.783Z,-2.80
2019-01-31T02:39:05.527Z,-3.00
2019-01-31T02:42:43.079Z,-3.30
2019-01-31T02:45:40.762Z,-3.60
2019-01-31T02:48:48.847Z,-3.80
2019-01-31T02:51:43.232Z,-3.80
2019-01-31T02:54:33.776Z,-3.80
2019-01-31T02:57:38.252Z,-3.80
2019-01-31T03:00:39.231Z,-3.80
2019-01-31T03:03:55.671Z,-3.80
2019-01-31T03:07:01.710Z,-3.80
2019-01-31T03:09:38.058Z,-3.90
2019-01-31T03:12:16.459Z,-4.30
2019-01-31T03:15:03.488Z,-4.50
2019-01-31T03:18:17.522Z,-4.70
2019-01-31T03:21:40.079Z,-4.80
2019-01-31T03:24:56.439Z,-4.80
2019-01-31T03:28:07.958Z,-4.70
2019-01-31T03:31:19.377Z,-4.60
2019-01-31T03:34:12.423Z,-4.60
2019-01-31T03:37:12.760Z,-4.60
2019-01-31T03:40:22.240Z,-4.80
2019-01-31T03:43:39.432Z,-5.20
2019-01-31T03:46:59.434Z,-5.50
2019-01-31T03:49:54.873Z,-5.70
2019-01-31T03:53:14.234Z,-5.70
2019-01-31T03:56:27.634Z,-5.70
2019-01-31T03:59:27.920Z,-5.90
2019-01-31T04:02:21.020Z,-5.90
2019-01-31T04:05:17.987Z,-6.10
2019-01-31T04:07:47.320Z,-6.10
2019-01-31T04:10:19.060Z,-6.10
2019-01-31T04:12:47.678Z,-5.90
2019-01-31T04:15:17.048Z,-5.90
2019-01-31T04:17:46.396Z,-5.80
2019-01-31T04:20:15.763Z,-5.90
2019-01-31T04:22:45.112Z,-6.00
2019-01-31T04:25:14.479Z,-6.20
2019-01-31T04:27:43.743Z,-6.30
2019-01-31T04:30:14.971Z,-6.50
2019-01-31T04:32:44.315Z,-6.50
2019-01-31T04:35:13.798Z,-6.50
2019-01-31T04:37:43.137Z,-6.60
2019-01-31T04:40:12.488Z,-6.50
2019-01-31T04:42:41.822Z,-6.50
2019-01-31T04:45:11.406Z,-6.40
2019-01-31T04:47:40.753Z,-6.40
2019-01-31T04:50:12.184Z,-6.40
2019-01-31T04:52:41.535Z,-6.50
2019-01-31T04:55:11.202Z,-6.40
2019-01-31T04:57:40.527Z,-6.50
2019-01-31T05:00:12.523Z,-6.60
2019-01-31T05:02:42.541Z,-6.70
2019-01-31T05:05:11.984Z,-6.90
2019-01-31T05:07:41.334Z,-7.10
2019-01-31T05:10:12.092Z,-7.20
2019-01-31T05:12:41.399Z,-7.20
2019-01-31T05:15:12.630Z,-7.20
2019-01-31T05:17:42.009Z,-7.30
2019-01-31T05:20:16.540Z,-7.30
2019-01-31T05:22:46.009Z,-7.20
2019-01-31T05:25:15.794Z,-7.20
2019-01-31T05:27:45.119Z,-7.10
2019-01-31T05:30:15.551Z,-7.00
2019-01-31T05:32:44.930Z,-6.90
2019-01-31T05:35:14.371Z,-6.80
2019-01-31T05:37:43.764Z,-6.80
2019-01-31T05:40:14.679Z,-6.60
2019-01-31T05:42:44.057Z,-6.50
2019-01-31T05:45:14.752Z,-6.50
2019-01-31T05:47:44.104Z,-6.70
2019-01-31T05:50:18.210Z,-6.80
2019-01-31T05:52:47.580Z,-6.90
2019-01-31T05:55:16.899Z,-7.00
2019-01-31T05:57:46.267Z,-7.10
2019-01-31T06:00:19.213Z,-7.20
2019-01-31T06:02:48.567Z,-7.30
2019-01-31T06:05:17.997Z,-7.40
2019-01-31T06:07:47.331Z,-7.40
2019-01-31T06:10:16.871Z,-7.40
2019-01-31T06:12:46.199Z,-7.40
2019-01-31T06:15:16.025Z,-7.40
2019-01-31T06:17:45.451Z,-7.40
2019-01-31T06:20:18.173Z,-7.40
2019-01-31T06:22:47.574Z,-7.30
2019-01-31T06:25:16.961Z,-7.30
2019-01-31T06:27:46.275Z,-7.30
2019-01-31T06:30:16.735Z,-7.30
2019-01-31T06:32:46.103Z,-7.20
2019-01-31T06:35:15.685Z,-7.20
2019-01-31T06:37:45.054Z,-7.20
2019-01-31T06:40:16.478Z,-7.30
2019-01-31T06:42:45.817Z,-7.30
2019-01-31T06:45:17.232Z,-7.30
2019-01-31T06:47:46.576Z,-7.30
2019-01-31T06:50:15.931Z,-7.30
2019-01-31T06:52:45.266Z,-7.20
2019-01-31T06:55:14.726Z,-7.20
2019-01-31T06:57:44.065Z,-7.20
2019-01-31T07:00:16.268Z,-7.20
2019-01-31T07:02:45.603Z,-7.20
2019-01-31T07:05:14.976Z,-7.10
2019-01-31T07:07:44.306Z,-7.10
2019-01-31T07:10:16.651Z,-7.10
2019-01-31T07:12:45.991Z,-7.00
2019-01-31T07:15:15.496Z,-6.90
2019-01-31T07:17:44.842Z,-6.80
2019-01-31T07:20:15.163Z,-6.80
2019-01-31T07:22:44.491Z,-6.90
2019-01-31T07:25:19.366Z,-6.90
2019-01-31T07:27:48.804Z,-6.80
2019-01-31T07:30:18.351Z,-6.30
2019-01-31T07:32:47.691Z,-5.10
2019-01-31T07:35:17.156Z,-3.40
2019-01-31T07:37:46.539Z,-1.70
2019-01-31T07:40:17.819Z,-0.10
2019-01-31T07:42:47.175Z,1.30
2019-01-31T07:45:25.176Z,2.30
2019-01-31T07:47:54.512Z,3.10
2019-01-31T07:50:23.880Z,4.00
2019-01-31T07:52:53.715Z,4.70
2019-01-31T07:55:23.050Z,5.10
2019-01-31T07:57:52.416Z,5.60
2019-01-31T08:00:21.992Z,6.20
2019-01-31T08:02:51.528Z,6.80
2019-01-31T08:05:21.643Z,7.40
2019-01-31T08:07:52.032Z,7.60
2019-01-31T08:10:24.234Z,7.80
2019-01-31T08:12:53.622Z,8.30
2019-01-31T08:15:22.965Z,8.40
2019-01-31T08:17:52.331Z,8.60
2019-01-31T08:20:21.679Z,9.00
2019-01-31T08:22:51.063Z,9.20
2019-01-31T08:25:20.942Z,9.50
2019-01-31T08:27:50.585Z,9.60
2019-01-31T08:30:25.280Z,9.90
2019-01-31T08:32:54.650Z,10.30
2019-01-31T08:35:24.090Z,10.80
2019-01-31T08:37:53.475Z,11.10
2019-01-31T08:40:22.831Z,11.60
2019-01-31T08:42:52.194Z,11.90
2019-01-31T08:45:21.563Z,11.90
2019-01-31T08:47:51.090Z,12.00
2019-01-31T08:50:22.123Z,12.40
2019-01-31T08:52:51.502Z,12.70
2019-01-31T08:55:20.827Z,13.00
2019-01-31T08:57:50.210Z,12.60
2019-01-31T09:00:21.545Z,12.50
2019-01-31T09:02:50.998Z,12.40
2019-01-31T09:05:20.354Z,12.40
2019-01-31T09:07:49.812Z,12.80
2019-01-31T09:10:27.306Z,13.40
2019-01-31T09:12:56.915Z,14.10
2019-01-31T09:15:26.625Z,14.60
2019-01-31T09:17:55.997Z,15.20
2019-01-31T09:20:51.724Z,15.40
2019-01-31T09:23:49.395Z,15.50
2019-01-31T09:27:04.452Z,15.50
2019-01-31T09:30:02.437Z,15.40
2019-01-31T09:32:51.391Z,15.00
2019-01-31T09:35:55.856Z,13.60
2019-01-31T09:39:30.196Z,12.10
2019-01-31T09:42:47.828Z,10.60
2019-01-31T09:46:10.306Z,9.60
2019-01-31T09:48:49.254Z,9.40
2019-01-31T09:51:46.779Z,9.80
2019-01-31T09:54:56.135Z,10.50
2019-01-31T09:57:53.632Z,11.50
2019-01-31T10:00:59.666Z,12.60
2019-01-31T10:04:19.052Z,13.40
2019-01-31T10:07:32.298Z,13.80
2019-01-31T10:10:51.925Z,13.90
2019-01-31T10:13:53.627Z,14.10
2019-01-31T10:16:38.901Z,13.90
2019-01-31T10:19:35.801Z,14.30
2019-01-31T10:22:20.054Z,15.10
2019-01-31T10:25:26.047Z,15.60
2019-01-31T10:28:28.000Z,15.40
2019-01-31T10:31:35.727Z,15.20
2019-01-31T10:34:52.082Z,13.60
2019-01-31T10:37:42.608Z,10.90
2019-01-31T10:40:48.175Z,7.90
2019-01-31T10:44:13.983Z,6.60
2019-01-31T10:46:53.485Z,7.10
2019-01-31T10:50:06.911Z,8.90
2019-01-31T10:53:07.507Z,9.60
2019-01-31T10:56:24.506Z,10.00
2019-01-31T10:59:09.586Z,10.00
2019-01-31T11:02:08.702Z,9.90
2019-01-31T11:05:17.498Z,9.90
2019-01-31T11:08:08.884Z,9.60
2019-01-31T11:11:21.664Z,9.80
2019-01-31T11:14:15.691Z,10.30
2019-01-31T11:17:23.192Z,11.00
2019-01-31T11:20:32.322Z,11.00
2019-01-31T11:23:22.614Z,11.50
2019-01-31T11:26:19.651Z,12.70
2019-01-31T11:29:18.332Z,14.10
2019-01-31T11:32:15.691Z,14.80
2019-01-31T11:35:23.234Z,13.50
2019-01-31T11:38:31.111Z,11.00
2019-01-31T11:41:38.683Z,8.40
2019-01-31T11:44:42.393Z,6.90
2019-01-31T11:47:39.309Z,6.40
2019-01-31T11:51:04.734Z,6.00
2019-01-31T11:54:14.691Z,5.90
2019-01-31T11:57:23.178Z,5.50
2019-01-31T11:59:52.509Z,5.30
2019-01-31T12:02:21.871Z,5.20
2019-01-31T12:04:51.215Z,5.20
2019-01-31T12:07:20.677Z,5.10
2019-01-31T12:09:50.007Z,5.10
2019-01-31T12:12:19.398Z,4.90
2019-01-31T12:14:48.743Z,4.80
2019-01-31T12:17:18.103Z,4.80
2019-01-31T12:19:47.442Z,5.10
2019-01-31T12:22:16.795Z,5.70
2019-01-31T12:24:46.136Z,6.30
2019-01-31T12:27:15.489Z,6.60
2019-01-31T12:29:44.823Z,6.60
2019-01-31T12:32:14.207Z,6.60
2019-01-31T12:34:43.538Z,6.50
2019-01-31T12:37:12.901Z,6.30
2019-01-31T12:39:42.251Z,6.20
2019-01-31T12:42:11.594Z,6.10
2019-01-31T12:44:40.959Z,6.20
2019-01-31T12:47:10.291Z,6.30
2019-01-31T12:49:39.659Z,6.30
2019-01-31T12:52:09.000Z,6.40
2019-01-31T12:54:38.451Z,6.10
2019-01-31T12:57:07.803Z,5.60
2019-01-31T12:59:37.169Z,5.20
2019-01-31T13:02:06.802Z,4.80
2019-01-31T13:04:36.153Z,4.50
2019-01-31T13:07:06.492Z,4.40
2019-01-31T13:09:35.779Z,4.50
2019-01-31T13:12:05.648Z,4.50
2019-01-31T13:14:34.999Z,4.40
2019-01-31T13:17:04.940Z,4.50
2019-01-31T13:19:34.298Z,4.60
2019-01-31T13:22:03.633Z,4.70
2019-01-31T13:24:33.003Z,4.60
2019-01-31T13:27:02.339Z,4.60
2019-01-31T13:29:31.691Z,4.70
2019-01-31T13:32:01.015Z,4.50
2019-01-31T13:34:30.370Z,4.50
2019-01-31T13:36:59.739Z,4.50
2019-01-31T13:39:29.094Z,4.40
2019-01-31T13:41:58.439Z,4.20
2019-01-31T13:44:27.806Z,4.10
2019-01-31T13:46:57.144Z,4.10
2019-01-31T13:49:26.508Z,3.80
2019-01-31T13:51:55.845Z,3.70
2019-01-31T13:54:25.183Z,3.60
2019-01-31T13:56:54.532Z,3.70
2019-01-31T13:59:23.871Z,3.70
2019-01-31T14:01:53.234Z,3.80
2019-01-31T14:04:22.567Z,3.80
2019-01-31T14:06:51.919Z,3.80
2019-01-31T14:09:21.263Z,3.70
2019-01-31T14:11:50.619Z,3.70
2019-01-31T14:14:19.968Z,3.60
2019-01-31T14:16:49.370Z,3.50
2019-01-31T14:19:18.800Z,3.40
2019-01-31T14:21:48.169Z,3.40
2019-01-31T14:24:17.520Z,3.30
2019-01-31T14:26:46.868Z,3.20
2019-01-31T14:29:16.206Z,3.10
2019-01-31T14:31:45.568Z,3.00
2019-01-31T14:34:14.890Z,2.90
2019-01-31T14:36:44.252Z,2.90
2019-01-31T14:39:13.619Z,3.00
2019-01-31T14:41:42.980Z,3.00
2019-01-31T14:44:20.109Z,3.00
2019-01-31T14:46:43.327Z,3.10
2019-01-31T14:49:12.671Z,3.20
2019-01-31T14:51:42.007Z,3.10
2019-01-31T14:54:11.347Z,3.00
2019-01-31T14:56:40.699Z,3.00
2019-01-31T14:59:10.034Z,2.90
2019-01-31T15:01:39.399Z,2.80
2019-01-31T15:04:08.740Z,2.80
2019-01-31T15:06:38.159Z,2.70
2019-01-31T15:09:09.056Z,2.70
2019-01-31T15:11:38.412Z,2.70
2019-01-31T15:14:08.152Z,2.70
2019-01-31T15:16:37.681Z,2.80
2019-01-31T15:19:07.217Z,2.80
2019-01-31T15:21:36.562Z,2.80
2019-01-31T15:24:05.906Z,2.80
2019-01-31T15:26:35.289Z,2.80
2019-01-31T15:29:04.635Z,2.90
2019-01-31T15:31:33.996Z,2.90
2019-01-31T15:34:03.535Z,2.80
2019-01-31T15:36:32.896Z,2.70
2019-01-31T15:39:02.247Z,2.60
2019-01-31T15:41:31.617Z,2.40
2019-01-31T15:44:00.955Z,2.30
2019-01-31T15:46:30.279Z,2.10
2019-01-31T15:48:59.642Z,2.00
2019-01-31T15:51:28.982Z,1.90
2019-01-31T15:53:58.331Z,1.80
2019-01-31T15:56:27.663Z,1.70
2019-01-31T15:58:57.024Z,1.60
2019-01-31T16:01:26.365Z,1.60
2019-01-31T16:03:55.740Z,1.40
2019-01-31T16:06:25.071Z,1.30
2019-01-31T16:08:54.431Z,1.20
2019-01-31T16:11:23.799Z,1.10
2019-01-31T16:13:53.129Z,1.00
2019-01-31T16:16:22.455Z,1.00
2019-01-31T16:18:51.824Z,0.90
2019-01-31T16:21:21.175Z,0.80
2019-01-31T16:23:50.553Z,0.70
2019-01-31T16:26:19.895Z,0.60
2019-01-31T16:28:49.278Z,0.60
2019-01-31T16:31:18.607Z,0.60
2019-01-31T16:33:47.982Z,0.60
2019-01-31T16:36:17.418Z,0.60
2019-01-31T16:38:46.810Z,0.60
2019-01-31T16:41:17.363Z,0.60
2019-01-31T16:43:46.831Z,0.60
2019-01-31T16:46:16.177Z,0.60
2019-01-31T16:48:45.520Z,0.60
2019-01-31T16:51:14.897Z,0.60
2019-01-31T16:53:44.535Z,0.60
2019-01-31T16:56:13.908Z,0.60
2019-01-31T16:58:43.255Z,0.60
2019-01-31T17:01:12.624Z,0.60
2019-01-31T17:03:42.019Z,0.60
2019-01-31T17:06:11.391Z,0.50
2019-01-31T17:08:40.735Z,0.50
2019-01-31T17:11:10.136Z,0.50
2019-01-31T17:13:39.485Z,0.50
2019-01-31T17:16:08.865Z,0.40
2019-01-31T17:18:38.195Z,0.40
2019-01-31T17:21:07.578Z,0.30
2019-01-31T17:23:36.931Z,0.30
2019-01-31T17:26:06.349Z,0.30
2019-01-31T17:28:35.694Z,0.20
2019-01-31T17:31:05.058Z,0.20
2019-01-31T17:33:34.404Z,0.10
2019-01-31T17:36:03.768Z,0.10
2019-01-31T17:38:33.346Z,0.10
2019-01-31T17:41:02.807Z,0.00
2019-01-31T17:43:32.151Z,0.00
2019-01-31T17:46:01.727Z,0.10
2019-01-31T17:48:31.180Z,0.10
2019-01-31T17:51:00.662Z,0.10
2019-01-31T17:53:30.003Z,0.10
2019-01-31T17:55:59.368Z,0.00
2019-01-31T17:58:28.805Z,0.00
2019-01-31T18:00:59.175Z,0.00
2019-01-31T18:03:28.707Z,0.00
2019-01-31T18:05:58.498Z,0.00
2019-01-31T18:08:27.895Z,-0.10
2019-01-31T18:10:57.258Z,-0.20
2019-01-31T18:13:26.608Z,-0.20
2019-01-31T18:15:55.952Z,-0.30
2019-01-31T18:18:25.330Z,-0.40
2019-01-31T18:20:54.702Z,-0.50
2019-01-31T18:23:24.191Z,-0.70
2019-01-31T18:25:53.510Z,-0.80
2019-01-31T18:28:22.889Z,-0.90
2019-01-31T18:30:52.335Z,-1.00
2019-01-31T18:33:21.727Z,-1.00
2019-01-31T18:35:51.069Z,-1.10
2019-01-31T18:38:20.447Z,-1.10
2019-01-31T18:40:49.802Z,-1.20
2019-01-31T18:43:19.576Z,-1.20
2019-01-31T18:45:53.550Z,-1.30
2019-01-31T18:48:19.922Z,-1.30
2019-01-31T18:50:49.330Z,-1.60
2019-01-31T18:53:18.695Z,-1.90
2019-01-31T18:55:48.051Z,-2.10
2019-01-31T18:58:17.339Z,-2.20
2019-01-31T19:00:48.533Z,-2.30
2019-01-31T19:03:17.895Z,-2.30
2019-01-31T19:05:47.655Z,-2.30
2019-01-31T19:08:17.022Z,-2.30
2019-01-31T19:10:46.501Z,-2.20
2019-01-31T19:13:15.868Z,-2.20
2019-01-31T19:15:46.493Z,-2.30
2019-01-31T19:18:15.979Z,-2.30
2019-01-31T19:20:45.311Z,-2.40
2019-01-31T19:23:14.647Z,-2.40
2019-01-31T19:25:44.105Z,-2.50
2019-01-31T19:28:13.591Z,-2.80
2019-01-31T19:30:43.073Z,-2.90
2019-01-31T19:33:12.411Z,-2.90
2019-01-31T19:35:41.776Z,-2.90
2019-01-31T19:38:11.395Z,-2.90
2019-01-31T19:40:45.576Z,-3.20
2019-01-31T19:43:14.920Z,-3.40
2019-01-31T19:45:46.343Z,-3.40
2019-01-31T19:48:15.792Z,-3.50
2019-01-31T19:50:45.151Z,-3.60
2019-01-31T19:53:14.554Z,-3.60
2019-01-31T19:55:43.961Z,-3.50
2019-01-31T19:58:13.296Z,-3.50
2019-01-31T20:00:42.660Z,-3.50
2019-01-31T20:03:12.002Z,-3.70
2019-01-31T20:05:41.377Z,-3.80
2019-01-31T20:08:11.859Z,-3.90
2019-01-31T20:10:41.547Z,-4.00
2019-01-31T20:13:10.891Z,-4.00
2019-01-31T20:15:40.355Z,-4.00
2019-01-31T20:18:09.695Z,-4.00
2019-01-31T20:20:39.062Z,-4.00
2019-01-31T20:23:10.969Z,-4.00
2019-01-31T20:25:39.617Z,-4.00
2019-01-31T20:28:09.059Z,-4.00
2019-01-31T20:30:38.558Z,-4.00
2019-01-31T20:33:07.985Z,-3.90
2019-01-31T20:35:37.344Z,-3.90
2019-01-31T20:38:06.695Z,-4.00
2019-01-31T20:40:38.482Z,-4.10
2019-01-31T20:43:08.034Z,-4.20
2019-01-31T20:45:37.512Z,-4.20
2019-01-31T20:48:07.685Z,-4.10
2019-01-31T20:50:38.230Z,-4.10
2019-01-31T20:53:07.977Z,-4.10
2019-01-31T20:55:37.342Z,-4.10
2019-01-31T20:58:06.930Z,-4.10
2019-01-31T21:00:41.103Z,-4.20
2019-01-31T21:03:10.833Z,-4.20
2019-01-31T21:05:40.820Z,-4.20
2019-01-31T21:08:11.671Z,-4.20
2019-01-31T21:10:41.013Z,-4.20
2019-01-31T21:13:10.397Z,-4.30
2019-01-31T21:15:39.726Z,-4.20
2019-01-31T21:18:09.556Z,-4.30
2019-01-31T21:20:38.991Z,-4.30
2019-01-31T21:23:09.018Z,-4.40
2019-01-31T21:25:38.363Z,-4.60
2019-01-31T21:28:07.756Z,-4.60
2019-01-31T21:30:39.131Z,-4.70
2019-01-31T21:33:08.599Z,-4.60
2019-01-31T21:35:38.045Z,-4.70
2019-01-31T21:38:07.547Z,-4.80
2019-01-31T21:40:38.281Z,-4.90
2019-01-31T21:43:07.771Z,-5.00
2019-01-31T21:45:37.539Z,-5.00
2019-01-31T21:48:08.620Z,-5.10
2019-01-31T21:50:37.958Z,-5.10
2019-01-31T21:53:07.414Z,-5.20
2019-01-31T21:55:36.787Z,-5.20
2019-01-31T21:58:06.660Z,-5.20
2019-01-31T22:00:36.263Z,-5.30
2019-01-31T22:03:06.489Z,-5.20
2019-01-31T22:05:35.863Z,-5.20
2019-01-31T22:08:05.432Z,-5.10
2019-01-31T22:10:34.783Z,-5.10
2019-01-31T22:13:04.221Z,-5.10
2019-01-31T22:15:33.900Z,-5.10
2019-01-31T22:18:03.263Z,-5.00
2019-01-31T22:20:32.617Z,-5.00
2019-01-31T22:23:02.137Z,-4.90
2019-01-31T22:25:31.405Z,-4.90
2019-01-31T22:28:00.764Z,-4.90
2019-01-31T22:30:32.123Z,-4.90
2019-01-31T22:33:01.468Z,-4.90
2019-01-31T22:35:30.910Z,-4.90
2019-01-31T22:38:00.190Z,-4.90
2019-01-31T22:40:29.559Z,-4.90
2019-01-31T22:42:58.927Z,-4.90
2019-01-31T22:45:28.516Z,-4.90
2019-01-31T22:47:57.827Z,-4.90
2019-01-31T22:50:27.286Z,-4.80
2019-01-31T22:52:56.635Z,-4.80
2019-01-31T22:55:26.275Z,-4.70
2019-01-31T22:57:55.607Z,-4.60
2019-01-31T23:00:58.443Z,-4.40
2019-01-31T23:03:27.782Z,-4.30
2019-01-31T23:05:57.147Z,-4.30
2019-01-31T23:08:26.486Z,-4.30
2019-01-31T23:10:55.850Z,-4.20
2019-01-31T23:13:25.190Z,-4.20
2019-01-31T23:15:54.558Z,-4.10
2019-01-31T23:18:23.895Z,-4.10
2019-01-31T23:20:53.263Z,-4.10
2019-01-31T23:23:22.599Z,-4.00
2019-01-31T23:25:51.967Z,-3.90
2019-01-31T23:28:21.307Z,-3.80
2019-01-31T23:30:50.744Z,-3.70
2019-01-31T23:33:20.051Z,-3.70
2019-01-31T23:35:49.410Z,-3.60
2019-01-31T23:38:18.850Z,-3.60
2019-01-31T23:40:48.205Z,-3.50
2019-01-31T23:43:17.531Z,-3.50
2019-01-31T23:45:46.891Z,-3.50
2019-01-31T23:48:16.230Z,-3.40
2019-01-31T23:50:45.634Z,-3.40
2019-01-31T23:53:14.966Z,-3.20
2019-01-31T23:55:44.326Z,-3.00
2019-01-31T23:58:13.663Z,-2.70
