createdAt,value
2018-04-23T00:00:44.671Z,0.00
2018-04-23T00:01:44.609Z,0.00
2018-04-23T00:02:44.695Z,0.00
2018-04-23T00:03:44.672Z,0.00
2018-04-23T00:04:44.610Z,0.00
2018-04-23T00:05:44.604Z,0.00
2018-04-23T00:06:44.679Z,0.00
2018-04-23T00:07:44.608Z,0.00
2018-04-23T00:08:44.672Z,0.00
2018-04-23T00:09:44.608Z,0.00
2018-04-23T00:10:44.616Z,0.00
2018-04-23T00:11:44.609Z,0.00
2018-04-23T00:12:44.611Z,0.00
2018-04-23T00:13:44.678Z,0.00
2018-04-23T00:14:44.682Z,0.00
2018-04-23T00:15:44.683Z,0.00
2018-04-23T00:16:44.684Z,0.00
2018-04-23T00:17:44.685Z,0.00
2018-04-23T00:18:44.684Z,0.00
2018-04-23T00:19:44.614Z,0.00
2018-04-23T00:20:44.683Z,0.00
2018-04-23T00:21:44.613Z,0.00
2018-04-23T00:22:44.697Z,0.00
2018-04-23T00:23:44.620Z,0.00
2018-04-23T00:24:44.687Z,0.00
2018-04-23T00:25:44.727Z,0.00
2018-04-23T00:26:44.714Z,0.00
2018-04-23T00:27:44.707Z,0.00
2018-04-23T00:28:44.717Z,0.00
2018-04-23T00:29:44.612Z,0.00
2018-04-23T00:30:44.660Z,0.00
2018-04-23T00:31:44.727Z,0.00
2018-04-23T00:32:44.671Z,0.00
2018-04-23T00:33:44.690Z,0.00
2018-04-23T00:34:44.699Z,0.00
2018-04-23T00:35:44.596Z,0.00
2018-04-23T00:36:44.660Z,0.00
2018-04-23T00:37:44.717Z,0.00
2018-04-23T00:38:44.693Z,0.00
2018-04-23T00:39:44.695Z,0.00
2018-04-23T00:40:44.700Z,0.00
2018-04-23T00:41:44.623Z,0.00
2018-04-23T00:42:44.602Z,0.00
2018-04-23T00:43:44.621Z,0.00
2018-04-23T00:44:44.635Z,0.00
2018-04-23T00:45:44.730Z,0.00
2018-04-23T00:46:44.674Z,0.00
2018-04-23T00:47:44.701Z,0.00
2018-04-23T00:48:44.679Z,0.00
2018-04-23T00:49:44.713Z,0.00
2018-04-23T00:50:44.637Z,0.00
2018-04-23T00:51:44.643Z,0.00
2018-04-23T00:52:44.701Z,0.00
2018-04-23T00:53:44.747Z,0.00
2018-04-23T00:54:44.579Z,0.00
2018-04-23T00:55:44.696Z,0.00
2018-04-23T00:56:44.576Z,0.00
2018-04-23T00:57:44.667Z,0.00
2018-04-23T00:58:44.574Z,0.00
2018-04-23T00:59:44.705Z,0.00
2018-04-23T01:00:44.699Z,0.00
2018-04-23T01:01:44.632Z,0.00
2018-04-23T01:02:44.699Z,0.00
2018-04-23T01:03:44.651Z,0.00
2018-04-23T01:04:44.643Z,0.00
2018-04-23T01:05:44.716Z,0.00
2018-04-23T01:06:44.719Z,0.00
2018-04-23T01:07:44.723Z,0.00
2018-04-23T01:08:44.649Z,0.00
2018-04-23T01:09:44.646Z,0.00
2018-04-23T01:10:44.646Z,0.00
2018-04-23T01:11:44.684Z,0.00
2018-04-23T01:12:44.640Z,0.00
2018-04-23T01:13:44.718Z,0.00
2018-04-23T01:14:44.717Z,0.00
2018-04-23T01:15:44.715Z,0.00
2018-04-23T01:16:44.679Z,0.00
2018-04-23T01:17:44.758Z,0.00
2018-04-23T01:18:44.631Z,0.00
2018-04-23T01:19:44.659Z,0.00
2018-04-23T01:20:44.761Z,0.00
2018-04-23T01:21:44.725Z,0.00
2018-04-23T01:22:44.698Z,0.00
2018-04-23T01:23:44.689Z,0.00
2018-04-23T01:24:44.625Z,0.00
2018-04-23T01:25:44.628Z,0.00
2018-04-23T01:26:44.684Z,0.00
2018-04-23T01:27:44.690Z,0.00
2018-04-23T01:28:44.632Z,0.00
2018-04-23T01:29:44.690Z,0.00
2018-04-23T01:30:44.727Z,0.00
2018-04-23T01:31:44.731Z,0.00
2018-04-23T01:32:44.649Z,0.00
2018-04-23T01:33:44.772Z,0.00
2018-04-23T01:34:44.727Z,0.00
2018-04-23T01:35:44.768Z,0.00
2018-04-23T01:36:44.649Z,0.00
2018-04-23T01:37:44.743Z,0.00
2018-04-23T01:38:44.692Z,0.00
2018-04-23T01:39:44.655Z,0.00
2018-04-23T01:40:44.708Z,0.00
2018-04-23T01:41:44.757Z,0.00
2018-04-23T01:42:44.772Z,0.00
2018-04-23T01:43:44.708Z,0.00
2018-04-23T01:44:44.673Z,0.00
2018-04-23T01:45:44.736Z,0.00
2018-04-23T01:46:44.714Z,0.00
2018-04-23T01:47:44.738Z,0.00
2018-04-23T01:48:44.768Z,0.00
2018-04-23T01:49:44.704Z,0.00
2018-04-23T01:50:44.708Z,0.00
2018-04-23T01:51:44.712Z,0.00
2018-04-23T01:52:44.709Z,0.00
2018-04-23T01:53:44.772Z,0.00
2018-04-23T01:54:44.732Z,0.00
2018-04-23T01:55:44.773Z,0.00
2018-04-23T01:56:44.702Z,0.00
2018-04-23T01:57:44.670Z,0.00
2018-04-23T01:58:44.757Z,0.00
2018-04-23T01:59:44.708Z,0.00
2018-04-23T02:00:44.774Z,0.00
2018-04-23T02:01:44.651Z,0.00
2018-04-23T02:02:44.652Z,0.00
2018-04-23T02:03:44.666Z,0.00
2018-04-23T02:04:44.734Z,0.00
2018-04-23T02:05:44.724Z,0.00
2018-04-23T02:06:44.624Z,0.00
2018-04-23T02:07:44.619Z,0.00
2018-04-23T02:08:44.648Z,0.00
2018-04-23T02:09:44.646Z,0.00
2018-04-23T02:10:44.737Z,0.00
2018-04-23T02:11:44.658Z,0.00
2018-04-23T02:12:44.659Z,0.00
2018-04-23T02:13:44.739Z,0.00
2018-04-23T02:14:44.751Z,0.00
2018-04-23T02:15:44.679Z,0.00
2018-04-23T02:16:44.755Z,0.00
2018-04-23T02:17:44.688Z,0.00
2018-04-23T02:18:44.757Z,0.00
2018-04-23T02:19:44.678Z,0.00
2018-04-23T02:20:44.645Z,0.00
2018-04-23T02:21:44.685Z,0.00
2018-04-23T02:22:44.685Z,0.00
2018-04-23T02:23:44.761Z,0.00
2018-04-23T02:24:44.699Z,0.00
2018-04-23T02:25:44.666Z,0.00
2018-04-23T02:26:44.684Z,0.00
2018-04-23T02:27:44.754Z,0.00
2018-04-23T02:28:44.730Z,0.00
2018-04-23T02:29:44.763Z,0.00
2018-04-23T02:30:44.705Z,0.00
2018-04-23T02:31:44.743Z,0.00
2018-04-23T02:32:44.845Z,0.00
2018-04-23T02:33:44.729Z,0.00
2018-04-23T02:34:44.773Z,0.00
2018-04-23T02:35:44.830Z,0.00
2018-04-23T02:36:44.769Z,0.00
2018-04-23T02:37:44.740Z,0.00
2018-04-23T02:38:44.688Z,0.00
2018-04-23T02:39:44.741Z,0.00
2018-04-23T02:40:44.771Z,0.00
2018-04-23T02:41:44.712Z,0.00
2018-04-23T02:42:44.797Z,0.00
2018-04-23T02:43:44.711Z,0.00
2018-04-23T02:44:44.754Z,0.00
2018-04-23T02:45:44.777Z,0.00
2018-04-23T02:46:44.755Z,0.00
2018-04-23T02:47:44.800Z,0.00
2018-04-23T02:48:44.713Z,0.00
2018-04-23T02:49:44.808Z,0.00
2018-04-23T02:50:44.705Z,0.00
2018-04-23T02:51:44.758Z,0.00
2018-04-23T02:52:44.792Z,0.00
2018-04-23T02:53:44.781Z,0.00
2018-04-23T02:54:44.779Z,0.00
2018-04-23T02:55:44.792Z,0.00
2018-04-23T02:56:44.823Z,0.00
2018-04-23T02:57:44.773Z,0.00
2018-04-23T02:58:44.784Z,0.00
2018-04-23T02:59:44.809Z,0.00
2018-04-23T03:00:44.812Z,0.00
2018-04-23T03:01:44.813Z,0.00
2018-04-23T03:02:44.731Z,0.00
2018-04-23T03:03:44.766Z,0.00
2018-04-23T03:04:44.821Z,0.00
2018-04-23T03:05:44.752Z,0.00
2018-04-23T03:06:44.759Z,0.00
2018-04-23T03:07:44.731Z,0.00
2018-04-23T03:08:44.811Z,0.00
2018-04-23T03:09:44.693Z,0.00
2018-04-23T03:10:44.796Z,0.00
2018-04-23T03:11:44.815Z,0.00
2018-04-23T03:12:44.757Z,0.00
2018-04-23T03:13:44.815Z,0.00
2018-04-23T03:14:44.758Z,0.00
2018-04-23T03:15:44.711Z,0.00
2018-04-23T03:16:44.757Z,0.00
2018-04-23T03:17:44.766Z,0.00
2018-04-23T03:18:44.792Z,0.00
2018-04-23T03:19:44.756Z,0.00
2018-04-23T03:20:44.838Z,0.00
2018-04-23T03:21:44.839Z,0.00
2018-04-23T03:22:44.823Z,0.00
2018-04-23T03:23:44.804Z,0.00
2018-04-23T03:24:44.703Z,0.00
2018-04-23T03:25:44.828Z,0.00
2018-04-23T03:26:44.815Z,0.00
2018-04-23T03:27:44.780Z,0.00
2018-04-23T03:28:44.724Z,0.00
2018-04-23T03:29:44.851Z,0.00
2018-04-23T03:30:44.823Z,0.00
2018-04-23T03:31:44.811Z,0.00
2018-04-23T03:32:44.834Z,0.00
2018-04-23T03:33:44.758Z,0.00
2018-04-23T03:34:44.828Z,0.00
2018-04-23T03:35:44.768Z,0.00
2018-04-23T03:36:44.731Z,0.00
2018-04-23T03:37:44.785Z,0.00
2018-04-23T03:38:44.817Z,0.00
2018-04-23T03:39:44.767Z,0.00
2018-04-23T03:40:44.808Z,0.00
2018-04-23T03:41:44.842Z,0.00
2018-04-23T03:42:44.809Z,0.00
2018-04-23T03:43:44.787Z,0.00
2018-04-23T03:44:44.815Z,0.00
2018-04-23T03:45:44.844Z,0.00
2018-04-23T03:46:44.733Z,0.00
2018-04-23T03:47:44.756Z,0.00
2018-04-23T03:48:44.788Z,0.00
2018-04-23T03:49:44.787Z,0.00
2018-04-23T03:50:44.718Z,0.00
2018-04-23T03:51:44.820Z,0.00
2018-04-23T03:52:44.843Z,0.00
2018-04-23T03:53:44.821Z,0.00
2018-04-23T03:54:44.820Z,0.00
2018-04-23T03:55:44.754Z,0.00
2018-04-23T03:56:44.751Z,0.00
2018-04-23T03:57:44.809Z,0.00
2018-04-23T03:58:44.827Z,0.00
2018-04-23T03:59:44.752Z,0.00
2018-04-23T04:00:44.825Z,0.00
2018-04-23T04:01:44.754Z,0.00
2018-04-23T04:02:44.752Z,0.00
2018-04-23T04:03:44.834Z,0.00
2018-04-23T04:04:44.833Z,0.00
2018-04-23T04:05:44.797Z,0.00
2018-04-23T04:06:44.731Z,0.00
2018-04-23T04:07:44.762Z,0.00
2018-04-23T04:08:44.766Z,0.00
2018-04-23T04:09:44.752Z,0.00
2018-04-23T04:10:44.838Z,0.00
2018-04-23T04:11:44.736Z,0.00
2018-04-23T04:12:44.831Z,0.00
2018-04-23T04:13:44.827Z,0.00
2018-04-23T04:14:44.748Z,0.00
2018-04-23T04:15:44.858Z,0.00
2018-04-23T04:16:44.799Z,0.00
2018-04-23T04:17:44.838Z,0.00
2018-04-23T04:18:44.836Z,0.00
2018-04-23T04:19:44.874Z,0.00
2018-04-23T04:20:44.750Z,0.00
2018-04-23T04:21:44.760Z,0.00
2018-04-23T04:22:44.806Z,0.00
2018-04-23T04:23:44.861Z,0.00
2018-04-23T04:24:44.929Z,0.00
2018-04-23T04:25:44.879Z,0.00
2018-04-23T04:26:44.872Z,0.00
2018-04-23T04:27:44.867Z,0.00
2018-04-23T04:28:44.840Z,0.00
2018-04-23T04:29:44.799Z,0.00
2018-04-23T04:30:44.784Z,1.00
2018-04-23T04:31:44.874Z,1.00
2018-04-23T04:32:44.856Z,1.00
2018-04-23T04:33:44.843Z,1.00
2018-04-23T04:34:44.831Z,1.00
2018-04-23T04:35:44.794Z,1.00
2018-04-23T04:36:44.720Z,1.00
2018-04-23T04:37:44.707Z,1.00
2018-04-23T04:38:44.801Z,1.00
2018-04-23T04:39:44.735Z,1.00
2018-04-23T04:40:44.802Z,1.00
2018-04-23T04:41:44.711Z,1.00
2018-04-23T04:42:44.719Z,1.00
2018-04-23T04:43:44.709Z,1.00
2018-04-23T04:44:44.801Z,2.00
2018-04-23T04:45:44.790Z,2.00
2018-04-23T04:46:44.845Z,2.00
2018-04-23T04:47:44.741Z,2.00
2018-04-23T04:48:44.845Z,2.00
2018-04-23T04:49:44.756Z,2.00
2018-04-23T04:50:44.799Z,2.00
2018-04-23T04:51:44.848Z,2.00
2018-04-23T04:52:44.812Z,1.00
2018-04-23T04:53:44.726Z,1.00
2018-04-23T04:54:44.850Z,1.00
2018-04-23T04:55:44.763Z,1.00
2018-04-23T04:56:44.843Z,1.00
2018-04-23T04:57:44.807Z,1.00
2018-04-23T04:58:44.820Z,1.00
2018-04-23T04:59:44.850Z,1.00
2018-04-23T05:00:44.807Z,1.00
2018-04-23T05:01:44.823Z,1.00
2018-04-23T05:02:44.789Z,1.00
2018-04-23T05:03:44.736Z,1.00
2018-04-23T05:04:44.862Z,1.00
2018-04-23T05:05:44.865Z,0.00
2018-04-23T05:06:44.904Z,0.00
2018-04-23T05:07:44.829Z,0.00
2018-04-23T05:08:44.792Z,0.00
2018-04-23T05:09:44.774Z,0.00
2018-04-23T05:10:44.808Z,0.00
2018-04-23T05:11:44.906Z,0.00
2018-04-23T05:12:44.904Z,1.00
2018-04-23T05:13:44.772Z,1.00
2018-04-23T05:14:44.792Z,1.00
2018-04-23T05:15:44.775Z,1.00
2018-04-23T05:16:44.777Z,1.00
2018-04-23T05:17:44.866Z,1.00
2018-04-23T05:18:44.746Z,1.00
2018-04-23T05:19:44.789Z,1.00
2018-04-23T05:20:44.800Z,1.00
2018-04-23T05:21:44.952Z,1.00
2018-04-23T05:22:44.837Z,1.00
2018-04-23T05:23:44.917Z,1.00
2018-04-23T05:24:44.781Z,1.00
2018-04-23T05:25:44.862Z,1.00
2018-04-23T05:26:44.860Z,1.00
2018-04-23T05:27:44.904Z,1.00
2018-04-23T05:28:44.877Z,1.00
2018-04-23T05:29:44.816Z,1.00
2018-04-23T05:30:44.877Z,1.00
2018-04-23T05:31:44.786Z,1.00
2018-04-23T05:32:44.790Z,1.00
2018-04-23T05:33:44.800Z,1.00
2018-04-23T05:34:44.889Z,1.00
2018-04-23T05:35:44.802Z,1.00
2018-04-23T05:36:44.802Z,1.00
2018-04-23T05:37:44.886Z,1.00
2018-04-23T05:38:44.880Z,1.00
2018-04-23T05:39:44.811Z,1.00
2018-04-23T05:40:44.873Z,1.00
2018-04-23T05:41:44.883Z,1.00
2018-04-23T05:42:44.791Z,1.00
2018-04-23T05:43:44.885Z,1.00
2018-04-23T05:44:44.806Z,1.00
2018-04-23T05:45:44.925Z,1.00
2018-04-23T05:46:44.893Z,1.00
2018-04-23T05:47:44.819Z,1.00
2018-04-23T05:48:44.892Z,2.00
2018-04-23T05:49:44.895Z,2.00
2018-04-23T05:50:44.827Z,2.00
2018-04-23T05:51:44.899Z,2.00
2018-04-23T05:52:44.890Z,2.00
2018-04-23T05:53:44.827Z,2.00
2018-04-23T05:54:44.911Z,2.00
2018-04-23T05:55:44.913Z,2.00
2018-04-23T05:56:44.935Z,2.00
2018-04-23T05:57:44.832Z,2.00
2018-04-23T05:58:44.901Z,2.00
2018-04-23T05:59:44.920Z,2.00
2018-04-23T06:00:44.925Z,3.00
2018-04-23T06:01:44.875Z,3.00
2018-04-23T06:02:44.826Z,3.00
2018-04-23T06:03:44.954Z,3.00
2018-04-23T06:04:44.901Z,3.00
2018-04-23T06:05:44.792Z,3.00
2018-04-23T06:06:44.890Z,3.00
2018-04-23T06:07:44.888Z,3.00
2018-04-23T06:08:44.826Z,3.00
2018-04-23T06:09:44.896Z,3.00
2018-04-23T06:10:44.896Z,3.00
2018-04-23T06:11:44.872Z,3.00
2018-04-23T06:12:44.784Z,3.00
2018-04-23T06:13:44.899Z,3.00
2018-04-23T06:14:44.901Z,3.00
2018-04-23T06:15:44.829Z,3.00
2018-04-23T06:16:44.946Z,3.00
2018-04-23T06:17:44.846Z,3.00
2018-04-23T06:18:44.826Z,3.00
2018-04-23T06:19:44.917Z,3.00
2018-04-23T06:20:44.929Z,3.00
2018-04-23T06:21:44.815Z,3.00
2018-04-23T06:22:44.836Z,3.00
2018-04-23T06:23:44.975Z,3.00
2018-04-23T06:24:44.917Z,3.00
2018-04-23T06:25:44.915Z,3.00
2018-04-23T06:26:44.843Z,4.00
2018-04-23T06:27:44.916Z,4.00
2018-04-23T06:28:44.843Z,4.00
2018-04-23T06:29:44.845Z,4.00
2018-04-23T06:30:44.918Z,4.00
2018-04-23T06:31:44.848Z,4.00
2018-04-23T06:32:44.848Z,4.00
2018-04-23T06:33:44.892Z,4.00
2018-04-23T06:34:44.850Z,4.00
2018-04-23T06:35:44.843Z,4.00
2018-04-23T06:36:44.883Z,4.00
2018-04-23T06:37:44.893Z,5.00
2018-04-23T06:38:44.956Z,5.00
2018-04-23T06:39:44.917Z,5.00
2018-04-23T06:40:44.943Z,6.00
2018-04-23T06:41:44.951Z,6.00
2018-04-23T06:42:44.829Z,6.00
2018-04-23T06:43:44.896Z,7.00
2018-04-23T06:44:44.920Z,7.00
2018-04-23T06:45:44.896Z,7.00
2018-04-23T06:46:44.906Z,7.00
2018-04-23T06:47:44.953Z,8.00
2018-04-23T06:48:44.845Z,8.00
2018-04-23T06:49:44.934Z,9.00
2018-04-23T06:50:44.835Z,9.00
2018-04-23T06:51:44.928Z,10.00
2018-04-23T06:52:44.897Z,10.00
2018-04-23T06:53:44.897Z,10.00
2018-04-23T06:54:44.865Z,11.00
2018-04-23T06:55:44.961Z,11.00
2018-04-23T06:56:44.903Z,12.00
2018-04-23T06:57:44.968Z,13.00
2018-04-23T06:58:44.907Z,13.00
2018-04-23T06:59:44.912Z,14.00
2018-04-23T07:00:44.840Z,14.00
2018-04-23T07:01:44.991Z,15.00
2018-04-23T07:02:44.907Z,15.00
2018-04-23T07:03:44.960Z,15.00
2018-04-23T07:04:44.930Z,15.00
2018-04-23T07:05:44.913Z,15.00
2018-04-23T07:06:44.901Z,15.00
2018-04-23T07:07:44.939Z,14.00
2018-04-23T07:08:44.965Z,14.00
2018-04-23T07:09:44.979Z,14.00
2018-04-23T07:10:44.943Z,13.00
2018-04-23T07:11:44.977Z,13.00
2018-04-23T07:12:44.846Z,13.00
2018-04-23T07:13:45.000Z,13.00
2018-04-23T07:14:44.923Z,13.00
2018-04-23T07:15:44.942Z,13.00
2018-04-23T07:16:44.851Z,13.00
2018-04-23T07:17:44.904Z,14.00
2018-04-23T07:18:44.852Z,14.00
2018-04-23T07:19:44.937Z,14.00
2018-04-23T07:20:44.866Z,15.00
2018-04-23T07:21:44.939Z,15.00
2018-04-23T07:22:44.942Z,15.00
2018-04-23T07:23:44.865Z,16.00
2018-04-23T07:24:44.876Z,16.00
2018-04-23T07:25:44.874Z,16.00
2018-04-23T07:26:44.857Z,16.00
2018-04-23T07:27:44.946Z,17.00
2018-04-23T07:28:44.945Z,18.00
2018-04-23T07:29:44.860Z,18.00
2018-04-23T07:30:44.919Z,20.00
2018-04-23T07:31:44.901Z,18.00
2018-04-23T07:32:44.948Z,18.00
2018-04-23T07:33:44.970Z,18.00
2018-04-23T07:34:44.897Z,19.00
2018-04-23T07:35:44.980Z,20.00
2018-04-23T07:36:44.920Z,21.00
2018-04-23T07:37:44.957Z,22.00
2018-04-23T07:38:44.981Z,23.00
2018-04-23T07:39:44.964Z,24.00
2018-04-23T07:40:44.999Z,22.00
2018-04-23T07:41:44.988Z,22.00
2018-04-23T07:42:44.984Z,22.00
2018-04-23T07:43:44.961Z,23.00
2018-04-23T07:44:45.031Z,24.00
2018-04-23T07:45:44.989Z,25.00
2018-04-23T07:46:44.888Z,26.00
2018-04-23T07:47:44.965Z,27.00
2018-04-23T07:48:44.951Z,31.00
2018-04-23T07:49:44.890Z,34.00
2018-04-23T07:50:44.963Z,34.00
2018-04-23T07:51:45.042Z,31.00
2018-04-23T07:52:44.975Z,31.00
2018-04-23T07:53:45.035Z,26.00
2018-04-23T07:54:44.872Z,25.00
2018-04-23T07:55:44.968Z,25.00
2018-04-23T07:56:45.001Z,25.00
2018-04-23T07:57:45.007Z,24.00
2018-04-23T07:58:44.999Z,25.00
2018-04-23T07:59:44.881Z,26.00
2018-04-23T08:00:44.936Z,25.00
2018-04-23T08:01:44.996Z,27.00
2018-04-23T08:02:44.975Z,23.00
2018-04-23T08:03:45.011Z,23.00
2018-04-23T08:04:44.954Z,24.00
2018-04-23T08:05:45.007Z,22.00
2018-04-23T08:06:44.944Z,22.00
2018-04-23T08:07:44.899Z,22.00
2018-04-23T08:08:44.947Z,23.00
2018-04-23T08:09:45.015Z,23.00
2018-04-23T08:10:45.019Z,23.00
2018-04-23T08:11:45.012Z,22.00
2018-04-23T08:12:44.979Z,23.00
2018-04-23T08:13:44.947Z,23.00
2018-04-23T08:14:44.957Z,23.00
2018-04-23T08:15:44.987Z,24.00
2018-04-23T08:16:44.961Z,24.00
2018-04-23T08:17:44.908Z,24.00
2018-04-23T08:18:44.951Z,24.00
2018-04-23T08:19:45.065Z,24.00
2018-04-23T08:20:44.988Z,24.00
2018-04-23T08:21:44.947Z,24.00
2018-04-23T08:22:45.015Z,24.00
2018-04-23T08:23:44.918Z,24.00
2018-04-23T08:24:45.011Z,23.00
2018-04-23T08:25:45.011Z,23.00
2018-04-23T08:26:45.014Z,23.00
2018-04-23T08:27:44.984Z,23.00
2018-04-23T08:28:45.012Z,23.00
2018-04-23T08:29:45.028Z,23.00
2018-04-23T08:30:44.988Z,23.00
2018-04-23T08:31:45.078Z,23.00
2018-04-23T08:32:44.898Z,23.00
2018-04-23T08:33:44.997Z,23.00
2018-04-23T08:34:44.912Z,23.00
2018-04-23T08:35:44.990Z,23.00
2018-04-23T08:36:44.920Z,24.00
2018-04-23T08:37:44.900Z,25.00
2018-04-23T08:38:44.956Z,25.00
2018-04-23T08:39:44.985Z,28.00
2018-04-23T08:40:44.918Z,28.00
2018-04-23T08:41:44.870Z,28.00
2018-04-23T08:42:44.916Z,28.00
2018-04-23T08:43:44.933Z,28.00
2018-04-23T08:44:44.992Z,30.00
2018-04-23T08:45:44.935Z,26.00
2018-04-23T08:46:45.006Z,26.00
2018-04-23T08:47:44.931Z,26.00
2018-04-23T08:48:45.008Z,26.00
2018-04-23T08:49:45.004Z,27.00
2018-04-23T08:50:44.951Z,30.00
2018-04-23T08:51:44.948Z,37.00
2018-04-23T08:52:44.940Z,28.00
2018-04-23T08:53:44.937Z,30.00
2018-04-23T08:54:44.942Z,30.00
2018-04-23T08:55:45.116Z,39.00
2018-04-23T08:56:45.068Z,42.00
2018-04-23T08:57:45.005Z,33.00
2018-04-23T08:58:44.931Z,31.00
2018-04-23T08:59:45.038Z,31.00
2018-04-23T09:00:44.951Z,36.00
2018-04-23T09:01:45.012Z,44.00
2018-04-23T09:02:45.041Z,34.00
2018-04-23T09:03:45.036Z,30.00
2018-04-23T09:04:45.016Z,31.00
2018-04-23T09:05:44.973Z,31.00
2018-04-23T09:06:45.051Z,31.00
2018-04-23T09:07:45.051Z,30.00
2018-04-23T09:08:45.015Z,51.00
2018-04-23T09:09:45.028Z,28.00
2018-04-23T09:10:44.941Z,30.00
2018-04-23T09:11:44.985Z,29.00
2018-04-23T09:12:44.990Z,27.00
2018-04-23T09:13:45.017Z,24.00
2018-04-23T09:14:45.038Z,24.00
2018-04-23T09:15:44.951Z,23.00
2018-04-23T09:16:44.950Z,23.00
2018-04-23T09:17:45.028Z,23.00
2018-04-23T09:18:44.889Z,28.00
2018-04-23T09:19:44.962Z,45.00
2018-04-23T09:20:44.921Z,25.00
2018-04-23T09:21:44.964Z,26.00
2018-04-23T09:22:44.956Z,52.00
2018-04-23T09:23:44.930Z,53.00
2018-04-23T09:24:44.945Z,44.00
2018-04-23T09:25:45.050Z,24.00
2018-04-23T09:26:45.063Z,22.00
2018-04-23T09:27:45.025Z,25.00
2018-04-23T09:28:45.057Z,15.00
2018-04-23T09:29:45.085Z,10.00
2018-04-23T09:30:45.010Z,8.00
2018-04-23T09:31:45.025Z,7.00
2018-04-23T09:32:44.966Z,7.00
2018-04-23T09:33:45.058Z,8.00
2018-04-23T09:34:45.060Z,9.00
2018-04-23T09:35:44.941Z,11.00
2018-04-23T09:36:45.075Z,10.00
2018-04-23T09:37:45.073Z,10.00
2018-04-23T09:38:44.952Z,10.00
2018-04-23T09:40:45.074Z,12.00
2018-04-23T09:41:44.942Z,13.00
2018-04-23T09:42:45.077Z,14.00
2018-04-23T09:43:45.004Z,16.00
2018-04-23T09:44:45.039Z,20.00
2018-04-23T09:45:45.106Z,27.00
2018-04-23T09:46:45.037Z,30.00
2018-04-23T09:47:45.038Z,29.00
2018-04-23T09:48:45.041Z,27.00
2018-04-23T09:49:44.962Z,34.00
2018-04-23T09:50:45.008Z,31.00
2018-04-23T09:51:45.070Z,32.00
2018-04-23T09:52:45.010Z,29.00
2018-04-23T09:53:45.051Z,23.00
2018-04-23T09:54:45.024Z,18.00
2018-04-23T09:55:44.979Z,15.00
2018-04-23T09:56:45.045Z,14.00
2018-04-23T09:57:45.047Z,14.00
2018-04-23T09:58:44.981Z,13.00
2018-04-23T09:59:44.987Z,12.00
2018-04-23T10:00:44.979Z,10.00
2018-04-23T10:01:45.018Z,10.00
2018-04-23T10:02:45.060Z,10.00
2018-04-23T10:03:44.989Z,11.00
2018-04-23T10:04:45.055Z,13.00
2018-04-23T10:05:45.019Z,17.00
2018-04-23T10:06:44.992Z,20.00
2018-04-23T10:07:45.085Z,23.00
2018-04-23T10:08:44.992Z,26.00
2018-04-23T10:09:45.059Z,28.00
2018-04-23T10:10:44.958Z,33.00
2018-04-23T10:11:44.991Z,33.00
2018-04-23T10:12:44.993Z,32.00
2018-04-23T10:13:45.096Z,32.00
2018-04-23T10:14:45.066Z,29.00
2018-04-23T10:15:45.091Z,30.00
2018-04-23T10:16:45.093Z,30.00
2018-04-23T10:17:45.064Z,32.00
2018-04-23T10:18:45.042Z,33.00
2018-04-23T10:19:44.966Z,34.00
2018-04-23T10:20:45.022Z,42.00
2018-04-23T10:21:45.026Z,60.00
2018-04-23T10:22:45.078Z,40.00
2018-04-23T10:23:45.140Z,34.00
2018-04-23T10:24:45.036Z,31.00
2018-04-23T10:25:45.040Z,29.00
2018-04-23T10:26:44.967Z,34.00
2018-04-23T10:27:44.983Z,32.00
2018-04-23T10:28:44.987Z,36.00
2018-04-23T10:29:45.090Z,56.00
2018-04-23T10:30:45.101Z,54.00
2018-04-23T10:31:45.074Z,55.00
2018-04-23T10:32:45.110Z,57.00
2018-04-23T10:33:45.043Z,50.00
2018-04-23T10:34:44.991Z,30.00
2018-04-23T10:35:45.036Z,56.00
2018-04-23T10:36:45.078Z,56.00
2018-04-23T10:37:45.075Z,51.00
2018-04-23T10:38:45.073Z,56.00
2018-04-23T10:39:44.993Z,56.00
2018-04-23T10:40:44.991Z,53.00
2018-04-23T10:41:44.981Z,53.00
2018-04-23T10:42:45.059Z,55.00
2018-04-23T10:43:44.997Z,55.00
2018-04-23T10:44:45.079Z,55.00
2018-04-23T10:45:45.029Z,50.00
2018-04-23T10:46:45.077Z,47.00
2018-04-23T10:47:44.986Z,51.00
2018-04-23T10:48:45.013Z,51.00
2018-04-23T10:49:45.072Z,52.00
2018-04-23T10:50:45.015Z,53.00
2018-04-23T10:51:45.033Z,46.00
2018-04-23T10:52:45.065Z,49.00
2018-04-23T10:53:44.953Z,51.00
2018-04-23T10:54:45.031Z,46.00
2018-04-23T10:55:45.099Z,37.00
2018-04-23T10:56:44.985Z,34.00
2018-04-23T10:57:45.062Z,39.00
2018-04-23T10:58:45.124Z,44.00
2018-04-23T10:59:45.105Z,54.00
2018-04-23T11:00:45.120Z,53.00
2018-04-23T11:01:45.045Z,52.00
2018-04-23T11:02:45.065Z,49.00
2018-04-23T11:03:45.027Z,25.00
2018-04-23T11:04:45.116Z,25.00
2018-04-23T11:05:45.107Z,47.00
2018-04-23T11:06:45.026Z,26.00
2018-04-23T11:07:45.088Z,28.00
2018-04-23T11:08:45.023Z,27.00
2018-04-23T11:09:45.123Z,26.00
2018-04-23T11:10:45.034Z,36.00
2018-04-23T11:11:45.094Z,29.00
2018-04-23T11:12:45.025Z,25.00
2018-04-23T11:13:45.111Z,23.00
2018-04-23T11:14:45.096Z,45.00
2018-04-23T11:15:45.091Z,45.00
2018-04-23T11:16:45.024Z,43.00
2018-04-23T11:17:45.094Z,42.00
2018-04-23T11:18:45.036Z,47.00
2018-04-23T11:19:44.985Z,42.00
2018-04-23T11:20:45.031Z,43.00
2018-04-23T11:21:45.006Z,48.00
2018-04-23T11:22:45.053Z,53.00
2018-04-23T11:23:45.093Z,55.00
2018-04-23T11:24:45.149Z,57.00
2018-04-23T11:25:45.093Z,61.00
2018-04-23T11:26:45.008Z,45.00
2018-04-23T11:27:45.007Z,56.00
2018-04-23T11:28:45.138Z,61.00
2018-04-23T11:29:45.136Z,64.00
2018-04-23T11:30:45.146Z,35.00
2018-04-23T11:31:45.140Z,30.00
2018-04-23T11:32:45.123Z,61.00
2018-04-23T11:33:45.126Z,60.00
2018-04-23T11:34:45.108Z,51.00
2018-04-23T11:35:45.136Z,32.00
2018-04-23T11:36:45.143Z,35.00
2018-04-23T11:37:45.078Z,27.00
2018-04-23T11:38:45.073Z,51.00
2018-04-23T11:39:45.134Z,33.00
2018-04-23T11:40:45.149Z,23.00
2018-04-23T11:41:45.149Z,22.00
2018-04-23T11:42:45.183Z,58.00
2018-04-23T11:43:45.088Z,59.00
2018-04-23T11:44:45.082Z,55.00
2018-04-23T11:45:45.079Z,62.00
2018-04-23T11:46:45.147Z,53.00
2018-04-23T11:47:45.140Z,63.00
2018-04-23T11:48:45.160Z,52.00
2018-04-23T11:49:45.152Z,64.00
2018-04-23T11:50:45.076Z,64.00
2018-04-23T11:51:45.076Z,58.00
2018-04-23T11:52:45.015Z,67.00
2018-04-23T11:53:45.096Z,67.00
2018-04-23T11:54:45.153Z,66.00
2018-04-23T11:55:45.149Z,68.00
2018-04-23T11:56:45.027Z,70.00
2018-04-23T11:57:45.120Z,29.00
2018-04-23T11:58:45.150Z,56.00
2018-04-23T11:59:45.028Z,63.00
2018-04-23T12:00:45.154Z,64.00
2018-04-23T12:01:45.043Z,67.00
2018-04-23T12:02:45.090Z,68.00
2018-04-23T12:03:45.037Z,66.00
2018-04-23T12:04:45.101Z,60.00
2018-04-23T12:05:45.151Z,67.00
2018-04-23T12:06:45.049Z,58.00
2018-04-23T12:07:45.147Z,69.00
2018-04-23T12:08:45.101Z,70.00
2018-04-23T12:09:45.143Z,71.00
2018-04-23T12:10:45.037Z,71.00
2018-04-23T12:11:45.035Z,71.00
2018-04-23T12:12:45.103Z,71.00
2018-04-23T12:13:45.107Z,70.00
2018-04-23T12:14:45.035Z,72.00
2018-04-23T12:15:45.073Z,73.00
2018-04-23T12:16:45.117Z,35.00
2018-04-23T12:17:45.126Z,34.00
2018-04-23T12:18:45.133Z,70.00
2018-04-23T12:19:45.021Z,69.00
2018-04-23T12:20:45.117Z,73.00
2018-04-23T12:21:45.156Z,45.00
2018-04-23T12:22:45.135Z,32.00
2018-04-23T12:23:45.086Z,74.00
2018-04-23T12:24:45.067Z,75.00
2018-04-23T12:25:45.004Z,74.00
2018-04-23T12:26:45.145Z,71.00
2018-04-23T12:27:45.141Z,74.00
2018-04-23T12:28:45.183Z,72.00
2018-04-23T12:29:45.122Z,78.00
2018-04-23T12:30:45.161Z,78.00
2018-04-23T12:31:45.114Z,74.00
2018-04-23T12:32:45.043Z,78.00
2018-04-23T12:33:45.105Z,78.00
2018-04-23T12:34:45.113Z,77.00
2018-04-23T12:35:45.159Z,80.00
2018-04-23T12:36:45.160Z,81.00
2018-04-23T12:37:45.111Z,82.00
2018-04-23T12:38:45.125Z,78.00
2018-04-23T12:39:45.107Z,74.00
2018-04-23T12:40:45.188Z,79.00
2018-04-23T12:41:45.178Z,80.00
2018-04-23T12:42:45.169Z,79.00
2018-04-23T12:43:45.149Z,56.00
2018-04-23T12:44:45.055Z,78.00
2018-04-23T12:45:45.114Z,79.00
2018-04-23T12:46:45.125Z,80.00
2018-04-23T12:47:45.173Z,78.00
2018-04-23T12:48:45.183Z,77.00
2018-04-23T12:49:45.181Z,78.00
2018-04-23T12:50:45.138Z,70.00
2018-04-23T12:51:45.183Z,76.00
2018-04-23T12:53:45.175Z,72.00
2018-04-23T12:54:45.138Z,78.00
2018-04-23T12:55:45.175Z,74.00
2018-04-23T12:56:45.193Z,74.00
2018-04-23T12:57:45.101Z,26.00
2018-04-23T12:58:45.186Z,26.00
2018-04-23T12:59:45.117Z,31.00
2018-04-23T13:00:45.186Z,39.00
2018-04-23T13:01:45.136Z,27.00
2018-04-23T13:02:45.106Z,25.00
2018-04-23T13:03:45.167Z,26.00
2018-04-23T13:04:45.134Z,31.00
2018-04-23T13:05:45.237Z,62.00
2018-04-23T13:06:45.209Z,63.00
2018-04-23T13:07:45.140Z,53.00
2018-04-23T13:08:45.129Z,64.00