createdAt,value
2023-01-20T03:07:40.647Z,93.79
2023-01-20T03:14:26.704Z,93.25
2023-01-20T03:47:40.337Z,93.37
2023-01-20T04:03:21.855Z,92.17
2023-01-20T04:53:32.613Z,93.84
2023-01-20T06:11:53.873Z,94.71
2023-01-20T06:23:25.788Z,96.00
2023-01-20T06:34:41.717Z,94.96
2023-01-20T06:37:08.908Z,95.46
2023-01-20T06:39:36.216Z,95.58
2023-01-20T06:42:13.535Z,95.49
2023-01-20T06:57:29.950Z,93.66
2023-01-20T06:59:58.822Z,93.85
2023-01-20T07:02:26.046Z,94.12
2023-01-20T07:04:53.377Z,94.51
2023-01-20T07:07:20.472Z,94.51
2023-01-20T07:09:47.988Z,94.33
2023-01-20T07:12:15.157Z,94.50
2023-01-20T07:14:42.288Z,94.66
2023-01-20T07:17:12.076Z,94.13
2023-01-20T07:19:39.205Z,93.89
2023-01-20T07:22:06.421Z,93.09
2023-01-20T07:24:33.615Z,94.07
2023-01-20T07:27:00.739Z,94.03
2023-01-20T07:29:27.866Z,94.14
2023-01-20T07:31:55.070Z,94.13
2023-01-20T07:34:22.206Z,93.65
2023-01-20T07:36:52.181Z,94.13
2023-01-20T07:40:09.456Z,93.72
2023-01-20T07:42:39.687Z,94.27
2023-01-20T07:45:07.393Z,93.81
2023-01-20T07:47:34.531Z,93.86
2023-01-20T07:50:01.683Z,93.87
2023-01-20T07:52:28.799Z,94.04
2023-01-20T07:54:55.918Z,94.43
2023-01-20T07:57:23.063Z,94.69
2023-01-20T07:59:50.255Z,95.01
2023-01-20T08:02:17.385Z,94.70
2023-01-20T08:04:44.569Z,94.66
2023-01-20T08:07:11.756Z,94.77
2023-01-20T08:09:41.016Z,94.92
2023-01-20T08:12:08.465Z,94.71
2023-01-20T08:14:37.740Z,94.46
2023-01-20T08:17:05.309Z,94.69
2023-01-20T08:19:32.457Z,94.05
2023-01-20T08:21:59.597Z,93.69
2023-01-20T08:24:26.785Z,93.83
2023-01-20T08:26:53.931Z,93.21
2023-01-20T08:29:21.134Z,93.82
2023-01-20T08:31:48.292Z,93.81
2023-01-20T08:34:16.105Z,93.68
2023-01-20T08:36:43.236Z,93.61
2023-01-20T08:39:14.398Z,93.38
2023-01-20T08:41:43.296Z,93.54
2023-01-20T08:44:11.254Z,92.92
2023-01-20T08:46:41.688Z,92.83
2023-01-20T08:49:16.884Z,92.66
2023-01-20T08:51:45.082Z,93.00
2023-01-20T08:54:12.461Z,93.26
2023-01-20T08:56:39.603Z,93.26
2023-01-20T08:59:07.126Z,93.11
2023-01-20T09:01:38.108Z,93.44
2023-01-20T09:04:07.088Z,93.55
2023-01-20T09:06:47.072Z,93.75
2023-01-20T09:09:15.767Z,93.50
2023-01-20T09:11:44.929Z,93.52
2023-01-20T09:14:12.255Z,93.37
2023-01-20T09:16:39.453Z,92.78
2023-01-20T09:19:06.666Z,93.06
2023-01-20T09:21:33.981Z,92.66
2023-01-20T09:24:01.166Z,92.18
2023-01-20T09:26:35.583Z,92.61
2023-01-20T09:29:11.184Z,92.43
2023-01-20T09:31:52.447Z,92.34
2023-01-20T09:34:24.437Z,92.11
2023-01-20T09:36:56.638Z,91.64
2023-01-20T09:39:43.140Z,91.90
2023-01-20T09:42:46.450Z,92.27
2023-01-20T09:45:26.897Z,92.28
2023-01-20T09:48:33.827Z,92.14
2023-01-20T09:51:22.404Z,91.54
2023-01-20T09:54:00.289Z,91.87
2023-01-20T09:56:28.220Z,92.07
2023-01-20T09:58:58.167Z,92.00
2023-01-20T10:01:30.482Z,92.16
2023-01-20T10:04:20.974Z,91.93
2023-01-20T10:06:57.212Z,92.15
2023-01-20T10:09:45.358Z,91.64
2023-01-20T10:12:21.662Z,92.16
2023-01-20T10:15:04.078Z,92.28
2023-01-20T10:17:36.962Z,92.45
2023-01-20T10:20:15.784Z,92.72
2023-01-20T10:22:49.981Z,92.96
2023-01-20T10:25:21.544Z,92.33
2023-01-20T10:28:11.757Z,92.54
2023-01-20T10:31:04.201Z,92.24
2023-01-20T10:33:37.353Z,91.70
2023-01-20T10:36:05.434Z,91.45
2023-01-20T10:38:40.950Z,91.56
2023-01-20T10:41:16.686Z,91.72
2023-01-20T10:43:45.100Z,92.18
2023-01-20T10:46:27.112Z,92.64
2023-01-20T10:49:21.406Z,92.34
2023-01-20T10:52:14.548Z,92.27
2023-01-20T10:55:04.960Z,92.29
2023-01-20T10:57:32.713Z,92.26
2023-01-20T11:00:03.197Z,91.62
2023-01-20T11:02:35.330Z,91.74
2023-01-20T11:05:09.720Z,92.22
2023-01-20T11:07:36.863Z,92.24
2023-01-20T11:10:19.072Z,91.88
2023-01-20T11:12:49.202Z,92.14
2023-01-20T11:15:25.565Z,91.62
2023-01-20T11:18:29.497Z,91.41
2023-01-20T11:21:23.613Z,91.28
2023-01-20T11:23:52.420Z,91.09
2023-01-20T11:26:31.140Z,90.77
2023-01-20T11:29:01.243Z,90.64
2023-01-20T11:31:50.195Z,89.93
2023-01-20T11:34:29.126Z,90.34
2023-01-20T11:37:05.040Z,90.07
2023-01-20T11:39:34.822Z,90.53
2023-01-20T11:42:24.789Z,90.42
2023-01-20T11:44:56.018Z,90.57
2023-01-20T11:47:31.536Z,90.90
2023-01-20T11:50:04.348Z,90.14
2023-01-20T11:52:39.581Z,89.69
2023-01-20T11:55:12.494Z,89.36
2023-01-20T11:57:44.609Z,89.72
2023-01-20T12:00:20.927Z,90.21
2023-01-20T12:03:12.744Z,90.14
2023-01-20T12:05:45.697Z,90.35
2023-01-20T12:08:25.066Z,90.55
2023-01-20T12:10:52.217Z,90.88
2023-01-20T12:13:19.277Z,91.12
2023-01-20T12:15:54.658Z,90.95
2023-01-20T12:19:01.217Z,90.91
2023-01-20T12:21:36.376Z,90.93
2023-01-20T12:24:03.499Z,90.88
2023-01-20T12:26:34.579Z,90.94
2023-01-20T12:29:13.815Z,90.88
2023-01-20T12:31:41.041Z,89.27
2023-01-20T12:34:21.253Z,88.80
2023-01-20T12:37:03.581Z,89.35
2023-01-20T12:39:51.784Z,89.63
2023-01-20T12:42:30.722Z,89.92
2023-01-20T12:45:22.211Z,90.02
2023-01-20T12:48:01.176Z,89.87
2023-01-20T12:50:44.487Z,90.23
2023-01-20T12:53:20.514Z,90.13
2023-01-20T12:55:56.887Z,90.25
2023-01-20T12:58:48.521Z,90.38
2023-01-20T13:01:43.071Z,90.30
2023-01-20T13:04:42.555Z,90.24
2023-01-20T13:07:39.961Z,90.40
2023-01-20T13:10:25.292Z,90.00
2023-01-20T13:13:56.911Z,89.76
2023-01-20T13:16:54.879Z,89.57
2023-01-20T13:19:33.819Z,88.71
2023-01-20T13:22:21.312Z,88.65
2023-01-20T13:24:53.292Z,88.44
2023-01-20T13:27:27.928Z,88.37
2023-01-20T13:29:57.405Z,88.63
2023-01-20T13:32:31.396Z,88.76
2023-01-20T13:35:00.135Z,88.70
2023-01-20T13:41:50.410Z,88.46
2023-01-20T13:44:36.534Z,88.61
2023-01-20T13:51:22.148Z,86.32
2023-01-20T13:58:21.923Z,88.34
2023-01-20T14:06:09.709Z,88.25
2023-01-20T14:09:19.694Z,88.18
2023-01-20T14:13:04.672Z,88.50
2023-01-20T14:16:24.552Z,87.17
2023-01-20T14:23:54.046Z,88.80
2023-01-20T14:35:35.614Z,88.52
2023-01-20T14:50:53.954Z,86.82
2023-01-20T15:40:40.133Z,89.98
2023-01-20T15:47:51.027Z,90.16
2023-01-20T16:07:35.165Z,90.43
2023-01-20T16:23:30.090Z,89.82
2023-01-20T16:43:04.041Z,90.14
2023-01-20T16:54:15.177Z,89.84
2023-01-20T17:09:40.176Z,88.92
2023-01-20T18:01:32.702Z,89.71
2023-01-20T18:12:50.144Z,88.97
2023-01-20T18:23:50.085Z,89.31
2023-01-20T18:26:19.025Z,89.02
2023-01-20T18:28:48.963Z,89.70
2023-01-20T18:31:19.960Z,89.75
2023-01-20T18:33:52.903Z,89.90
2023-01-20T18:36:28.581Z,89.58
2023-01-20T18:39:21.473Z,89.24
2023-01-20T18:59:23.445Z,89.06
2023-01-20T19:02:19.907Z,88.69
2023-01-20T19:04:46.951Z,89.45
2023-01-20T20:01:22.626Z,89.46
2023-01-20T20:21:23.780Z,89.82
2023-01-20T20:23:52.527Z,90.01
2023-01-20T20:44:01.863Z,89.37
2023-01-20T20:46:29.733Z,89.43
2023-01-20T20:57:47.313Z,89.31
2023-01-20T21:00:28.059Z,89.94
2023-01-20T21:07:39.248Z,89.88
2023-01-20T21:14:25.586Z,89.74
2023-01-20T21:16:52.687Z,89.77
2023-01-20T21:19:19.900Z,89.25
2023-01-20T21:26:13.990Z,89.63
2023-01-20T21:32:59.553Z,89.12
2023-01-20T21:35:26.708Z,89.67
2023-01-20T21:37:53.894Z,89.71
2023-01-20T21:40:21.087Z,89.33
2023-01-20T21:42:49.812Z,88.66
2023-01-20T21:45:16.969Z,88.86
2023-01-20T21:47:44.225Z,89.47
2023-01-20T21:54:35.427Z,89.15
2023-01-20T21:57:02.938Z,88.89
2023-01-20T23:48:39.451Z,90.23
