createdAt,value
2022-11-25T00:01:55.199Z,100511.13
2022-11-25T00:05:10.204Z,100573.44
2022-11-25T00:08:24.098Z,100578.66
2022-11-25T00:11:42.138Z,100457.69
2022-11-25T00:14:44.151Z,100482.28
2022-11-25T00:18:02.370Z,100575.22
2022-11-25T00:21:19.331Z,100583.09
2022-11-25T00:24:34.445Z,100578.75
2022-11-25T00:28:03.459Z,100576.09
2022-11-25T00:31:13.727Z,100589.28
2022-11-25T00:34:28.158Z,100383.25
2022-11-25T00:37:42.658Z,100605.09
2022-11-25T00:41:17.224Z,100597.19
2022-11-25T00:44:34.854Z,100517.34
2022-11-25T00:47:43.171Z,100602.47
2022-11-25T00:51:25.401Z,100605.97
2022-11-25T00:54:41.293Z,100403.34
2022-11-25T00:57:56.233Z,100613.87
2022-11-25T01:01:08.309Z,100604.22
2022-11-25T01:04:17.525Z,100622.66
2022-11-25T01:07:26.293Z,100624.41
2022-11-25T01:10:41.230Z,100620.91
2022-11-25T01:13:43.927Z,100623.53
2022-11-25T01:20:17.570Z,100621.78
2022-11-25T01:23:35.175Z,100631.41
2022-11-25T01:26:36.883Z,100624.41
2022-11-25T01:29:57.741Z,100629.66
2022-11-25T01:33:09.194Z,100622.66
2022-11-25T01:36:18.798Z,100633.19
2022-11-25T01:39:33.293Z,100631.41
2022-11-25T01:42:51.147Z,100631.41
2022-11-25T01:46:18.500Z,100640.22
2022-11-25T01:49:47.268Z,100625.28
2022-11-25T01:53:13.861Z,100635.81
2022-11-25T01:56:25.190Z,100485.75
2022-11-25T01:59:46.217Z,100632.31
2022-11-25T02:02:52.158Z,100639.31
2022-11-25T02:09:57.221Z,100511.13
2022-11-25T02:13:05.869Z,100533.88
2022-11-25T02:16:14.258Z,100524.28
2022-11-25T02:19:36.169Z,100650.72
2022-11-25T02:23:06.170Z,100649.84
2022-11-25T02:26:21.215Z,100652.47
2022-11-25T02:29:37.179Z,100649.84
2022-11-25T02:32:47.521Z,100640.19
2022-11-25T02:39:06.298Z,100645.47
2022-11-25T02:42:17.298Z,100566.47
2022-11-25T02:45:37.312Z,100649.81
2022-11-25T02:52:18.907Z,100660.34
2022-11-25T02:55:36.173Z,100660.37
2022-11-25T02:58:44.942Z,100471.66
2022-11-25T03:01:56.325Z,100653.31
2022-11-25T03:05:10.417Z,100637.53
2022-11-25T03:08:19.245Z,100533.94
2022-11-25T03:11:38.025Z,100661.22
2022-11-25T03:14:46.175Z,100557.62
2022-11-25T03:18:01.198Z,100580.44
2022-11-25T03:21:10.283Z,100670.87
2022-11-25T03:24:19.109Z,100542.66
2022-11-25T03:27:30.263Z,100697.06
2022-11-25T03:30:47.207Z,100708.41
2022-11-25T03:33:48.916Z,100692.59
2022-11-25T03:37:03.277Z,100682.94
2022-11-25T03:40:12.173Z,100688.19
2022-11-25T03:43:27.297Z,100709.28
2022-11-25T03:46:35.429Z,100705.78
2022-11-25T03:49:51.294Z,100714.66
2022-11-25T03:52:59.185Z,100714.72
2022-11-25T03:56:14.200Z,100692.75
2022-11-25T03:59:15.868Z,100712.09
2022-11-25T04:02:30.657Z,100703.31
2022-11-25T04:05:34.534Z,100708.59
2022-11-25T04:08:49.198Z,100689.28
2022-11-25T04:11:58.193Z,100711.22
2022-11-25T04:15:14.389Z,100595.25
2022-11-25T04:18:23.297Z,100732.28
2022-11-25T04:21:39.236Z,100729.56
2022-11-25T04:24:47.826Z,100733.13
2022-11-25T04:27:56.198Z,100619.75
2022-11-25T04:31:07.413Z,100752.41
2022-11-25T04:34:15.335Z,100735.72
2022-11-25T04:37:25.042Z,100621.44
2022-11-25T04:40:38.169Z,100755.03
2022-11-25T04:43:53.235Z,100762.91
2022-11-25T04:47:01.887Z,100764.66
2022-11-25T04:50:11.209Z,100636.31
2022-11-25T04:53:19.664Z,100709.16
2022-11-25T05:00:06.781Z,100766.13
2022-11-25T05:03:16.206Z,100723.78
2022-11-25T05:06:31.145Z,100779.19
2022-11-25T05:09:32.965Z,100790.56
2022-11-25T05:12:48.223Z,100765.09
2022-11-25T05:15:49.853Z,100721.81
2022-11-25T05:19:04.500Z,100796.69
2022-11-25T05:22:09.797Z,100820.31
2022-11-25T05:25:24.208Z,100817.84
2022-11-25T05:28:39.443Z,100822.94
2022-11-25T05:31:54.198Z,100816.69
2022-11-25T05:35:02.285Z,100820.09
2022-11-25T05:38:10.877Z,100831.69
2022-11-25T05:41:22.281Z,100837.69
2022-11-25T05:44:49.463Z,100774.97
2022-11-25T05:51:39.645Z,100841.75
2022-11-25T05:54:57.538Z,100855.00
2022-11-25T05:58:06.367Z,100850.56
2022-11-25T06:01:16.900Z,100865.41
2022-11-25T06:08:32.257Z,100865.25
2022-11-25T06:11:47.246Z,100852.19
2022-11-25T06:15:02.241Z,100881.31
2022-11-25T06:18:12.137Z,100889.50
2022-11-25T06:21:27.298Z,100763.06
2022-11-25T06:24:29.061Z,100772.78
2022-11-25T06:28:11.259Z,100900.50
2022-11-25T06:31:13.360Z,100874.13
2022-11-25T06:34:31.266Z,100763.19
2022-11-25T06:37:33.615Z,100789.44
2022-11-25T06:41:11.325Z,100888.88
2022-11-25T06:48:39.735Z,100900.53
2022-11-25T06:56:34.698Z,100924.09
2022-11-25T07:07:48.395Z,100942.59
2022-11-25T07:15:30.593Z,100938.31
2022-11-25T07:19:06.648Z,100943.69
2022-11-25T07:23:16.040Z,100945.50
2022-11-25T07:31:22.173Z,100941.22
2022-11-25T07:46:16.025Z,100950.28
2022-11-25T07:58:19.745Z,100809.69
2022-11-25T08:06:50.126Z,100940.72
2022-11-25T08:33:55.519Z,100808.62
2022-11-25T08:48:11.790Z,100963.94
2022-11-25T08:55:52.148Z,100972.59
2022-11-25T08:59:49.891Z,100971.72
2022-11-25T09:07:17.551Z,100983.84
2022-11-25T09:10:58.334Z,100961.81
2022-11-25T09:14:39.793Z,100969.59
2022-11-25T09:22:17.189Z,100981.09
2022-11-25T09:29:32.888Z,100960.69
2022-11-25T09:36:47.687Z,100962.34
2022-11-25T09:52:06.316Z,100979.97
2022-11-25T10:07:12.413Z,100949.50
2022-11-25T10:11:04.872Z,100948.63
2022-11-25T11:37:39.536Z,100972.44
2022-11-25T12:27:44.826Z,100952.63
2022-11-25T12:36:03.816Z,100953.56
2022-11-25T12:39:55.088Z,100788.84
2022-11-25T13:21:11.573Z,100942.66
2022-11-25T13:25:12.095Z,100941.09
2022-11-25T13:50:41.965Z,100944.72
2022-11-25T13:54:38.462Z,100783.25
2022-11-25T13:58:31.415Z,100956.16
2022-11-25T14:24:48.446Z,101008.56
2022-11-25T14:28:48.391Z,100990.03
2022-11-25T14:36:20.292Z,101005.78
2022-11-25T14:44:04.626Z,100989.06
2022-11-25T14:47:22.232Z,100989.16
2022-11-25T14:50:35.497Z,100994.56
2022-11-25T14:53:53.247Z,100987.59
2022-11-25T14:57:09.343Z,101003.47
2022-11-25T15:00:23.449Z,101001.66
2022-11-25T15:03:34.071Z,100999.91
2022-11-25T15:06:49.326Z,101002.59
2022-11-25T15:11:01.977Z,100994.81
2022-11-25T15:30:19.417Z,101016.31
2022-11-25T16:04:27.398Z,101021.59
2022-11-25T16:08:20.502Z,100904.75
2022-11-25T16:19:49.401Z,100954.47
2022-11-25T16:30:47.900Z,101047.91
2022-11-25T16:34:15.572Z,100946.88
2022-11-25T17:04:31.384Z,101088.56
2022-11-25T17:16:12.613Z,101097.34
2022-11-25T17:19:28.159Z,101110.53
2022-11-25T17:23:10.227Z,101099.94
2022-11-25T17:30:38.396Z,101098.19
2022-11-25T17:33:50.497Z,100982.78
2022-11-25T17:37:02.245Z,101080.56
2022-11-25T17:40:13.119Z,101074.37
2022-11-25T17:43:30.356Z,101101.69
2022-11-25T17:46:49.342Z,101082.31
2022-11-25T17:50:42.805Z,101070.84
2022-11-25T17:58:36.095Z,101136.88
2022-11-25T18:06:58.514Z,101020.50
2022-11-25T18:54:10.462Z,101197.25
2022-11-25T18:57:41.118Z,101187.59
2022-11-25T19:08:48.703Z,101199.94
2022-11-25T19:20:33.938Z,101212.19
2022-11-25T19:28:36.403Z,101211.88
2022-11-25T19:36:53.651Z,100968.22
2022-11-25T19:40:22.330Z,101216.84
2022-11-25T19:48:19.108Z,101220.03
2022-11-25T19:55:56.905Z,101260.09
2022-11-25T19:59:37.553Z,101098.44
2022-11-25T20:03:47.558Z,101258.94
2022-11-25T20:10:39.337Z,101256.06
2022-11-25T20:13:52.542Z,101117.28
2022-11-25T20:17:06.231Z,101268.41
2022-11-25T20:21:05.202Z,101268.44
2022-11-25T20:28:30.735Z,101256.63
2022-11-25T20:31:42.309Z,101284.91
2022-11-25T20:43:11.457Z,101296.56
2022-11-25T20:46:35.439Z,101300.16
2022-11-25T20:53:56.697Z,101327.44
2022-11-25T20:57:13.080Z,101311.56
2022-11-25T21:00:32.418Z,101317.66
2022-11-25T21:03:52.617Z,101145.37
2022-11-25T21:07:20.798Z,101299.81
2022-11-25T21:10:54.077Z,101314.87
2022-11-25T21:14:35.481Z,101299.78
2022-11-25T21:18:17.696Z,101204.31
2022-11-25T21:21:37.402Z,101326.19
2022-11-25T21:24:54.840Z,101313.78
2022-11-25T21:28:03.609Z,101254.66
2022-11-25T21:31:42.718Z,101194.44
2022-11-25T21:35:11.801Z,101136.91
2022-11-25T21:39:06.578Z,101319.03
2022-11-25T21:43:22.035Z,101297.84
2022-11-25T21:47:36.363Z,101193.50
2022-11-25T21:55:38.632Z,101325.34
2022-11-25T21:59:01.716Z,101315.78
2022-11-25T22:02:44.456Z,101315.72
2022-11-25T22:06:41.922Z,101321.91
2022-11-25T22:10:12.289Z,101331.56
2022-11-25T22:17:50.639Z,101184.88
2022-11-25T22:29:06.503Z,101325.41
2022-11-25T22:33:05.226Z,101305.97
2022-11-25T22:36:37.794Z,101328.91
2022-11-25T22:39:53.826Z,101335.94
2022-11-25T22:43:20.625Z,101328.13
2022-11-25T22:46:54.330Z,101334.97
2022-11-25T22:50:21.918Z,101346.63
2022-11-25T22:53:43.742Z,101342.37
2022-11-25T23:01:06.543Z,101351.94
2022-11-25T23:04:26.411Z,101232.25
2022-11-25T23:07:41.491Z,101359.59
2022-11-25T23:10:56.564Z,101356.03
2022-11-25T23:45:53.725Z,101188.47
