createdAt,value
2022-12-14T00:03:51.770Z,106.77
2022-12-14T00:13:58.746Z,120.83
2022-12-14T00:24:02.513Z,106.03
2022-12-14T00:34:08.070Z,113.90
2022-12-14T00:44:12.044Z,108.03
2022-12-14T00:54:17.604Z,109.47
2022-12-14T01:04:22.677Z,107.40
2022-12-14T01:14:27.994Z,107.33
2022-12-14T01:24:31.814Z,105.77
2022-12-14T01:34:36.986Z,105.90
2022-12-14T01:45:00.193Z,109.43
2022-12-14T01:55:10.038Z,106.40
2022-12-14T02:05:15.413Z,102.80
2022-12-14T02:15:21.065Z,103.40
2022-12-14T02:26:18.366Z,118.07
2022-12-14T02:36:33.086Z,98.83
2022-12-14T02:46:50.053Z,108.00
2022-12-14T02:57:02.421Z,110.90
2022-12-14T03:07:34.012Z,109.03
2022-12-14T03:17:40.396Z,100.53
2022-12-14T03:27:50.163Z,112.07
2022-12-14T03:38:00.843Z,106.50
2022-12-14T03:48:16.777Z,118.00
2022-12-14T03:58:33.762Z,116.73
2022-12-14T04:08:43.267Z,110.20
2022-12-14T04:19:01.008Z,117.23
2022-12-14T04:29:26.518Z,103.83
2022-12-14T04:39:40.198Z,111.67
2022-12-14T04:49:51.338Z,121.93
2022-12-14T04:59:57.677Z,114.23
2022-12-14T05:10:07.075Z,122.03
2022-12-14T05:20:19.188Z,119.13
2022-12-14T05:30:23.171Z,121.13
2022-12-14T05:40:28.418Z,122.90
2022-12-14T05:50:32.548Z,117.33
2022-12-14T06:00:38.202Z,109.60
2022-12-14T06:10:41.987Z,118.07
2022-12-14T06:20:47.089Z,109.80
2022-12-14T06:30:51.003Z,111.90
2022-12-14T06:40:56.408Z,106.93
2022-12-14T06:51:02.179Z,117.63
2022-12-14T07:01:10.078Z,114.13
2022-12-14T07:11:17.335Z,135.63
2022-12-14T07:21:23.788Z,116.13
2022-12-14T07:31:30.754Z,119.23
2022-12-14T07:41:36.532Z,123.27
2022-12-14T07:51:44.393Z,120.30
2022-12-14T08:01:50.037Z,121.13
2022-12-14T08:11:55.359Z,119.17
2022-12-14T08:22:03.325Z,117.30
2022-12-14T08:32:07.422Z,119.90
2022-12-14T08:42:13.652Z,118.57
2022-12-14T08:52:19.092Z,116.60
2022-12-14T09:02:25.915Z,115.07
2022-12-14T09:12:30.259Z,123.47
2022-12-14T09:22:36.598Z,118.07
2022-12-14T09:32:41.439Z,122.77
2022-12-14T09:43:00.945Z,118.07
2022-12-14T09:53:08.833Z,122.73
2022-12-14T10:03:39.614Z,113.83
2022-12-14T10:14:03.085Z,117.83
2022-12-14T10:24:15.297Z,120.70
2022-12-14T10:34:22.699Z,122.27
2022-12-14T10:44:35.933Z,124.77
2022-12-14T10:54:46.445Z,124.87
2022-12-14T11:04:54.883Z,125.57
2022-12-14T11:15:04.080Z,121.57
2022-12-14T11:25:36.147Z,118.40
2022-12-14T11:35:39.981Z,124.97
2022-12-14T11:45:52.679Z,125.73
2022-12-14T11:56:00.042Z,123.97
2022-12-14T12:06:08.980Z,125.97
2022-12-14T12:16:18.096Z,122.20
2022-12-14T12:26:29.280Z,121.83
2022-12-14T12:36:34.343Z,120.77
2022-12-14T12:47:22.396Z,130.83
2022-12-14T12:57:16.559Z,113.33
2022-12-14T13:07:32.222Z,118.23
2022-12-14T13:17:44.646Z,129.73
2022-12-14T13:28:24.796Z,124.83
2022-12-14T13:38:56.254Z,127.13
2022-12-14T13:49:06.364Z,135.07
2022-12-14T13:59:28.815Z,124.30
2022-12-14T14:10:02.454Z,133.67
2022-12-14T14:20:35.345Z,135.20
2022-12-14T14:30:45.417Z,134.47
2022-12-14T14:41:15.510Z,125.47
2022-12-14T14:51:24.362Z,120.73
2022-12-14T15:01:31.144Z,119.53
2022-12-14T15:11:46.530Z,138.60
2022-12-14T15:21:56.254Z,129.70
2022-12-14T15:32:04.319Z,125.50
2022-12-14T15:42:17.406Z,118.60
2022-12-14T15:52:30.587Z,127.10
2022-12-14T16:02:39.353Z,136.63
2022-12-14T16:12:47.495Z,126.07
2022-12-14T16:23:07.130Z,122.57
2022-12-14T16:33:20.463Z,131.27
2022-12-14T16:43:35.130Z,124.77
2022-12-14T16:53:50.209Z,106.90
2022-12-14T17:04:02.835Z,132.67
2022-12-14T17:14:08.550Z,123.70
2022-12-14T17:24:18.090Z,133.23
2022-12-14T17:34:26.517Z,129.33
2022-12-14T17:44:30.492Z,127.67
2022-12-14T17:54:36.207Z,124.33
2022-12-14T18:04:40.214Z,115.30
2022-12-14T18:14:45.540Z,120.30
2022-12-14T18:24:49.829Z,121.33
2022-12-14T18:34:56.128Z,116.63
2022-12-14T18:45:00.146Z,116.57
2022-12-14T18:55:06.768Z,124.67
2022-12-14T19:05:11.351Z,125.30
2022-12-14T19:15:23.102Z,125.43
2022-12-14T19:25:27.777Z,118.27
2022-12-14T19:35:35.702Z,125.00
2022-12-14T19:45:41.875Z,104.87
2022-12-14T19:55:53.430Z,102.30
2022-12-14T20:06:02.214Z,107.37
2022-12-14T20:16:09.161Z,107.03
2022-12-14T20:26:17.225Z,102.60
2022-12-14T20:36:23.519Z,110.17
2022-12-14T20:46:31.197Z,107.87
2022-12-14T20:56:37.149Z,107.83
2022-12-14T21:06:43.922Z,114.57
2022-12-14T21:16:49.795Z,101.93
2022-12-14T21:26:53.658Z,98.57
2022-12-14T21:36:58.965Z,106.13
2022-12-14T21:47:03.627Z,107.60
2022-12-14T21:57:25.267Z,96.37
2022-12-14T22:07:33.167Z,102.80
2022-12-14T22:17:38.508Z,96.30
2022-12-14T22:27:42.154Z,109.50
2022-12-14T22:37:47.578Z,111.23
2022-12-14T22:47:51.546Z,105.50
2022-12-14T22:57:56.808Z,117.00
2022-12-14T23:08:00.583Z,119.07
2022-12-14T23:18:25.531Z,114.07
2022-12-14T23:28:50.482Z,116.27
2022-12-14T23:39:13.198Z,114.73
2022-12-14T23:49:34.669Z,120.23
2022-12-14T23:59:56.886Z,120.87
