createdAt,value
2023-04-18T00:01:57.216Z,9.53
2023-04-18T00:04:24.141Z,9.54
2023-04-18T00:06:51.452Z,9.49
2023-04-18T00:09:18.251Z,9.52
2023-04-18T00:11:45.414Z,9.49
2023-04-18T00:14:12.251Z,9.47
2023-04-18T00:16:39.476Z,9.47
2023-04-18T00:19:06.500Z,9.48
2023-04-18T00:21:33.184Z,9.63
2023-04-18T00:23:59.830Z,9.62
2023-04-18T00:26:27.533Z,9.74
2023-04-18T00:28:54.242Z,9.69
2023-04-18T00:31:20.940Z,9.68
2023-04-18T00:33:47.823Z,9.80
2023-04-18T00:36:14.543Z,9.61
2023-04-18T00:38:41.197Z,9.61
2023-04-18T00:41:07.921Z,9.58
2023-04-18T00:43:35.220Z,9.64
2023-04-18T00:46:01.934Z,9.64
2023-04-18T00:48:29.487Z,9.48
2023-04-18T00:50:56.708Z,9.70
2023-04-18T00:53:23.560Z,9.56
2023-04-18T00:55:50.615Z,9.52
2023-04-18T00:58:17.392Z,9.48
2023-04-18T01:00:44.451Z,9.42
2023-04-18T01:03:11.275Z,9.45
2023-04-18T01:05:38.338Z,9.45
2023-04-18T01:08:05.093Z,9.46
2023-04-18T01:10:32.082Z,9.39
2023-04-18T01:13:19.094Z,9.47
2023-04-18T01:15:48.444Z,9.41
2023-04-18T01:18:19.163Z,9.44
2023-04-18T01:20:53.363Z,9.46
2023-04-18T01:23:20.788Z,9.43
2023-04-18T01:25:51.709Z,9.32
2023-04-18T01:28:21.458Z,9.39
2023-04-18T01:30:48.128Z,9.45
2023-04-18T01:33:15.266Z,9.48
2023-04-18T01:35:41.896Z,9.44
2023-04-18T01:38:08.560Z,9.48
2023-04-18T01:40:35.366Z,9.47
2023-04-18T01:43:02.148Z,9.51
2023-04-18T01:45:28.799Z,9.49
2023-04-18T01:47:55.548Z,9.55
2023-04-18T01:50:22.393Z,9.54
2023-04-18T01:52:48.985Z,9.42
2023-04-18T01:55:15.611Z,9.55
2023-04-18T01:57:42.341Z,9.57
2023-04-18T02:00:09.481Z,9.54
2023-04-18T02:02:36.321Z,9.59
2023-04-18T02:05:03.183Z,9.49
2023-04-18T02:07:30.007Z,9.47
2023-04-18T02:09:56.677Z,9.53
2023-04-18T02:12:23.388Z,9.48
2023-04-18T02:14:53.650Z,9.46
2023-04-18T02:17:21.663Z,9.58
2023-04-18T02:19:48.406Z,9.64
2023-04-18T02:22:15.022Z,9.52
2023-04-18T02:24:41.660Z,9.53
2023-04-18T02:27:08.454Z,9.42
2023-04-18T02:29:35.210Z,9.42
2023-04-18T02:32:01.921Z,9.40
2023-04-18T02:34:28.669Z,9.41
2023-04-18T02:36:55.466Z,9.37
2023-04-18T02:39:22.082Z,9.33
2023-04-18T02:41:48.814Z,9.33
2023-04-18T02:44:15.619Z,9.28
2023-04-18T02:46:42.295Z,9.19
2023-04-18T02:49:09.004Z,9.18
2023-04-18T02:51:35.692Z,9.15
2023-04-18T02:54:02.319Z,9.15
2023-04-18T02:56:28.958Z,9.32
2023-04-18T02:58:55.672Z,9.30
2023-04-18T03:01:22.456Z,9.33
2023-04-18T03:03:49.143Z,9.23
2023-04-18T03:06:15.945Z,9.41
2023-04-18T03:08:42.679Z,9.28
2023-04-18T03:11:09.512Z,9.24
2023-04-18T03:13:36.313Z,9.30
2023-04-18T03:16:03.311Z,9.19
2023-04-18T03:18:30.044Z,9.26
2023-04-18T03:20:56.671Z,9.21
2023-04-18T03:23:23.367Z,9.25
2023-04-18T03:25:50.222Z,9.19
2023-04-18T03:28:16.887Z,9.15
2023-04-18T03:30:43.505Z,9.26
2023-04-18T03:33:10.343Z,9.30
2023-04-18T03:35:37.003Z,9.31
2023-04-18T03:38:03.639Z,9.43
2023-04-18T03:40:30.375Z,9.53
2023-04-18T03:42:57.042Z,9.49
2023-04-18T03:45:23.661Z,9.59
2023-04-18T03:47:50.497Z,9.46
2023-04-18T03:50:17.159Z,9.57
2023-04-18T03:52:43.799Z,9.52
2023-04-18T03:55:11.435Z,9.67
2023-04-18T03:57:38.498Z,9.63
2023-04-18T04:00:08.193Z,9.59
2023-04-18T04:02:35.137Z,9.72
2023-04-18T04:05:02.790Z,9.63
2023-04-18T04:07:29.481Z,9.57
2023-04-18T04:09:56.240Z,9.63
2023-04-18T04:12:22.874Z,9.70
2023-04-18T04:14:49.588Z,9.82
2023-04-18T04:17:16.511Z,9.79
2023-04-18T04:19:43.275Z,9.79
2023-04-18T04:22:10.047Z,9.70
2023-04-18T04:24:38.818Z,9.50
2023-04-18T04:27:05.648Z,9.64
2023-04-18T04:29:32.342Z,9.57
2023-04-18T04:31:59.819Z,9.46
2023-04-18T04:34:26.857Z,9.33
2023-04-18T04:36:54.994Z,9.40
2023-04-18T04:39:21.673Z,9.35
2023-04-18T04:41:49.108Z,9.33
2023-04-18T04:44:18.560Z,9.36
2023-04-18T04:46:45.427Z,9.38
2023-04-18T04:49:12.389Z,9.44
2023-04-18T04:51:40.179Z,9.40
2023-04-18T04:54:06.872Z,9.44
2023-04-18T04:56:33.651Z,9.45
2023-04-18T04:59:00.935Z,9.48
2023-04-18T05:01:27.757Z,9.50
2023-04-18T05:03:54.935Z,9.40
2023-04-18T05:06:22.762Z,9.58
2023-04-18T05:08:50.921Z,9.53
2023-04-18T05:11:18.345Z,9.36
2023-04-18T05:13:44.967Z,9.35
2023-04-18T05:16:12.343Z,9.48
2023-04-18T05:18:40.393Z,9.43
2023-04-18T05:21:07.488Z,9.45
2023-04-18T05:23:37.576Z,9.60
2023-04-18T05:26:05.391Z,9.75
2023-04-18T05:28:32.210Z,9.72
2023-04-18T05:31:02.090Z,9.85
2023-04-18T05:33:30.322Z,9.87
2023-04-18T05:35:57.676Z,10.05
2023-04-18T05:38:24.458Z,9.87
2023-04-18T05:40:51.352Z,9.85
2023-04-18T05:43:19.483Z,9.91
2023-04-18T05:45:46.458Z,9.99
2023-04-18T05:48:13.886Z,10.05
2023-04-18T05:50:40.824Z,9.88
2023-04-18T05:53:07.610Z,9.87
2023-04-18T05:55:34.515Z,9.94
2023-04-18T05:58:01.217Z,9.90
2023-04-18T06:00:28.616Z,10.05
2023-04-18T06:02:55.346Z,10.01
2023-04-18T06:05:22.272Z,9.85
2023-04-18T06:07:49.509Z,10.11
2023-04-18T06:10:16.343Z,10.10
2023-04-18T06:12:43.025Z,10.05
2023-04-18T06:15:10.709Z,10.25
2023-04-18T06:17:37.553Z,10.28
2023-04-18T06:20:06.304Z,10.40
2023-04-18T06:22:34.220Z,10.44
2023-04-18T06:25:00.995Z,10.37
2023-04-18T06:27:31.672Z,10.35
2023-04-18T06:29:58.992Z,10.53
2023-04-18T06:32:27.162Z,10.46
2023-04-18T06:34:53.922Z,10.50
2023-04-18T06:37:20.808Z,10.34
2023-04-18T06:39:47.532Z,10.29
2023-04-18T06:42:14.209Z,10.47
2023-04-18T06:44:43.043Z,10.46
2023-04-18T06:47:10.591Z,10.55
2023-04-18T06:49:37.298Z,10.65
2023-04-18T06:52:04.062Z,10.49
2023-04-18T06:54:30.901Z,10.61
2023-04-18T06:56:57.625Z,10.75
2023-04-18T06:59:24.291Z,10.76
2023-04-18T07:01:51.215Z,10.89
2023-04-18T07:04:18.200Z,10.91
2023-04-18T07:06:45.350Z,10.94
2023-04-18T07:09:11.974Z,10.93
2023-04-18T07:11:40.616Z,10.91
2023-04-18T07:14:07.367Z,11.02
2023-04-18T07:16:34.616Z,10.74
2023-04-18T07:19:01.397Z,10.74
2023-04-18T07:21:28.479Z,10.81
2023-04-18T07:23:55.448Z,10.89
2023-04-18T07:26:22.309Z,10.81
2023-04-18T07:28:49.491Z,10.74
2023-04-18T07:31:16.726Z,10.89
2023-04-18T07:33:43.665Z,10.89
2023-04-18T07:36:10.494Z,10.92
2023-04-18T07:38:37.273Z,10.92
2023-04-18T07:41:04.142Z,10.91
2023-04-18T07:43:30.954Z,10.85
2023-04-18T07:45:57.760Z,10.97
2023-04-18T07:48:25.478Z,10.78
2023-04-18T07:50:52.606Z,11.17
2023-04-18T07:53:19.673Z,11.20
2023-04-18T07:55:46.821Z,11.04
2023-04-18T07:58:13.777Z,11.11
2023-04-18T08:00:42.557Z,11.08
2023-04-18T08:03:13.005Z,11.08
2023-04-18T08:05:41.310Z,11.11
2023-04-18T08:08:10.159Z,11.05
2023-04-18T08:10:37.367Z,10.86
2023-04-18T08:13:04.737Z,10.96
2023-04-18T08:15:32.865Z,10.89
2023-04-18T08:18:00.819Z,10.79
2023-04-18T08:20:27.996Z,10.90
2023-04-18T08:23:05.078Z,10.80
2023-04-18T08:25:36.395Z,10.88
2023-04-18T08:28:04.194Z,10.81
2023-04-18T08:30:31.133Z,10.86
2023-04-18T08:32:57.911Z,10.85
2023-04-18T08:35:24.636Z,11.02
2023-04-18T08:37:51.273Z,10.90
2023-04-18T08:40:18.763Z,10.94
2023-04-18T08:42:46.035Z,10.90
2023-04-18T08:45:14.684Z,10.99
2023-04-18T08:47:42.379Z,11.01
2023-04-18T08:50:10.207Z,10.99
2023-04-18T08:52:39.481Z,11.20
2023-04-18T08:55:07.445Z,11.09
2023-04-18T08:57:35.856Z,11.34
2023-04-18T09:00:07.903Z,11.48
2023-04-18T09:02:42.616Z,11.48
2023-04-18T09:05:19.933Z,11.44
2023-04-18T09:07:51.763Z,11.19
2023-04-18T09:10:26.445Z,11.14
2023-04-18T09:12:53.129Z,11.25
2023-04-18T09:15:23.801Z,11.32
2023-04-18T09:17:56.476Z,11.42
2023-04-18T09:20:30.783Z,11.31
2023-04-18T09:23:00.895Z,11.19
2023-04-18T09:25:39.845Z,10.92
2023-04-18T09:28:29.908Z,11.09
2023-04-18T09:31:12.039Z,11.08
2023-04-18T09:33:43.126Z,11.04
2023-04-18T09:36:21.443Z,11.08
2023-04-18T09:38:50.166Z,10.83
2023-04-18T09:41:20.719Z,11.05
2023-04-18T09:43:48.716Z,11.14
2023-04-18T09:46:17.759Z,11.23
2023-04-18T09:48:44.634Z,11.11
2023-04-18T09:51:15.099Z,11.03
2023-04-18T09:53:45.050Z,11.00
2023-04-18T09:56:26.129Z,11.30
2023-04-18T09:59:01.093Z,11.64
2023-04-18T10:01:30.976Z,11.73
2023-04-18T10:04:01.473Z,11.52
2023-04-18T10:06:29.008Z,11.97
2023-04-18T10:08:56.202Z,11.47
2023-04-18T10:11:24.356Z,11.52
2023-04-18T10:13:55.995Z,11.61
2023-04-18T10:16:23.247Z,11.34
2023-04-18T10:18:51.226Z,11.36
2023-04-18T10:21:17.920Z,11.41
2023-04-18T10:23:48.701Z,11.46
2023-04-18T10:26:16.405Z,11.48
2023-04-18T10:28:53.528Z,11.52
2023-04-18T10:31:24.858Z,11.54
2023-04-18T10:36:29.249Z,11.78
2023-04-18T10:39:00.857Z,12.09
2023-04-18T10:41:28.763Z,12.20
2023-04-18T10:44:18.484Z,12.24
2023-04-18T10:46:48.169Z,12.24
2023-04-18T10:49:16.514Z,12.23
2023-04-18T10:51:50.492Z,12.40
2023-04-18T10:54:22.431Z,12.41
2023-04-18T10:56:56.754Z,12.43
2023-04-18T10:59:25.485Z,13.34
2023-04-18T11:02:30.486Z,13.33
2023-04-18T11:04:59.003Z,13.56
2023-04-18T11:07:33.095Z,13.74
2023-04-18T11:10:00.122Z,13.84
2023-04-18T11:12:34.177Z,13.56
2023-04-18T11:15:03.523Z,13.51
2023-04-18T11:17:36.090Z,13.88
2023-04-18T11:20:11.589Z,14.51
2023-04-18T11:22:55.501Z,15.19
2023-04-18T11:25:35.074Z,14.71
2023-04-18T11:28:03.752Z,14.09
2023-04-18T11:30:38.664Z,13.60
2023-04-18T11:33:09.555Z,14.23
2023-04-18T11:35:44.753Z,14.16
2023-04-18T11:38:15.825Z,13.99
2023-04-18T11:40:50.082Z,13.58
2023-04-18T11:43:25.259Z,13.37
2023-04-18T11:45:53.656Z,13.51
2023-04-18T11:48:20.325Z,13.43
2023-04-18T11:50:47.130Z,13.41
2023-04-18T11:53:13.797Z,13.35
2023-04-18T11:55:40.627Z,13.32
2023-04-18T11:58:07.385Z,13.46
2023-04-18T12:00:38.912Z,13.39
2023-04-18T12:03:11.805Z,13.89
2023-04-18T12:05:40.261Z,14.07
2023-04-18T12:08:11.953Z,13.82
2023-04-18T12:10:46.685Z,13.99
2023-04-18T12:13:13.537Z,14.08
2023-04-18T12:15:43.567Z,14.44
2023-04-18T12:18:13.204Z,14.43
2023-04-18T12:20:50.357Z,14.15
2023-04-18T12:23:37.284Z,14.28
2023-04-18T12:26:06.530Z,14.34
2023-04-18T12:28:34.728Z,14.47
2023-04-18T12:31:02.153Z,14.70
2023-04-18T12:33:29.014Z,14.49
2023-04-18T12:35:56.167Z,15.04
2023-04-18T12:38:24.124Z,15.24
2023-04-18T12:40:52.131Z,15.16
2023-04-18T12:43:19.922Z,15.07
2023-04-18T12:45:47.359Z,15.28
2023-04-18T12:48:14.139Z,15.47
2023-04-18T12:50:40.896Z,15.96
2023-04-18T12:53:07.976Z,16.15
2023-04-18T12:55:34.918Z,15.87
2023-04-18T12:58:01.649Z,16.20
2023-04-18T13:00:31.600Z,16.02
2023-04-18T13:02:59.247Z,15.87
2023-04-18T13:05:29.876Z,15.13
2023-04-18T13:08:15.090Z,15.67
2023-04-18T13:10:43.680Z,15.92
2023-04-18T13:13:10.484Z,15.84
2023-04-18T13:15:37.233Z,15.77
2023-04-18T13:18:06.431Z,15.23
2023-04-18T13:20:34.339Z,15.52
2023-04-18T13:23:02.834Z,15.70
2023-04-18T13:25:29.680Z,15.61
2023-04-18T13:27:58.575Z,15.41
2023-04-18T13:30:25.809Z,15.77
2023-04-18T13:32:52.706Z,15.61
2023-04-18T13:35:19.553Z,15.72
2023-04-18T13:37:46.407Z,16.13
2023-04-18T13:40:13.640Z,15.71
2023-04-18T13:42:40.485Z,15.76
2023-04-18T13:45:07.777Z,15.89
2023-04-18T13:47:35.079Z,16.69
2023-04-18T13:50:01.982Z,16.43
2023-04-18T13:52:28.894Z,16.93
2023-04-18T13:54:55.653Z,17.06
2023-04-18T13:57:23.301Z,17.23
2023-04-18T13:59:50.121Z,17.49
2023-04-18T14:02:17.048Z,17.61
2023-04-18T14:04:43.901Z,17.51
2023-04-18T14:07:10.768Z,17.91
2023-04-18T14:09:37.593Z,17.49
2023-04-18T14:12:04.672Z,17.27
2023-04-18T14:14:31.536Z,17.19
2023-04-18T14:16:58.387Z,16.70
2023-04-18T14:19:25.214Z,16.83
2023-04-18T14:21:51.927Z,16.50
2023-04-18T14:24:18.748Z,16.01
2023-04-18T14:26:45.669Z,15.61
2023-04-18T14:29:14.451Z,15.47
2023-04-18T14:31:41.601Z,15.36
2023-04-18T14:34:09.816Z,15.10
2023-04-18T14:36:37.125Z,15.01
2023-04-18T14:39:04.782Z,14.86
2023-04-18T14:41:31.480Z,14.79
2023-04-18T14:43:58.178Z,14.74
2023-04-18T14:46:25.527Z,14.67
2023-04-18T14:48:52.154Z,14.66
2023-04-18T14:51:18.912Z,14.60
2023-04-18T14:53:45.816Z,14.52
2023-04-18T14:56:12.512Z,14.61
2023-04-18T14:58:39.155Z,14.58
2023-04-18T15:01:06.133Z,14.39
2023-04-18T15:03:33.294Z,14.22
2023-04-18T15:06:00.168Z,14.07
2023-04-18T15:08:27.021Z,14.10
2023-04-18T15:10:53.697Z,14.10
2023-04-18T15:13:20.497Z,14.15
2023-04-18T15:15:54.506Z,14.09
2023-04-18T15:18:21.278Z,14.07
2023-04-18T15:20:47.979Z,14.22
2023-04-18T15:23:15.286Z,14.31
2023-04-18T15:25:42.808Z,14.27
2023-04-18T15:28:09.659Z,14.14
2023-04-18T15:30:36.541Z,14.18
2023-04-18T15:33:03.322Z,14.14
2023-04-18T15:35:30.146Z,14.04
2023-04-18T15:37:57.686Z,13.92
2023-04-18T15:40:28.854Z,13.84
2023-04-18T15:42:57.845Z,13.70
2023-04-18T15:45:24.539Z,13.76
2023-04-18T15:47:51.754Z,13.71
2023-04-18T15:50:18.607Z,13.74
2023-04-18T15:52:45.409Z,13.77
2023-04-18T15:55:13.279Z,13.73
2023-04-18T15:57:40.429Z,13.77
2023-04-18T16:00:26.537Z,13.86
2023-04-18T16:02:53.276Z,13.91
2023-04-18T16:05:19.990Z,13.69
2023-04-18T16:07:46.626Z,13.56
2023-04-18T16:10:15.283Z,13.32
2023-04-18T16:12:41.962Z,13.24
2023-04-18T16:15:10.057Z,13.02
2023-04-18T16:17:37.561Z,12.80
2023-04-18T16:20:06.408Z,12.38
2023-04-18T16:22:33.390Z,12.18
2023-04-18T16:25:00.348Z,12.10
2023-04-18T16:27:27.255Z,12.09
2023-04-18T16:29:54.417Z,12.00
2023-04-18T16:32:21.459Z,11.94
2023-04-18T16:34:48.565Z,11.91
2023-04-18T16:37:15.300Z,11.78
2023-04-18T16:39:42.100Z,11.74
2023-04-18T16:42:08.833Z,11.75
2023-04-18T16:44:35.520Z,11.73
2023-04-18T16:47:02.416Z,11.65
2023-04-18T16:49:29.435Z,11.56
2023-04-18T16:51:56.113Z,11.55
2023-04-18T16:54:22.917Z,11.55
2023-04-18T16:56:49.635Z,11.53
2023-04-18T16:59:16.388Z,11.30
2023-04-18T17:01:43.148Z,11.43
2023-04-18T17:04:09.856Z,11.43
2023-04-18T17:06:36.690Z,11.39
2023-04-18T17:09:06.478Z,11.43
2023-04-18T17:11:38.797Z,11.46
2023-04-18T17:14:06.137Z,11.43
2023-04-18T17:16:32.794Z,11.47
2023-04-18T17:18:59.467Z,11.58
2023-04-18T17:21:27.413Z,11.56
2023-04-18T17:23:54.749Z,11.20
2023-04-18T17:26:24.229Z,11.41
2023-04-18T17:28:50.907Z,11.34
2023-04-18T17:31:17.641Z,11.30
2023-04-18T17:33:44.880Z,11.26
2023-04-18T17:36:11.668Z,11.18
2023-04-18T17:38:38.308Z,11.13
2023-04-18T17:41:05.764Z,11.14
2023-04-18T17:43:32.436Z,11.02
2023-04-18T17:46:00.309Z,11.19
2023-04-18T17:48:27.050Z,11.14
2023-04-18T17:50:53.786Z,11.07
2023-04-18T17:53:21.106Z,11.04
2023-04-18T17:55:51.329Z,11.05
2023-04-18T17:58:21.808Z,11.04
2023-04-18T18:00:48.518Z,11.01
2023-04-18T18:03:15.950Z,11.04
2023-04-18T18:05:46.245Z,11.01
2023-04-18T18:08:12.967Z,10.96
2023-04-18T18:10:39.734Z,10.90
2023-04-18T18:13:06.827Z,10.89
2023-04-18T18:15:33.723Z,10.87
2023-04-18T18:18:02.049Z,10.97
2023-04-18T18:20:29.512Z,10.90
2023-04-18T18:22:57.356Z,10.96
2023-04-18T18:25:23.992Z,10.96
2023-04-18T18:27:51.518Z,10.93
2023-04-18T18:30:19.118Z,10.85
2023-04-18T18:32:45.994Z,10.94
2023-04-18T18:35:12.994Z,11.01
2023-04-18T18:37:39.768Z,11.00
2023-04-18T18:40:07.411Z,10.95
2023-04-18T18:42:34.290Z,10.97
2023-04-18T18:45:01.673Z,10.97
2023-04-18T18:47:30.541Z,11.04
2023-04-18T18:49:57.422Z,11.08
2023-04-18T18:52:29.711Z,10.99
2023-04-18T18:54:56.761Z,10.96
2023-04-18T18:57:23.590Z,10.98
2023-04-18T18:59:50.288Z,10.98
2023-04-18T19:02:17.263Z,11.02
2023-04-18T19:04:44.378Z,11.00
2023-04-18T19:07:11.177Z,11.01
2023-04-18T19:09:37.951Z,11.00
2023-04-18T19:12:05.576Z,10.97
2023-04-18T19:14:32.295Z,10.95
2023-04-18T19:16:58.950Z,11.03
2023-04-18T19:19:25.791Z,10.99
2023-04-18T19:21:52.413Z,10.97
2023-04-18T19:24:19.206Z,10.87
2023-04-18T19:26:46.229Z,10.89
2023-04-18T19:29:14.595Z,10.91
2023-04-18T19:31:43.549Z,10.90
2023-04-18T19:34:11.007Z,10.84
2023-04-18T19:36:37.689Z,10.92
2023-04-18T19:39:04.403Z,10.95
2023-04-18T19:41:31.142Z,10.93
2023-04-18T19:43:57.788Z,11.00
2023-04-18T19:46:24.548Z,10.91
2023-04-18T19:48:51.331Z,10.89
2023-04-18T19:51:18.016Z,10.95
2023-04-18T19:53:45.861Z,10.94
2023-04-18T19:56:14.313Z,10.96
2023-04-18T19:58:46.222Z,10.89
2023-04-18T20:01:14.591Z,10.86
2023-04-18T20:03:41.872Z,10.84
2023-04-18T20:06:09.094Z,10.83
2023-04-18T20:08:37.093Z,10.85
2023-04-18T20:11:06.962Z,10.84
2023-04-18T20:13:34.732Z,10.80
2023-04-18T20:16:01.473Z,10.88
2023-04-18T20:18:30.428Z,10.86
2023-04-18T20:20:57.179Z,10.79
2023-04-18T20:23:23.931Z,10.81
2023-04-18T20:25:50.998Z,10.97
2023-04-18T20:28:17.916Z,10.87
2023-04-18T20:30:45.726Z,10.87
2023-04-18T20:33:12.545Z,10.92
2023-04-18T20:35:39.231Z,11.00
2023-04-18T20:38:06.798Z,10.76
2023-04-18T20:40:34.299Z,10.75
2023-04-18T20:43:03.059Z,10.75
2023-04-18T20:45:30.206Z,10.78
2023-04-18T20:47:56.985Z,10.84
2023-04-18T20:50:23.722Z,10.80
2023-04-18T20:52:50.435Z,10.76
2023-04-18T20:55:17.056Z,10.77
2023-04-18T20:57:44.028Z,10.84
2023-04-18T21:00:11.981Z,10.74
2023-04-18T21:02:38.804Z,10.88
2023-04-18T21:05:06.262Z,10.78
2023-04-18T21:07:33.011Z,10.76
2023-04-18T21:09:59.653Z,10.86
2023-04-18T21:12:27.476Z,10.77
2023-04-18T21:14:54.213Z,10.83
2023-04-18T21:17:20.902Z,10.74
2023-04-18T21:19:48.175Z,10.63
2023-04-18T21:22:15.838Z,10.66
2023-04-18T21:24:42.715Z,10.64
2023-04-18T21:27:10.723Z,10.69
2023-04-18T21:29:37.474Z,10.70
2023-04-18T21:32:04.305Z,10.83
2023-04-18T21:34:30.947Z,10.74
2023-04-18T21:36:57.962Z,10.77
2023-04-18T21:39:24.659Z,10.79
2023-04-18T21:41:51.318Z,10.81
2023-04-18T21:44:18.936Z,10.89
2023-04-18T21:46:45.839Z,10.96
2023-04-18T21:49:12.510Z,11.05
2023-04-18T21:51:39.205Z,10.99
2023-04-18T21:54:07.326Z,10.86
2023-04-18T21:56:33.970Z,10.81
2023-04-18T21:59:00.666Z,10.84
2023-04-18T22:05:01.625Z,10.76
2023-04-18T22:07:29.610Z,10.83
2023-04-18T22:09:58.581Z,10.91
2023-04-18T22:12:26.522Z,10.85
2023-04-18T22:14:53.281Z,10.84
2023-04-18T22:17:22.078Z,10.80
2023-04-18T22:19:50.461Z,10.73
2023-04-18T22:22:17.162Z,10.80
2023-04-18T22:24:46.087Z,10.76
2023-04-18T22:27:14.206Z,10.75
2023-04-18T22:29:40.934Z,10.79
2023-04-18T22:32:07.622Z,10.89
2023-04-18T22:34:34.346Z,10.76
2023-04-18T22:37:01.028Z,10.77
2023-04-18T22:39:27.752Z,10.95
2023-04-18T22:41:54.460Z,10.91
2023-04-18T22:44:21.084Z,10.82
2023-04-18T22:46:48.284Z,10.78
2023-04-18T22:49:14.970Z,10.63
2023-04-18T22:51:42.267Z,10.55
2023-04-18T22:54:08.919Z,10.70
2023-04-18T22:56:35.635Z,10.78
2023-04-18T22:59:02.291Z,10.63
2023-04-18T23:01:28.997Z,10.63
2023-04-18T23:03:56.063Z,10.66
2023-04-18T23:06:23.170Z,10.70
2023-04-18T23:08:50.098Z,10.73
2023-04-18T23:11:16.906Z,10.75
2023-04-18T23:13:43.574Z,10.83
2023-04-18T23:16:10.451Z,10.81
2023-04-18T23:18:37.162Z,10.67
2023-04-18T23:21:03.973Z,10.65
2023-04-18T23:23:30.670Z,10.68
2023-04-18T23:25:57.491Z,10.66
2023-04-18T23:28:24.311Z,10.72
2023-04-18T23:30:50.952Z,10.74
2023-04-18T23:33:17.754Z,10.69
2023-04-18T23:35:44.472Z,10.69
2023-04-18T23:38:11.348Z,10.77
2023-04-18T23:40:37.968Z,10.74
2023-04-18T23:43:04.649Z,10.77
2023-04-18T23:45:31.332Z,10.81
2023-04-18T23:47:58.116Z,10.87
2023-04-18T23:50:24.785Z,10.73
2023-04-18T23:52:51.468Z,10.80
2023-04-18T23:55:18.182Z,10.69
2023-04-18T23:57:44.838Z,10.72
