createdAt,value
2022-08-08T00:00:52.852Z,28.14
2022-08-08T00:03:28.503Z,28.47
2022-08-08T00:06:04.454Z,28.51
2022-08-08T00:08:58.116Z,28.52
2022-08-08T00:11:46.500Z,28.74
2022-08-08T00:15:04.947Z,28.63
2022-08-08T00:18:01.643Z,28.51
2022-08-08T00:20:54.285Z,28.78
2022-08-08T00:23:42.848Z,28.98
2022-08-08T00:26:29.037Z,29.55
2022-08-08T00:29:08.159Z,30.26
2022-08-08T00:32:21.232Z,30.55
2022-08-08T00:34:51.801Z,30.53
2022-08-08T00:37:47.917Z,30.43
2022-08-08T00:41:12.459Z,30.61
2022-08-08T00:43:41.628Z,30.56
2022-08-08T00:46:56.049Z,30.41
2022-08-08T00:49:37.138Z,30.58
2022-08-08T00:52:24.888Z,30.67
2022-08-08T00:55:52.838Z,30.84
2022-08-08T00:58:39.922Z,30.83
2022-08-08T01:01:38.027Z,30.94
2022-08-08T01:04:32.912Z,31.20
2022-08-08T01:07:55.644Z,31.00
2022-08-08T01:11:07.979Z,31.18
2022-08-08T01:13:44.253Z,31.37
2022-08-08T01:16:17.137Z,31.41
2022-08-08T01:19:52.412Z,31.60
2022-08-08T01:22:50.493Z,31.55
2022-08-08T01:25:40.134Z,31.37
2022-08-08T01:28:38.254Z,31.76
2022-08-08T01:32:05.478Z,31.96
2022-08-08T01:34:28.807Z,31.65
2022-08-08T01:37:37.219Z,31.91
2022-08-08T01:40:33.351Z,32.03
2022-08-08T01:43:34.677Z,31.95
2022-08-08T01:46:42.616Z,31.74
2022-08-08T01:49:45.944Z,31.90
2022-08-08T01:54:19.330Z,32.12
2022-08-08T01:56:28.585Z,32.00
2022-08-08T01:58:49.614Z,31.94
2022-08-08T02:01:59.800Z,31.82
2022-08-08T02:04:35.503Z,32.16
2022-08-08T02:07:16.482Z,32.55
2022-08-08T02:10:03.966Z,32.47
2022-08-08T02:13:01.206Z,32.31
2022-08-08T02:15:39.887Z,32.50
2022-08-08T02:18:35.799Z,32.85
2022-08-08T02:21:36.953Z,33.15
2022-08-08T02:24:04.993Z,32.78
2022-08-08T02:27:07.390Z,32.76
2022-08-08T02:30:04.661Z,32.89
2022-08-08T02:32:38.628Z,32.98
2022-08-08T02:36:03.715Z,32.84
2022-08-08T02:38:53.937Z,32.97
2022-08-08T02:41:58.706Z,33.21
2022-08-08T02:44:57.359Z,33.14
2022-08-08T02:47:41.081Z,33.16
2022-08-08T02:50:25.130Z,33.57
2022-08-08T02:53:10.930Z,33.50
2022-08-08T02:56:30.288Z,33.89
2022-08-08T02:59:25.967Z,33.47
2022-08-08T03:02:36.951Z,33.57
2022-08-08T03:05:32.961Z,33.70
2022-08-08T03:08:54.463Z,33.52
2022-08-08T03:12:17.668Z,33.72
2022-08-08T03:15:59.072Z,33.71
2022-08-08T03:18:31.248Z,33.48
2022-08-08T03:21:01.799Z,33.76
2022-08-08T03:23:59.217Z,33.92
2022-08-08T03:26:32.742Z,33.90
2022-08-08T03:29:20.819Z,33.75
2022-08-08T03:32:12.984Z,33.86
2022-08-08T03:34:41.315Z,34.11
2022-08-08T03:38:00.075Z,34.13
2022-08-08T03:40:05.277Z,34.12
2022-08-08T03:42:33.282Z,33.75
2022-08-08T03:45:02.248Z,33.89
2022-08-08T03:47:57.376Z,33.69
2022-08-08T03:50:26.951Z,33.63
2022-08-08T03:52:55.833Z,33.49
2022-08-08T03:55:57.915Z,33.57
2022-08-08T03:58:34.174Z,33.67
2022-08-08T04:01:23.649Z,33.57
2022-08-08T04:03:57.878Z,33.53
2022-08-08T04:06:29.971Z,33.98
2022-08-08T04:09:10.539Z,34.01
2022-08-08T04:11:57.953Z,33.93
2022-08-08T04:14:34.253Z,33.90
2022-08-08T04:17:04.351Z,33.69
2022-08-08T04:19:36.644Z,33.88
2022-08-08T04:22:04.452Z,34.05
2022-08-08T04:24:36.712Z,33.67
2022-08-08T04:27:10.590Z,33.92
2022-08-08T04:30:17.312Z,33.62
2022-08-08T04:33:04.177Z,34.13
2022-08-08T04:35:39.632Z,33.88
2022-08-08T04:38:09.639Z,34.07
2022-08-08T04:40:40.508Z,34.43
2022-08-08T04:43:22.328Z,34.33
2022-08-08T04:46:01.858Z,34.31
2022-08-08T04:48:30.487Z,34.11
2022-08-08T04:50:58.633Z,34.29
2022-08-08T04:54:27.578Z,34.53
2022-08-08T04:56:19.082Z,34.63
2022-08-08T04:58:46.187Z,34.37
2022-08-08T05:01:16.020Z,34.06
2022-08-08T05:04:08.983Z,33.86
2022-08-08T05:06:39.502Z,33.93
2022-08-08T05:09:08.138Z,34.10
2022-08-08T05:11:39.028Z,33.84
2022-08-08T05:14:08.850Z,33.77
2022-08-08T05:16:51.431Z,33.53
2022-08-08T05:20:09.608Z,33.92
2022-08-08T05:22:17.459Z,33.57
2022-08-08T05:24:55.262Z,33.66
2022-08-08T05:27:23.740Z,33.32
2022-08-08T05:29:52.658Z,33.33
2022-08-08T05:32:27.317Z,33.28
2022-08-08T05:35:04.567Z,32.99
2022-08-08T05:37:49.386Z,33.17
2022-08-08T05:40:28.214Z,33.07
2022-08-08T05:43:15.503Z,33.07
2022-08-08T05:46:03.432Z,32.92
2022-08-08T05:48:34.623Z,33.24
2022-08-08T05:51:13.452Z,33.05
2022-08-08T05:54:24.919Z,32.39
2022-08-08T05:56:42.169Z,32.80
2022-08-08T05:59:59.793Z,32.77
2022-08-08T06:02:39.123Z,33.06
2022-08-08T06:05:32.878Z,33.03
2022-08-08T06:08:02.363Z,32.96
2022-08-08T06:10:39.354Z,33.03
2022-08-08T06:13:09.146Z,32.78
2022-08-08T06:15:51.330Z,32.49
2022-08-08T06:18:28.186Z,32.25
2022-08-08T06:21:11.305Z,32.18
2022-08-08T06:23:52.435Z,32.01
2022-08-08T06:26:38.327Z,31.79
2022-08-08T06:29:48.479Z,31.73
2022-08-08T06:32:14.947Z,32.21
2022-08-08T06:34:56.138Z,32.28
2022-08-08T06:37:44.859Z,32.25
2022-08-08T06:40:16.585Z,32.23
2022-08-08T06:43:01.378Z,31.95
2022-08-08T06:45:33.935Z,31.66
2022-08-08T06:48:04.177Z,31.43
2022-08-08T06:50:38.495Z,31.48
2022-08-08T06:53:14.169Z,31.23
2022-08-08T06:56:02.584Z,31.14
2022-08-08T06:58:33.579Z,31.00
2022-08-08T07:01:11.541Z,30.63
2022-08-08T07:04:41.397Z,30.85
2022-08-08T07:07:10.569Z,31.15
2022-08-08T07:09:59.449Z,30.63
2022-08-08T07:12:42.868Z,30.28
2022-08-08T07:15:32.166Z,29.93
2022-08-08T07:18:36.125Z,29.94
2022-08-08T07:20:57.313Z,29.63
2022-08-08T07:24:10.051Z,29.73
2022-08-08T07:26:55.156Z,29.91
2022-08-08T07:30:00.478Z,29.85
2022-08-08T07:32:15.893Z,29.27
2022-08-08T07:35:00.887Z,29.40
2022-08-08T07:37:55.832Z,29.56
2022-08-08T07:40:32.450Z,29.30
2022-08-08T07:43:08.591Z,29.04
2022-08-08T07:46:04.720Z,28.77
2022-08-08T07:48:23.883Z,28.78
2022-08-08T07:50:54.925Z,28.85
2022-08-08T07:54:01.333Z,28.79
2022-08-08T07:56:17.379Z,28.61
2022-08-08T07:59:06.044Z,28.23
2022-08-08T08:02:33.063Z,28.47
2022-08-08T08:04:30.085Z,28.10
2022-08-08T08:07:00.654Z,28.04
2022-08-08T08:09:35.859Z,28.05
2022-08-08T08:12:04.035Z,28.16
2022-08-08T08:14:46.369Z,27.75
2022-08-08T08:17:21.034Z,27.86
2022-08-08T08:19:57.747Z,27.91
2022-08-08T08:22:33.448Z,27.28
2022-08-08T08:25:08.019Z,27.65
2022-08-08T08:27:39.056Z,27.25
2022-08-08T08:30:14.607Z,27.25
2022-08-08T08:32:51.162Z,26.98
2022-08-08T08:35:30.037Z,26.31
2022-08-08T08:38:17.182Z,26.46
2022-08-08T08:40:51.472Z,26.86
2022-08-08T08:43:19.874Z,26.72
2022-08-08T08:45:57.319Z,27.16
2022-08-08T08:48:24.713Z,27.64
2022-08-08T08:50:54.065Z,27.23
2022-08-08T08:53:54.869Z,26.95
2022-08-08T08:56:14.827Z,26.76
2022-08-08T08:58:50.851Z,26.94
2022-08-08T09:01:26.565Z,26.89
2022-08-08T09:03:59.495Z,26.45
2022-08-08T09:06:37.306Z,26.83
2022-08-08T09:09:26.504Z,26.85
2022-08-08T09:12:17.548Z,26.54
2022-08-08T09:14:50.054Z,26.58
2022-08-08T09:17:23.725Z,26.68
2022-08-08T09:21:59.699Z,26.46
2022-08-08T09:22:58.870Z,26.68
2022-08-08T09:25:36.214Z,27.33
2022-08-08T09:28:13.141Z,26.41
2022-08-08T09:31:12.716Z,26.36
2022-08-08T09:34:14.846Z,26.79
2022-08-08T09:36:33.710Z,26.13
2022-08-08T09:39:15.661Z,26.52
2022-08-08T09:42:21.058Z,26.59
2022-08-08T09:44:46.024Z,26.54
2022-08-08T09:48:02.254Z,26.71
2022-08-08T09:50:09.927Z,26.68
2022-08-08T09:52:57.537Z,26.40
2022-08-08T09:55:31.702Z,26.56
2022-08-08T09:58:40.760Z,26.59
2022-08-08T10:01:14.385Z,26.60
2022-08-08T10:03:46.069Z,26.77
2022-08-08T10:06:26.723Z,26.50
2022-08-08T10:08:56.832Z,26.27
2022-08-08T10:12:28.147Z,26.76
2022-08-08T10:14:28.595Z,26.76
2022-08-08T10:16:58.685Z,26.84
2022-08-08T10:19:46.242Z,26.86
2022-08-08T10:22:24.265Z,26.60
2022-08-08T10:25:00.128Z,26.84
2022-08-08T10:27:40.932Z,26.59
2022-08-08T10:30:16.265Z,26.37
2022-08-08T10:32:58.001Z,27.12
2022-08-08T10:36:07.385Z,26.52
2022-08-08T10:38:19.838Z,25.95
2022-08-08T10:40:51.807Z,25.94
2022-08-08T10:43:20.165Z,26.21
2022-08-08T10:45:56.002Z,26.45
2022-08-08T10:48:57.154Z,26.02
2022-08-08T10:51:24.475Z,25.95
2022-08-08T10:53:58.019Z,26.55
2022-08-08T10:56:34.857Z,26.72
2022-08-08T10:59:09.167Z,26.16
2022-08-08T11:01:39.339Z,25.89
2022-08-08T11:04:10.524Z,25.59
2022-08-08T11:06:41.821Z,25.41
2022-08-08T11:09:19.423Z,25.66
2022-08-08T11:12:04.662Z,25.68
2022-08-08T11:14:34.633Z,26.04
2022-08-08T11:17:06.617Z,26.19
2022-08-08T11:19:43.117Z,25.61
2022-08-08T11:22:15.161Z,25.24
2022-08-08T11:24:45.022Z,24.93
2022-08-08T11:27:19.458Z,25.29
2022-08-08T11:30:04.151Z,25.46
2022-08-08T11:32:41.193Z,25.20
2022-08-08T11:35:29.327Z,25.83
2022-08-08T11:38:39.481Z,25.57
2022-08-08T11:40:52.490Z,25.27
2022-08-08T11:43:21.657Z,24.85
2022-08-08T11:46:13.504Z,24.99
2022-08-08T11:48:40.742Z,25.04
2022-08-08T11:51:38.750Z,24.79
2022-08-08T11:54:01.367Z,24.90
2022-08-08T11:56:35.023Z,25.12
2022-08-08T11:59:11.970Z,25.40
2022-08-08T12:01:39.312Z,24.92
2022-08-08T12:04:08.432Z,25.03
2022-08-08T12:06:35.569Z,25.45
2022-08-08T12:09:09.619Z,25.33
2022-08-08T12:11:44.221Z,25.57
2022-08-08T12:14:22.930Z,24.80
2022-08-08T12:16:53.295Z,25.19
2022-08-08T12:19:37.445Z,24.86
2022-08-08T12:22:13.899Z,24.83
2022-08-08T12:24:51.473Z,24.74
2022-08-08T12:27:26.891Z,25.28
2022-08-08T12:30:02.549Z,24.62
2022-08-08T12:32:44.759Z,25.21
2022-08-08T12:35:23.036Z,24.91
2022-08-08T12:38:09.140Z,24.73
2022-08-08T12:40:57.863Z,24.59
2022-08-08T12:43:43.482Z,24.42
2022-08-08T12:46:25.185Z,24.49
2022-08-08T12:49:22.271Z,24.66
2022-08-08T12:51:58.975Z,25.02
2022-08-08T12:54:33.158Z,24.42
2022-08-08T12:57:23.376Z,24.20
2022-08-08T13:00:03.838Z,24.43
2022-08-08T13:02:36.153Z,24.62
2022-08-08T13:05:25.677Z,24.42
2022-08-08T13:08:03.219Z,24.29
2022-08-08T13:10:32.945Z,24.42
2022-08-08T13:13:05.928Z,23.99
2022-08-08T13:15:35.606Z,24.05
2022-08-08T13:18:10.889Z,24.02
2022-08-08T13:20:45.705Z,23.92
2022-08-08T13:23:41.773Z,24.45
2022-08-08T13:26:18.420Z,23.88
2022-08-08T13:28:45.814Z,23.50
2022-08-08T13:31:17.093Z,23.79
2022-08-08T13:33:47.267Z,23.02
2022-08-08T13:36:17.177Z,22.45
2022-08-08T13:38:45.128Z,22.67
2022-08-08T13:41:16.468Z,22.42
2022-08-08T13:43:46.836Z,22.86
2022-08-08T13:46:27.318Z,22.46
2022-08-08T13:49:11.454Z,23.00
2022-08-08T13:52:05.824Z,22.52
2022-08-08T13:54:40.772Z,22.89
2022-08-08T13:57:13.361Z,22.97
2022-08-08T13:59:44.296Z,22.39
2022-08-08T14:02:31.072Z,22.35
2022-08-08T14:05:09.182Z,22.68
2022-08-08T14:07:49.896Z,22.63
2022-08-08T14:10:33.517Z,22.59
2022-08-08T14:13:09.961Z,22.13
2022-08-08T14:16:07.773Z,22.66
2022-08-08T14:18:55.411Z,21.63
2022-08-08T14:21:31.537Z,22.31
2022-08-08T14:24:08.864Z,23.10
2022-08-08T14:26:41.673Z,22.70
2022-08-08T14:29:29.836Z,22.64
2022-08-08T14:32:10.033Z,23.15
2022-08-08T14:34:42.805Z,23.05
2022-08-08T14:37:13.601Z,22.30
2022-08-08T14:40:06.084Z,20.09
2022-08-08T14:42:54.611Z,23.32
2022-08-08T14:45:33.316Z,20.60
2022-08-08T14:48:17.620Z,19.43
2022-08-08T14:51:06.611Z,19.67
2022-08-08T14:53:55.757Z,17.28
2022-08-08T14:56:25.722Z,18.05
2022-08-08T14:58:55.034Z,16.67
2022-08-08T15:01:37.288Z,14.61
2022-08-08T15:04:09.568Z,12.11
2022-08-08T15:06:37.572Z,13.29
2022-08-08T15:09:06.924Z,11.27
2022-08-08T15:11:46.046Z,10.78
2022-08-08T15:14:14.524Z,11.28
2022-08-08T15:16:44.517Z,10.80
2022-08-08T15:19:11.690Z,10.17
2022-08-08T15:21:42.883Z,10.70
2022-08-08T15:24:13.699Z,12.54
2022-08-08T15:26:52.239Z,12.36
2022-08-08T15:29:22.482Z,12.35
2022-08-08T15:32:03.115Z,11.19
2022-08-08T15:34:38.930Z,9.89
2022-08-08T15:37:07.203Z,9.64
2022-08-08T15:39:37.698Z,10.64
2022-08-08T15:42:13.046Z,12.48
2022-08-08T15:44:45.759Z,14.92
2022-08-08T15:47:15.766Z,15.59
2022-08-08T15:49:47.785Z,16.55
2022-08-08T15:52:16.506Z,17.85
2022-08-08T15:54:47.880Z,18.42
2022-08-08T15:57:18.625Z,18.80
2022-08-08T16:00:06.704Z,18.88
2022-08-08T16:02:44.447Z,18.44
2022-08-08T16:05:20.523Z,19.58
2022-08-08T16:07:53.163Z,19.96
2022-08-08T16:13:08.468Z,20.25
2022-08-08T16:13:33.606Z,21.40
2022-08-08T16:16:13.215Z,20.07
2022-08-08T16:18:56.679Z,19.84
2022-08-08T16:21:27.281Z,20.32
2022-08-08T16:23:55.438Z,20.72
2022-08-08T16:26:34.078Z,20.10
2022-08-08T16:29:16.233Z,20.85
2022-08-08T16:31:49.144Z,20.23
2022-08-08T16:34:21.839Z,21.06
2022-08-08T16:36:51.842Z,21.24
2022-08-08T16:40:00.921Z,20.72
2022-08-08T16:42:17.855Z,20.22
2022-08-08T16:44:58.789Z,20.54
2022-08-08T16:47:40.382Z,20.83
2022-08-08T16:50:14.153Z,20.80
2022-08-08T16:55:03.606Z,20.51
2022-08-08T16:55:53.669Z,20.64
2022-08-08T16:58:22.414Z,21.06
2022-08-08T17:00:55.001Z,20.66
2022-08-08T17:03:24.710Z,21.01
2022-08-08T17:06:02.261Z,20.97
2022-08-08T17:08:29.373Z,20.79
2022-08-08T17:10:58.551Z,20.90
2022-08-08T17:13:41.176Z,20.49
2022-08-08T17:16:17.740Z,20.90
2022-08-08T17:18:48.784Z,21.05
2022-08-08T17:21:18.607Z,21.09
2022-08-08T17:24:01.611Z,21.09
2022-08-08T17:26:30.023Z,21.16
2022-08-08T17:28:58.748Z,21.34
2022-08-08T17:31:45.622Z,21.33
2022-08-08T17:34:49.204Z,21.11
2022-08-08T17:37:09.373Z,21.10
2022-08-08T17:40:05.106Z,20.97
2022-08-08T17:42:26.100Z,21.45
2022-08-08T17:44:53.268Z,21.35
2022-08-08T17:47:23.994Z,21.78
2022-08-08T17:50:01.058Z,21.86
2022-08-08T17:52:33.420Z,21.80
2022-08-08T17:55:01.201Z,22.13
2022-08-08T17:57:35.411Z,22.09
2022-08-08T18:00:13.155Z,22.35
2022-08-08T18:02:52.556Z,22.29
2022-08-08T18:05:48.147Z,22.33
2022-08-08T18:08:24.521Z,22.28
2022-08-08T18:11:08.406Z,22.27
2022-08-08T18:13:41.626Z,22.24
2022-08-08T18:16:09.320Z,22.07
2022-08-08T18:18:39.041Z,22.42
2022-08-08T18:21:10.642Z,22.20
2022-08-08T18:23:42.373Z,22.37
2022-08-08T18:26:19.859Z,22.43
2022-08-08T18:28:54.665Z,22.53
2022-08-08T18:31:22.589Z,22.61
2022-08-08T18:34:11.846Z,22.18
2022-08-08T18:36:37.482Z,22.67
2022-08-08T18:39:06.083Z,22.30
2022-08-08T18:41:51.773Z,22.42
2022-08-08T18:44:19.596Z,22.16
2022-08-08T18:46:55.555Z,22.35
2022-08-08T18:49:32.655Z,22.37
2022-08-08T18:52:18.561Z,23.08
2022-08-08T18:54:59.429Z,22.32
2022-08-08T18:57:41.409Z,22.32
2022-08-08T19:00:16.999Z,22.40
2022-08-08T19:02:55.996Z,22.60
2022-08-08T19:05:37.371Z,23.03
2022-08-08T19:08:32.545Z,23.50
2022-08-08T19:11:01.594Z,23.14
2022-08-08T19:13:38.399Z,22.93
2022-08-08T19:16:19.469Z,23.70
2022-08-08T19:18:53.306Z,23.19
2022-08-08T19:21:30.148Z,23.66
2022-08-08T19:24:00.386Z,24.41
2022-08-08T19:26:30.254Z,24.89
2022-08-08T19:28:59.821Z,23.82
2022-08-08T19:31:31.317Z,23.65
2022-08-08T19:34:04.770Z,23.05
2022-08-08T19:36:51.891Z,23.40
2022-08-08T19:39:19.445Z,23.21
2022-08-08T19:41:50.170Z,23.60
2022-08-08T19:44:27.079Z,23.38
2022-08-08T19:47:04.446Z,23.69
2022-08-08T19:49:36.449Z,23.77
2022-08-08T19:52:05.572Z,23.83
2022-08-08T19:54:32.395Z,23.92
2022-08-08T19:56:59.296Z,24.06
2022-08-08T19:59:31.025Z,23.89
2022-08-08T20:02:04.575Z,23.81
2022-08-08T20:04:35.173Z,23.98
2022-08-08T20:08:27.233Z,23.66
2022-08-08T20:09:56.326Z,24.18
2022-08-08T20:12:32.599Z,24.28
2022-08-08T20:15:15.071Z,24.26
2022-08-08T20:17:46.700Z,23.79
2022-08-08T20:20:18.857Z,24.00
2022-08-08T20:22:48.780Z,24.23
2022-08-08T20:25:20.224Z,24.25
2022-08-08T20:27:50.329Z,24.46
2022-08-08T20:30:52.523Z,24.10
2022-08-08T20:33:19.863Z,24.75
2022-08-08T20:35:58.066Z,24.36
2022-08-08T20:38:29.162Z,24.44
2022-08-08T20:41:05.977Z,24.71
2022-08-08T20:43:49.300Z,24.31
2022-08-08T20:46:20.398Z,24.68
2022-08-08T20:48:51.286Z,24.76
2022-08-08T20:51:18.514Z,24.68
2022-08-08T20:54:00.429Z,24.68
2022-08-08T20:56:35.870Z,24.79
2022-08-08T20:59:18.363Z,25.18
2022-08-08T21:02:06.526Z,25.06
2022-08-08T21:04:35.657Z,24.91
2022-08-08T21:07:08.299Z,24.82
2022-08-08T21:09:48.537Z,25.21
2022-08-08T21:12:33.304Z,24.92
2022-08-08T21:15:06.987Z,25.30
2022-08-08T21:17:35.608Z,24.79
2022-08-08T21:20:04.905Z,25.28
2022-08-08T21:22:31.789Z,25.57
2022-08-08T21:24:58.552Z,25.55
2022-08-08T21:28:05.301Z,25.88
2022-08-08T21:30:19.011Z,26.03
2022-08-08T21:32:51.029Z,25.88
2022-08-08T21:36:19.230Z,25.94
2022-08-08T21:38:11.810Z,26.18
2022-08-08T21:40:56.508Z,26.03
2022-08-08T21:43:34.324Z,26.19
2022-08-08T21:48:00.447Z,26.39
2022-08-08T21:48:54.934Z,26.01
2022-08-08T21:54:17.654Z,26.38
2022-08-08T21:54:31.634Z,26.34
2022-08-08T21:57:01.248Z,26.52
2022-08-08T22:00:02.039Z,26.65
2022-08-08T22:02:19.443Z,26.48
2022-08-08T22:04:50.892Z,26.68
2022-08-08T22:07:18.304Z,26.66
2022-08-08T22:09:45.987Z,26.74
2022-08-08T22:12:16.693Z,26.41
2022-08-08T22:14:49.901Z,27.02
2022-08-08T22:17:18.149Z,27.11
2022-08-08T22:20:10.503Z,27.10
2022-08-08T22:22:37.468Z,26.77
2022-08-08T22:25:17.770Z,26.73
2022-08-08T22:28:02.968Z,26.87
2022-08-08T22:30:32.610Z,27.08
2022-08-08T22:33:01.176Z,27.31
2022-08-08T22:36:04.386Z,27.37
2022-08-08T22:38:17.497Z,27.22
2022-08-08T22:40:44.965Z,27.09
2022-08-08T22:43:15.923Z,27.20
2022-08-08T22:45:43.818Z,27.11
2022-08-08T22:48:13.959Z,27.67
2022-08-08T22:50:40.739Z,27.58
2022-08-08T22:54:31.522Z,27.72
2022-08-08T22:55:58.933Z,27.68
2022-08-08T22:58:31.859Z,28.22
2022-08-08T23:01:30.280Z,28.15
2022-08-08T23:03:54.689Z,28.44
2022-08-08T23:06:22.753Z,28.16
2022-08-08T23:08:55.179Z,28.03
2022-08-08T23:11:31.195Z,28.03
2022-08-08T23:14:11.496Z,28.39
2022-08-08T23:16:43.844Z,28.29
2022-08-08T23:19:15.265Z,28.42
2022-08-08T23:21:42.649Z,28.10
2022-08-08T23:24:12.399Z,28.18
2022-08-08T23:26:39.216Z,28.34
2022-08-08T23:29:11.232Z,28.54
2022-08-08T23:31:38.738Z,28.88
2022-08-08T23:34:18.083Z,28.83
2022-08-08T23:36:47.063Z,28.58
2022-08-08T23:39:14.520Z,28.46
2022-08-08T23:41:46.797Z,28.51
2022-08-08T23:44:14.430Z,28.89
2022-08-08T23:49:01.959Z,28.82
2022-08-08T23:49:28.389Z,28.92
2022-08-08T23:52:04.743Z,28.98
2022-08-08T23:54:42.707Z,29.19
2022-08-08T23:57:27.441Z,28.92
