createdAt,value
2022-08-05T00:09:20.403Z,25.58
2022-08-05T00:29:22.471Z,25.58
2022-08-05T00:49:20.221Z,25.59
2022-08-05T01:09:20.430Z,25.59
2022-08-05T01:49:23.559Z,25.6
2022-08-05T03:29:19.463Z,25.61
2022-08-05T03:49:19.963Z,25.61
2022-08-05T04:09:20.147Z,25.62
2022-08-05T05:49:22.299Z,25.63
2022-08-05T06:09:25.488Z,25.63
2022-08-05T06:29:24.864Z,25.63
2022-08-05T06:49:21.117Z,25.63
2022-08-05T07:09:19.599Z,25.63
2022-08-05T07:29:19.663Z,25.64
2022-08-05T08:29:22.320Z,25.64
2022-08-05T08:50:05.525Z,25.64
2022-08-05T09:09:19.528Z,25.65
2022-08-05T11:49:19.344Z,25.66
2022-08-05T12:09:19.866Z,25.66
2022-08-05T12:29:22.672Z,25.66
2022-08-05T12:49:19.265Z,25.65
2022-08-05T13:09:27.802Z,25.65
2022-08-05T13:29:37.244Z,25.65
2022-08-05T13:49:19.100Z,25.65
2022-08-05T14:09:18.298Z,25.65
2022-08-05T14:29:19.047Z,25.65
2022-08-05T14:49:19.021Z,25.64
2022-08-05T15:09:19.451Z,25.64
2022-08-05T15:29:18.955Z,25.64
2022-08-05T15:49:26.478Z,25.63
2022-08-05T16:09:18.741Z,25.63
2022-08-05T16:29:20.111Z,25.63
2022-08-05T16:49:18.818Z,25.62
2022-08-05T17:29:22.410Z,25.61
2022-08-05T17:49:18.733Z,25.6
2022-08-05T18:09:18.716Z,25.6
2022-08-05T19:09:18.616Z,25.6
2022-08-05T19:29:18.996Z,25.6
2022-08-05T19:49:18.035Z,25.6
2022-08-05T20:09:18.540Z,25.6
2022-08-05T20:29:26.505Z,25.61
2022-08-05T20:49:18.388Z,25.61
2022-08-05T21:09:18.464Z,25.61
2022-08-05T21:29:18.443Z,25.62
2022-08-05T21:49:48.731Z,25.61
2022-08-05T22:09:20.908Z,25.62
2022-08-05T22:29:18.654Z,25.62
2022-08-05T22:49:23.772Z,25.62
2022-08-05T23:09:27.328Z,25.62
2022-08-05T23:29:17.801Z,25.63
2022-08-05T23:49:20.192Z,25.63
