createdAt,value
2019-01-29T00:01:33.203Z,7.17
2019-01-29T00:04:01.800Z,5.33
2019-01-29T00:06:30.553Z,7.47
2019-01-29T00:08:59.151Z,6.87
2019-01-29T00:11:27.800Z,8.40
2019-01-29T00:13:56.398Z,6.13
2019-01-29T00:16:25.080Z,5.20
2019-01-29T00:18:53.686Z,6.27
2019-01-29T00:21:22.328Z,4.50
2019-01-29T00:23:50.910Z,6.90
2019-01-29T00:26:19.492Z,4.00
2019-01-29T00:28:48.022Z,5.60
2019-01-29T00:31:16.611Z,6.53
2019-01-29T00:33:45.158Z,6.03
2019-01-29T00:36:14.049Z,7.27
2019-01-29T00:38:42.618Z,6.83
2019-01-29T00:41:11.282Z,6.50
2019-01-29T00:43:39.916Z,5.40
2019-01-29T00:46:08.639Z,5.70
2019-01-29T00:48:37.266Z,4.83
2019-01-29T00:51:06.234Z,5.17
2019-01-29T00:53:35.061Z,6.77
2019-01-29T00:56:04.141Z,7.83
2019-01-29T00:58:32.639Z,5.17
2019-01-29T01:01:01.295Z,8.37
2019-01-29T01:03:30.010Z,6.40
2019-01-29T01:05:58.714Z,5.93
2019-01-29T01:08:27.355Z,7.37
2019-01-29T01:10:56.077Z,8.77
2019-01-29T01:13:24.625Z,6.90
2019-01-29T01:15:53.348Z,6.90
2019-01-29T01:18:22.070Z,8.80
2019-01-29T01:20:50.716Z,6.40
2019-01-29T01:23:19.422Z,8.30
2019-01-29T01:25:48.103Z,9.27
2019-01-29T01:28:16.622Z,7.93
2019-01-29T01:30:45.296Z,5.50
2019-01-29T01:33:13.958Z,6.43
2019-01-29T01:35:42.530Z,7.07
2019-01-29T01:38:11.233Z,6.33
2019-01-29T01:40:39.838Z,7.87
2019-01-29T01:43:08.486Z,8.37
2019-01-29T01:45:37.037Z,7.03
2019-01-29T01:48:05.889Z,7.33
2019-01-29T01:50:34.471Z,5.07
2019-01-29T01:53:03.156Z,7.67
2019-01-29T01:55:31.705Z,5.40
2019-01-29T01:58:00.438Z,11.77
2019-01-29T02:00:29.114Z,8.90
2019-01-29T02:02:57.744Z,8.63
2019-01-29T02:05:26.886Z,6.07
2019-01-29T02:07:55.558Z,7.10
2019-01-29T02:10:27.250Z,6.23
2019-01-29T02:12:55.885Z,7.57
2019-01-29T02:15:25.053Z,11.00
2019-01-29T02:18:12.995Z,5.57
2019-01-29T02:20:41.663Z,7.30
2019-01-29T02:23:10.363Z,5.83
2019-01-29T02:25:38.999Z,5.73
2019-01-29T02:28:07.635Z,6.07
2019-01-29T02:30:36.341Z,8.13
2019-01-29T02:33:04.934Z,5.63
2019-01-29T02:35:33.521Z,5.67
2019-01-29T02:38:02.073Z,5.63
2019-01-29T02:40:31.090Z,7.47
2019-01-29T02:42:59.683Z,7.33
2019-01-29T02:45:28.438Z,5.60
2019-01-29T02:47:57.022Z,5.00
2019-01-29T02:50:25.605Z,8.00
2019-01-29T02:52:54.251Z,7.70
2019-01-29T02:55:23.214Z,5.07
2019-01-29T02:57:51.827Z,6.23
2019-01-29T03:00:26.171Z,4.90
2019-01-29T03:02:55.263Z,5.87
2019-01-29T03:05:24.072Z,5.37
2019-01-29T03:07:53.616Z,5.93
2019-01-29T03:10:24.507Z,5.63
2019-01-29T03:12:53.584Z,6.43
2019-01-29T03:15:28.157Z,8.67
2019-01-29T03:17:57.089Z,9.20
2019-01-29T03:20:26.587Z,7.50
2019-01-29T03:22:55.289Z,7.47
2019-01-29T03:25:24.385Z,9.10
2019-01-29T03:27:53.205Z,4.30
2019-01-29T03:30:23.386Z,5.10
2019-01-29T03:32:52.099Z,5.77
2019-01-29T03:35:22.613Z,4.20
2019-01-29T03:37:51.354Z,5.57
2019-01-29T03:40:25.741Z,4.73
2019-01-29T03:42:55.218Z,4.70
2019-01-29T03:45:24.418Z,6.93
2019-01-29T03:47:53.159Z,7.10
2019-01-29T03:50:22.869Z,4.13
2019-01-29T03:52:51.992Z,3.97
2019-01-29T03:55:20.707Z,4.47
2019-01-29T03:57:49.395Z,8.60
2019-01-29T04:00:23.866Z,5.97
2019-01-29T04:02:52.909Z,6.53
2019-01-29T04:05:21.547Z,7.50
2019-01-29T04:07:50.437Z,5.27
2019-01-29T04:10:19.438Z,8.53
2019-01-29T04:12:48.741Z,5.87
2019-01-29T04:15:19.925Z,7.87
2019-01-29T04:17:50.242Z,4.93
2019-01-29T04:20:21.318Z,5.83
2019-01-29T04:22:50.387Z,6.93
2019-01-29T04:25:19.213Z,5.77
2019-01-29T04:27:47.961Z,5.63
2019-01-29T04:30:19.067Z,8.10
2019-01-29T04:32:47.903Z,6.80
2019-01-29T04:35:16.582Z,5.43
2019-01-29T04:37:45.422Z,8.97
2019-01-29T04:40:15.954Z,5.47
2019-01-29T04:42:44.819Z,5.43
2019-01-29T04:45:15.348Z,8.33
2019-01-29T04:47:44.808Z,7.50
2019-01-29T04:50:18.373Z,5.40
2019-01-29T04:52:46.961Z,6.17
2019-01-29T04:55:17.682Z,6.47
2019-01-29T04:57:46.363Z,7.60
2019-01-29T05:00:23.392Z,7.60
2019-01-29T05:02:52.290Z,5.93
2019-01-29T05:05:21.615Z,7.10
2019-01-29T05:07:50.624Z,5.30
2019-01-29T05:10:21.013Z,8.73
2019-01-29T05:12:49.933Z,7.77
2019-01-29T05:15:20.066Z,8.60
2019-01-29T05:17:48.940Z,7.63
2019-01-29T05:20:20.191Z,11.23
2019-01-29T05:22:48.817Z,5.23
2019-01-29T05:25:17.611Z,5.20
2019-01-29T05:27:46.236Z,6.47
2019-01-29T05:30:25.381Z,7.50
2019-01-29T05:32:54.178Z,5.07
2019-01-29T05:35:22.989Z,8.27
2019-01-29T05:37:51.574Z,6.40
2019-01-29T05:40:22.232Z,6.57
2019-01-29T05:42:51.316Z,5.43
2019-01-29T05:45:22.040Z,5.70
2019-01-29T05:47:50.755Z,5.80
2019-01-29T05:50:19.797Z,7.27
2019-01-29T05:52:48.501Z,6.80
2019-01-29T05:55:17.840Z,9.33
2019-01-29T05:57:46.598Z,5.23
2019-01-29T06:00:18.506Z,5.37
2019-01-29T06:02:48.665Z,6.87
2019-01-29T06:05:18.016Z,5.37
2019-01-29T06:07:46.702Z,5.63
2019-01-29T06:10:17.502Z,5.20
2019-01-29T06:12:46.224Z,5.93
2019-01-29T06:15:17.716Z,5.77
2019-01-29T06:17:47.352Z,6.47
2019-01-29T06:20:18.769Z,5.50
2019-01-29T06:22:47.555Z,5.47
2019-01-29T06:25:16.577Z,5.73
2019-01-29T06:27:46.235Z,9.50
2019-01-29T06:30:20.153Z,5.47
2019-01-29T06:32:48.885Z,6.17
2019-01-29T06:35:18.831Z,9.57
2019-01-29T06:37:47.549Z,8.77
2019-01-29T06:40:18.950Z,8.47
2019-01-29T06:42:47.705Z,7.20
2019-01-29T06:45:18.389Z,8.00
2019-01-29T06:47:47.356Z,13.13
2019-01-29T06:50:18.305Z,12.73
2019-01-29T06:52:47.895Z,8.77
2019-01-29T06:55:18.452Z,7.60
2019-01-29T06:57:55.188Z,5.20
2019-01-29T07:00:20.409Z,7.97
2019-01-29T07:02:49.230Z,5.07
2019-01-29T07:05:18.307Z,5.77
2019-01-29T07:07:47.009Z,8.33
2019-01-29T07:10:18.339Z,6.50
2019-01-29T07:12:46.982Z,9.23
2019-01-29T07:15:35.839Z,7.13
2019-01-29T07:18:06.508Z,9.17
2019-01-29T07:20:35.158Z,6.77
2019-01-29T07:23:04.212Z,6.20
2019-01-29T07:25:33.111Z,6.27
2019-01-29T07:28:01.654Z,6.23
2019-01-29T07:30:49.616Z,5.27
2019-01-29T07:33:18.744Z,6.43
2019-01-29T07:35:48.664Z,5.27
2019-01-29T07:38:17.313Z,8.43
2019-01-29T07:40:46.106Z,8.90
2019-01-29T07:43:14.762Z,8.87
2019-01-29T07:45:45.160Z,7.90
2019-01-29T07:48:14.086Z,5.77
2019-01-29T07:50:42.654Z,5.60
2019-01-29T07:53:13.201Z,5.03
2019-01-29T07:55:41.980Z,6.47
2019-01-29T07:58:10.502Z,6.20
2019-01-29T08:00:39.245Z,6.13
2019-01-29T08:03:08.058Z,8.07
2019-01-29T08:05:36.711Z,7.00
2019-01-29T08:08:05.818Z,8.30
2019-01-29T08:10:34.573Z,6.30
2019-01-29T08:13:03.129Z,6.50
2019-01-29T08:15:32.127Z,5.87
2019-01-29T08:18:00.703Z,8.33
2019-01-29T08:20:29.353Z,7.60
2019-01-29T08:22:58.291Z,8.00
2019-01-29T08:25:26.855Z,7.07
2019-01-29T08:27:55.515Z,6.17
2019-01-29T08:30:24.427Z,6.07
2019-01-29T08:32:53.118Z,5.63
2019-01-29T08:35:22.054Z,7.20
2019-01-29T08:37:50.711Z,7.90
2019-01-29T08:40:19.457Z,7.30
2019-01-29T08:42:48.040Z,5.77
2019-01-29T08:45:19.007Z,6.33
2019-01-29T08:47:49.537Z,9.33
2019-01-29T08:50:24.076Z,11.97
2019-01-29T08:52:52.658Z,8.03
2019-01-29T08:55:21.551Z,5.37
2019-01-29T08:57:50.234Z,16.13
2019-01-29T09:00:23.413Z,14.17
2019-01-29T09:02:52.152Z,8.40
2019-01-29T09:05:20.877Z,12.10
2019-01-29T09:07:49.830Z,9.23
2019-01-29T09:10:19.980Z,8.63
2019-01-29T09:12:48.604Z,5.10
2019-01-29T09:15:21.365Z,5.20
2019-01-29T09:17:50.500Z,5.20
2019-01-29T09:20:21.250Z,6.87
2019-01-29T09:22:51.079Z,8.00
2019-01-29T09:25:22.535Z,8.63
2019-01-29T09:27:50.286Z,11.10
2019-01-29T09:30:20.207Z,5.23
2019-01-29T09:33:08.215Z,9.60
2019-01-29T09:35:37.138Z,5.50
2019-01-29T09:38:05.786Z,6.53
2019-01-29T09:40:39.286Z,7.33
2019-01-29T09:43:08.040Z,5.60
2019-01-29T09:45:36.746Z,7.13
2019-01-29T09:48:05.430Z,5.67
2019-01-29T09:50:34.126Z,7.33
2019-01-29T09:53:06.195Z,6.23
2019-01-29T09:55:34.850Z,6.77
2019-01-29T09:58:03.784Z,5.10
2019-01-29T10:00:52.188Z,5.13
2019-01-29T10:03:21.103Z,9.23
2019-01-29T10:05:52.624Z,8.93
2019-01-29T10:08:21.188Z,8.77
2019-01-29T10:10:49.774Z,6.57
2019-01-29T10:13:18.322Z,5.00
2019-01-29T10:15:47.222Z,5.57
2019-01-29T10:18:16.502Z,7.03
2019-01-29T10:20:45.155Z,5.00
2019-01-29T10:23:14.080Z,4.93
2019-01-29T10:25:42.754Z,5.47
2019-01-29T10:28:11.673Z,6.30
2019-01-29T10:30:40.260Z,6.53
2019-01-29T10:33:08.814Z,7.10
2019-01-29T10:35:37.524Z,8.30
2019-01-29T10:38:06.268Z,5.07
2019-01-29T10:40:35.062Z,6.43
2019-01-29T10:43:04.374Z,5.53
2019-01-29T10:45:33.102Z,7.57
2019-01-29T10:48:01.818Z,5.57
2019-01-29T10:50:32.596Z,6.00
2019-01-29T10:53:01.342Z,5.83
2019-01-29T10:55:30.130Z,4.93
2019-01-29T10:57:59.081Z,8.17
2019-01-29T11:00:33.495Z,5.40
2019-01-29T11:03:03.270Z,7.00
2019-01-29T11:05:34.074Z,10.20
2019-01-29T11:08:02.536Z,7.37
2019-01-29T11:10:31.274Z,6.40
2019-01-29T11:12:59.905Z,5.33
2019-01-29T11:15:34.328Z,7.53
2019-01-29T11:18:04.844Z,5.83
2019-01-29T11:20:41.159Z,6.63
2019-01-29T11:23:09.786Z,5.30
2019-01-29T11:25:38.450Z,7.93
2019-01-29T11:28:07.388Z,8.40
2019-01-29T11:30:37.694Z,9.87
2019-01-29T11:33:09.491Z,7.87
2019-01-29T11:35:40.544Z,5.03
2019-01-29T11:38:09.919Z,6.70
2019-01-29T11:40:38.807Z,7.73
2019-01-29T11:43:07.960Z,7.20
2019-01-29T11:45:42.090Z,7.83
2019-01-29T11:48:11.046Z,6.83
2019-01-29T11:50:39.678Z,6.23
2019-01-29T11:53:08.572Z,8.13
2019-01-29T11:55:37.440Z,11.33
2019-01-29T11:58:06.738Z,7.33
2019-01-29T12:00:50.690Z,5.93
2019-01-29T12:03:19.410Z,7.70
2019-01-29T12:05:48.054Z,12.33
2019-01-29T12:08:17.181Z,6.60
2019-01-29T12:10:45.943Z,7.87
2019-01-29T12:13:14.526Z,8.00
2019-01-29T12:15:43.261Z,10.03
2019-01-29T12:18:11.943Z,5.37
2019-01-29T12:20:40.634Z,5.40
2019-01-29T12:23:09.322Z,7.03
2019-01-29T12:25:38.017Z,8.17
2019-01-29T12:28:06.898Z,5.67
2019-01-29T12:30:35.646Z,6.00
2019-01-29T12:33:06.690Z,10.07
2019-01-29T12:35:35.756Z,6.97
2019-01-29T12:38:04.541Z,7.37
2019-01-29T12:40:33.435Z,5.30
2019-01-29T12:43:02.841Z,6.07
2019-01-29T12:45:31.446Z,8.93
2019-01-29T12:48:00.292Z,13.60
2019-01-29T12:50:31.303Z,6.83
2019-01-29T12:53:08.203Z,8.63
2019-01-29T12:55:36.998Z,5.63
2019-01-29T12:58:05.934Z,5.77
2019-01-29T13:00:45.322Z,7.03
2019-01-29T13:03:14.058Z,8.07
2019-01-29T13:05:42.651Z,7.97
2019-01-29T13:08:11.745Z,6.53
2019-01-29T13:10:40.699Z,5.80
2019-01-29T13:13:10.499Z,5.13
2019-01-29T13:15:39.442Z,10.10
2019-01-29T13:18:08.393Z,7.90
2019-01-29T13:20:36.947Z,6.53
2019-01-29T13:23:05.860Z,9.43
2019-01-29T13:25:34.340Z,7.30
2019-01-29T13:28:03.547Z,8.87
2019-01-29T13:30:36.994Z,8.73
2019-01-29T13:33:08.418Z,6.23
2019-01-29T13:35:37.776Z,6.17
2019-01-29T13:38:08.395Z,6.20
2019-01-29T13:40:37.572Z,12.47
2019-01-29T13:43:07.568Z,5.77
2019-01-29T13:45:36.761Z,6.93
2019-01-29T13:48:16.262Z,5.03
2019-01-29T13:50:47.613Z,7.83
2019-01-29T13:53:16.266Z,8.07
2019-01-29T13:56:04.429Z,8.60
2019-01-29T13:58:33.174Z,8.07
2019-01-29T14:01:01.982Z,6.03
2019-01-29T14:03:30.930Z,8.03
2019-01-29T14:05:59.618Z,4.87
2019-01-29T14:08:28.401Z,5.20
2019-01-29T14:10:57.085Z,6.13
2019-01-29T14:13:25.732Z,5.23
2019-01-29T14:15:54.926Z,4.90
2019-01-29T14:18:24.267Z,6.53
2019-01-29T14:20:52.918Z,4.93
2019-01-29T14:23:21.614Z,7.80
2019-01-29T14:25:50.274Z,7.27
2019-01-29T14:28:19.252Z,6.67
2019-01-29T14:30:48.274Z,5.40
2019-01-29T14:33:17.207Z,8.37
2019-01-29T14:35:45.997Z,6.93
2019-01-29T14:38:29.532Z,7.30
2019-01-29T14:40:58.326Z,4.60
2019-01-29T14:43:32.818Z,4.43
2019-01-29T14:46:01.608Z,4.17
2019-01-29T14:48:30.113Z,5.97
2019-01-29T14:50:58.833Z,5.97
2019-01-29T14:53:27.590Z,4.20
2019-01-29T14:55:56.309Z,4.47
2019-01-29T14:58:25.463Z,4.50
2019-01-29T15:00:54.401Z,4.70
2019-01-29T15:03:23.118Z,6.73
2019-01-29T15:05:51.898Z,7.73
2019-01-29T15:08:20.510Z,7.73
2019-01-29T15:10:49.282Z,11.67
2019-01-29T15:13:17.938Z,7.93
2019-01-29T15:15:51.084Z,7.77
2019-01-29T15:18:33.214Z,9.17
2019-01-29T15:21:01.890Z,6.57
2019-01-29T15:23:32.054Z,6.80
2019-01-29T15:26:01.037Z,10.83
2019-01-29T15:28:29.739Z,7.83
2019-01-29T15:30:58.484Z,11.00
2019-01-29T15:33:27.041Z,7.33
2019-01-29T15:36:15.595Z,6.10
2019-01-29T15:38:44.112Z,11.37
2019-01-29T15:41:12.972Z,8.03
2019-01-29T15:43:41.810Z,9.27
2019-01-29T15:46:10.499Z,9.40
2019-01-29T15:48:39.157Z,9.63
2019-01-29T15:51:08.041Z,7.63
2019-01-29T15:53:36.749Z,7.87
2019-01-29T15:56:05.441Z,7.43
2019-01-29T15:58:34.515Z,5.90
2019-01-29T16:01:05.666Z,10.30
2019-01-29T16:03:34.420Z,9.13
2019-01-29T16:06:03.191Z,10.90
2019-01-29T16:08:31.771Z,8.77
2019-01-29T16:11:00.582Z,7.50
2019-01-29T16:13:29.320Z,7.10
2019-01-29T16:15:57.989Z,8.23
2019-01-29T16:18:26.639Z,10.13
2019-01-29T16:20:55.462Z,10.03
2019-01-29T16:23:24.477Z,17.17
2019-01-29T16:25:54.650Z,8.03
2019-01-29T16:28:23.341Z,8.77
2019-01-29T16:30:52.035Z,16.83
2019-01-29T16:33:20.884Z,12.67
2019-01-29T16:35:49.754Z,12.17
2019-01-29T16:38:18.727Z,10.87
2019-01-29T16:40:47.637Z,9.80
2019-01-29T16:43:16.761Z,11.73
2019-01-29T16:45:45.677Z,12.63
2019-01-29T16:48:14.313Z,11.47
2019-01-29T16:50:43.579Z,10.07
2019-01-29T16:53:12.269Z,9.00
2019-01-29T16:55:41.200Z,11.10
2019-01-29T16:58:09.809Z,10.53
2019-01-29T17:00:40.579Z,17.63
2019-01-29T17:03:09.381Z,14.70
2019-01-29T17:05:38.089Z,13.20
2019-01-29T17:08:07.184Z,14.40
2019-01-29T17:10:36.079Z,8.83
2019-01-29T17:13:05.610Z,17.47
2019-01-29T17:15:36.542Z,12.10
2019-01-29T17:18:07.451Z,15.53
2019-01-29T17:20:46.360Z,11.03
2019-01-29T17:23:15.215Z,8.17
2019-01-29T17:25:43.954Z,8.20
2019-01-29T17:28:12.610Z,9.60
2019-01-29T17:30:43.723Z,11.17
2019-01-29T17:33:15.359Z,14.17
2019-01-29T17:35:44.224Z,12.67
2019-01-29T17:38:13.321Z,14.30
2019-01-29T17:40:42.676Z,12.90
2019-01-29T17:43:11.395Z,15.23
2019-01-29T17:45:42.814Z,14.67
2019-01-29T17:48:11.982Z,13.97
2019-01-29T17:50:42.934Z,13.60
2019-01-29T17:53:11.980Z,14.93
2019-01-29T17:55:42.090Z,14.40
2019-01-29T17:58:11.898Z,11.40
2019-01-29T18:00:45.331Z,9.57
2019-01-29T18:03:15.573Z,10.20
2019-01-29T18:05:45.383Z,13.43
2019-01-29T18:08:14.972Z,8.90
2019-01-29T18:10:44.696Z,12.33
2019-01-29T18:13:13.439Z,13.70
2019-01-29T18:15:42.333Z,11.60
2019-01-29T18:18:11.069Z,11.90
2019-01-29T18:20:39.810Z,11.77
2019-01-29T18:23:08.848Z,10.67
2019-01-29T18:25:37.586Z,14.53
2019-01-29T18:28:08.531Z,12.03
2019-01-29T18:30:37.579Z,10.20
2019-01-29T18:33:07.241Z,12.73
2019-01-29T18:35:36.199Z,12.50
2019-01-29T18:38:05.959Z,11.50
2019-01-29T18:40:37.745Z,9.57
2019-01-29T18:43:07.457Z,10.40
2019-01-29T18:45:36.889Z,9.57
2019-01-29T18:48:06.508Z,11.60
2019-01-29T18:50:36.074Z,15.93
2019-01-29T18:53:05.606Z,14.93
2019-01-29T18:55:34.780Z,13.63
2019-01-29T18:58:11.422Z,14.10
2019-01-29T19:00:35.483Z,13.87
2019-01-29T19:03:05.350Z,13.33
2019-01-29T19:05:34.879Z,13.67
2019-01-29T19:08:04.566Z,13.77
2019-01-29T19:10:34.138Z,13.07
2019-01-29T19:13:03.700Z,10.27
2019-01-29T19:15:33.288Z,15.40
2019-01-29T19:18:03.204Z,11.17
2019-01-29T19:20:33.165Z,12.57
2019-01-29T19:23:02.875Z,11.27
2019-01-29T19:25:32.178Z,10.07
2019-01-29T19:28:01.632Z,12.13
2019-01-29T19:30:33.295Z,12.57
2019-01-29T19:33:02.816Z,10.23
2019-01-29T19:35:32.360Z,11.87
2019-01-29T19:38:02.292Z,12.27
2019-01-29T19:40:31.973Z,8.27
2019-01-29T19:43:01.670Z,8.20
2019-01-29T19:45:35.343Z,9.37
2019-01-29T19:48:06.590Z,10.33
2019-01-29T19:50:36.477Z,11.93
2019-01-29T19:53:06.627Z,7.87
2019-01-29T19:55:36.408Z,10.57
2019-01-29T19:58:09.150Z,10.47
2019-01-29T20:00:42.208Z,8.00
2019-01-29T20:03:11.903Z,15.13
2019-01-29T20:05:41.664Z,10.17
2019-01-29T20:08:11.986Z,6.43
2019-01-29T20:10:42.005Z,9.13
2019-01-29T20:13:11.715Z,11.17
2019-01-29T20:15:41.404Z,12.23
2019-01-29T20:18:11.233Z,13.40
2019-01-29T20:20:41.543Z,17.17
2019-01-29T20:23:11.074Z,13.63
2019-01-29T20:25:40.721Z,12.40
2019-01-29T20:28:10.532Z,8.77
2019-01-29T20:30:40.609Z,13.20
2019-01-29T20:33:09.967Z,13.17
2019-01-29T20:35:38.643Z,9.83
2019-01-29T20:38:07.407Z,10.20
2019-01-29T20:40:36.331Z,12.60
2019-01-29T20:43:05.318Z,11.70
2019-01-29T20:45:34.098Z,15.33
2019-01-29T20:48:02.777Z,14.67
2019-01-29T20:50:36.495Z,17.43
2019-01-29T20:53:05.441Z,10.53
2019-01-29T20:55:34.539Z,13.63
2019-01-29T20:58:03.214Z,11.07
2019-01-29T21:00:36.775Z,6.00
2019-01-29T21:03:05.825Z,12.53
2019-01-29T21:05:36.502Z,9.20
2019-01-29T21:08:07.399Z,8.93
2019-01-29T21:10:36.595Z,9.87
2019-01-29T21:13:05.533Z,7.87
2019-01-29T21:15:38.531Z,7.90
2019-01-29T21:18:04.684Z,6.23
2019-01-29T21:20:33.738Z,5.27
2019-01-29T21:23:02.514Z,6.33
2019-01-29T21:25:31.150Z,8.77
2019-01-29T21:27:59.894Z,6.03
2019-01-29T21:30:34.262Z,5.67
2019-01-29T21:33:02.815Z,6.13
2019-01-29T21:35:31.531Z,7.57
2019-01-29T21:38:00.181Z,5.10
2019-01-29T21:40:30.354Z,7.73
2019-01-29T21:42:59.050Z,6.03
2019-01-29T21:45:27.596Z,5.60
2019-01-29T21:47:58.774Z,7.20
2019-01-29T21:50:32.705Z,5.20
2019-01-29T21:53:10.605Z,5.47
2019-01-29T21:55:39.217Z,5.40
2019-01-29T21:58:08.207Z,4.87
2019-01-29T22:00:42.690Z,4.50
2019-01-29T22:03:12.172Z,5.03
2019-01-29T22:05:40.854Z,4.93
2019-01-29T22:08:10.617Z,5.03
2019-01-29T22:10:39.522Z,5.00
2019-01-29T22:13:08.792Z,5.70
2019-01-29T22:15:37.573Z,6.33
2019-01-29T22:18:25.524Z,5.33
2019-01-29T22:20:54.300Z,4.03
2019-01-29T22:23:22.900Z,8.13
2019-01-29T22:25:55.281Z,4.57
2019-01-29T22:28:23.782Z,5.40
2019-01-29T22:30:52.562Z,5.10
2019-01-29T22:33:21.283Z,4.87
2019-01-29T22:35:49.844Z,4.87
2019-01-29T22:38:18.422Z,5.20
2019-01-29T22:40:47.165Z,3.87
2019-01-29T22:43:15.712Z,4.40
2019-01-29T22:45:44.326Z,4.97
2019-01-29T22:48:12.923Z,4.53
2019-01-29T22:50:41.951Z,4.20
2019-01-29T22:53:11.015Z,4.13
2019-01-29T22:55:40.754Z,4.67
2019-01-29T22:58:09.799Z,4.00
2019-01-29T23:00:52.058Z,3.83
2019-01-29T23:03:23.856Z,3.90
2019-01-29T23:05:58.410Z,4.30
2019-01-29T23:08:27.034Z,3.63
2019-01-29T23:11:14.974Z,4.03
2019-01-29T23:13:44.048Z,5.30
2019-01-29T23:16:12.754Z,4.60
2019-01-29T23:18:41.488Z,6.27
2019-01-29T23:21:10.177Z,4.57
2019-01-29T23:23:38.918Z,4.60
2019-01-29T23:26:07.503Z,4.30
2019-01-29T23:28:36.188Z,6.93
2019-01-29T23:31:04.902Z,5.33
2019-01-29T23:33:33.694Z,6.93
2019-01-29T23:36:02.366Z,6.80
2019-01-29T23:38:31.002Z,5.57
2019-01-29T23:40:59.673Z,5.90
2019-01-29T23:43:29.615Z,6.03
2019-01-29T23:45:58.175Z,5.33
2019-01-29T23:48:27.018Z,7.47
2019-01-29T23:50:55.544Z,8.73
2019-01-29T23:53:24.133Z,6.17
2019-01-29T23:55:52.745Z,7.70
2019-01-29T23:58:21.436Z,6.07
