createdAt,value
2019-05-23T00:00:08.480Z,856.21
2019-05-23T00:01:08.472Z,856.19
2019-05-23T00:02:08.467Z,856.22
2019-05-23T00:03:08.476Z,856.21
2019-05-23T00:04:08.504Z,856.24
2019-05-23T00:05:08.417Z,856.18
2019-05-23T00:06:08.409Z,856.20
2019-05-23T00:07:08.398Z,856.20
2019-05-23T00:08:08.385Z,856.20
2019-05-23T00:09:08.425Z,856.21
2019-05-23T00:10:08.365Z,856.17
2019-05-23T00:11:08.364Z,856.22
2019-05-23T00:12:08.345Z,856.21
2019-05-23T00:13:08.331Z,856.18
2019-05-23T00:14:08.321Z,856.21
2019-05-23T00:15:08.372Z,856.18
2019-05-23T00:16:08.293Z,856.14
2019-05-23T00:17:08.287Z,856.16
2019-05-23T00:18:08.285Z,856.13
2019-05-23T00:19:08.264Z,856.13
2019-05-23T00:20:08.330Z,856.13
2019-05-23T00:21:08.294Z,856.16
2019-05-23T00:22:08.286Z,856.14
2019-05-23T00:23:08.251Z,856.15
2019-05-23T00:24:08.309Z,856.10
2019-05-23T00:25:08.217Z,856.14
2019-05-23T00:26:08.190Z,856.17
2019-05-23T00:27:08.179Z,856.15
2019-05-23T00:28:08.179Z,856.11
2019-05-23T00:29:10.476Z,856.17
2019-05-23T00:30:08.189Z,856.14
2019-05-23T00:31:08.140Z,856.08
2019-05-23T00:32:08.137Z,856.07
2019-05-23T00:33:08.117Z,856.10
2019-05-23T00:34:08.097Z,856.06
2019-05-23T00:35:08.116Z,856.06
2019-05-23T00:36:08.120Z,856.05
2019-05-23T00:37:08.076Z,856.10
2019-05-23T00:38:08.061Z,856.10
2019-05-23T00:39:08.045Z,856.07
2019-05-23T00:40:08.035Z,856.04
2019-05-23T00:41:08.027Z,856.08
2019-05-23T00:42:08.055Z,856.10
2019-05-23T00:43:08.004Z,856.11
2019-05-23T00:44:08.040Z,856.10
2019-05-23T00:45:08.030Z,856.07
2019-05-23T00:46:07.976Z,856.11
2019-05-23T00:47:07.967Z,856.11
2019-05-23T00:48:08.005Z,856.08
2019-05-23T00:49:07.973Z,856.13
2019-05-23T00:50:07.941Z,856.12
2019-05-23T00:51:07.922Z,856.13
2019-05-23T00:52:07.920Z,856.13
2019-05-23T00:53:07.902Z,856.18
2019-05-23T00:54:07.947Z,856.15
2019-05-23T00:55:07.871Z,856.18
2019-05-23T00:56:07.861Z,856.16
2019-05-23T00:57:07.852Z,856.10
2019-05-23T00:58:07.990Z,856.15
2019-05-23T00:59:07.831Z,856.08
2019-05-23T01:00:07.858Z,856.11
2019-05-23T01:01:07.810Z,856.12
2019-05-23T01:02:07.807Z,856.13
2019-05-23T01:03:07.789Z,856.13
2019-05-23T01:04:07.778Z,856.10
2019-05-23T01:05:07.808Z,856.12
2019-05-23T01:06:07.760Z,856.08
2019-05-23T01:07:07.752Z,856.15
2019-05-23T01:08:07.738Z,856.07
2019-05-23T01:09:07.729Z,856.12
2019-05-23T01:10:07.726Z,856.08
2019-05-23T01:11:07.738Z,856.09
2019-05-23T01:12:07.695Z,856.09
2019-05-23T01:13:07.686Z,856.07
2019-05-23T01:14:07.685Z,856.07
2019-05-23T01:15:07.665Z,856.06
2019-05-23T01:16:07.647Z,856.05
2019-05-23T01:17:07.665Z,856.05
2019-05-23T01:18:07.627Z,856.05
2019-05-23T01:19:07.625Z,855.98
2019-05-23T01:20:07.609Z,856.05
2019-05-23T01:21:07.595Z,856.03
2019-05-23T01:22:07.633Z,856.03
2019-05-23T01:23:07.572Z,856.07
2019-05-23T01:24:07.596Z,856.05
2019-05-23T01:25:07.611Z,856.03
2019-05-23T01:26:07.542Z,856.04
2019-05-23T01:27:07.554Z,856.01
2019-05-23T01:28:07.524Z,856.05
2019-05-23T01:29:07.501Z,856.00
2019-05-23T01:30:07.501Z,856.08
2019-05-23T01:31:07.530Z,856.07
2019-05-23T01:32:07.481Z,856.01
2019-05-23T01:33:07.482Z,856.01
2019-05-23T01:34:07.451Z,856.06
2019-05-23T01:35:07.439Z,856.07
2019-05-23T01:36:07.440Z,856.02
2019-05-23T01:37:07.470Z,856.05
2019-05-23T01:38:07.409Z,855.98
2019-05-23T01:39:07.401Z,856.00
2019-05-23T01:40:07.429Z,856.00
2019-05-23T01:41:07.377Z,856.01
2019-05-23T01:42:07.379Z,856.01
2019-05-23T01:43:07.361Z,855.97
2019-05-23T01:44:07.357Z,856.00
2019-05-23T01:45:07.380Z,855.98
2019-05-23T01:46:07.370Z,855.99
2019-05-23T01:47:07.326Z,855.97
2019-05-23T01:48:07.304Z,855.96
2019-05-23T01:49:07.295Z,855.97
2019-05-23T01:50:07.287Z,855.96
2019-05-23T01:51:07.285Z,855.94
2019-05-23T01:52:07.298Z,855.96
2019-05-23T01:53:07.244Z,855.96
2019-05-23T01:54:07.238Z,855.98
2019-05-23T01:55:07.229Z,855.91
2019-05-23T01:56:07.213Z,855.96
2019-05-23T01:57:07.212Z,855.96
2019-05-23T01:58:07.222Z,855.94
2019-05-23T01:59:07.182Z,855.93
2019-05-23T02:00:10.656Z,855.92
2019-05-23T02:01:07.161Z,855.93
2019-05-23T02:02:07.156Z,855.94
2019-05-23T02:03:07.142Z,855.97
2019-05-23T02:04:07.163Z,855.90
2019-05-23T02:05:07.141Z,855.90
2019-05-23T02:06:07.142Z,855.94
2019-05-23T02:07:07.111Z,855.94
2019-05-23T02:08:07.137Z,855.90
2019-05-23T02:09:07.080Z,855.91
2019-05-23T02:10:07.071Z,855.90
2019-05-23T02:11:07.060Z,855.89
2019-05-23T02:12:07.038Z,855.94
2019-05-23T02:13:07.037Z,855.89
2019-05-23T02:14:07.068Z,855.84
2019-05-23T02:15:07.009Z,855.84
2019-05-23T02:16:06.998Z,855.83
2019-05-23T02:17:06.991Z,855.85
2019-05-23T02:18:06.979Z,855.84
2019-05-23T02:19:06.969Z,855.87
2019-05-23T02:20:07.019Z,855.81
2019-05-23T02:21:06.946Z,855.82
2019-05-23T02:22:06.944Z,855.86
2019-05-23T02:23:06.928Z,855.87
2019-05-23T02:24:06.919Z,855.83
2019-05-23T02:25:06.936Z,855.81
2019-05-23T02:26:06.901Z,855.82
2019-05-23T02:27:06.885Z,855.76
2019-05-23T02:28:06.895Z,855.80
2019-05-23T02:29:06.922Z,855.83
2019-05-23T02:30:06.955Z,855.83
2019-05-23T02:31:06.855Z,855.79
2019-05-23T02:32:06.824Z,855.81
2019-05-23T02:33:06.815Z,855.85
2019-05-23T02:34:06.814Z,855.78
2019-05-23T02:35:06.834Z,855.77
2019-05-23T02:36:06.801Z,855.81
2019-05-23T02:37:06.773Z,855.81
2019-05-23T02:38:06.760Z,855.80
2019-05-23T02:39:06.792Z,855.75
2019-05-23T02:40:06.765Z,855.80
2019-05-23T02:41:06.729Z,855.80
2019-05-23T02:42:06.722Z,855.77
2019-05-23T02:43:06.701Z,855.78
2019-05-23T02:44:06.699Z,855.75
2019-05-23T02:45:06.751Z,855.75
2019-05-23T02:46:06.679Z,855.75
2019-05-23T02:47:06.669Z,855.77
2019-05-23T02:48:06.658Z,855.78
2019-05-23T02:49:06.646Z,855.75
2019-05-23T02:50:06.644Z,855.76
2019-05-23T02:51:06.658Z,855.71
2019-05-23T02:52:06.606Z,855.72
2019-05-23T02:53:06.601Z,855.68
2019-05-23T02:54:06.587Z,855.69
2019-05-23T02:55:06.618Z,855.73
2019-05-23T02:56:06.575Z,855.71
2019-05-23T02:57:06.558Z,855.67
2019-05-23T02:58:06.581Z,855.68
2019-05-23T02:59:06.575Z,855.68
2019-05-23T03:00:06.528Z,855.68
2019-05-23T03:01:06.563Z,855.64
2019-05-23T03:02:06.517Z,855.67
2019-05-23T03:03:06.499Z,855.65
2019-05-23T03:04:06.556Z,855.64
2019-05-23T03:05:06.474Z,855.64
2019-05-23T03:06:06.466Z,855.64
2019-05-23T03:07:06.448Z,855.62
2019-05-23T03:08:06.443Z,855.63
2019-05-23T03:09:06.471Z,855.62
2019-05-23T03:10:06.424Z,855.64
2019-05-23T03:11:06.409Z,855.63
2019-05-23T03:12:06.432Z,855.66
2019-05-23T03:13:06.390Z,855.62
2019-05-23T03:14:06.387Z,855.65
2019-05-23T03:15:06.362Z,855.66
2019-05-23T03:16:06.351Z,855.64
2019-05-23T03:17:06.339Z,855.66
2019-05-23T03:18:06.381Z,855.65
2019-05-23T03:19:06.321Z,855.67
2019-05-23T03:20:06.307Z,855.67
2019-05-23T03:21:06.307Z,855.69
2019-05-23T03:22:06.290Z,855.68
2019-05-23T03:23:06.307Z,855.66
2019-05-23T03:24:06.306Z,855.73
2019-05-23T03:25:06.288Z,855.68
2019-05-23T03:26:06.287Z,855.71
2019-05-23T03:27:06.237Z,855.73
2019-05-23T03:28:06.218Z,855.73
2019-05-23T03:29:06.218Z,855.75
2019-05-23T03:30:06.248Z,855.71
2019-05-23T03:31:27.088Z,855.72
2019-05-23T03:32:07.209Z,855.75
2019-05-23T03:33:06.215Z,855.70
2019-05-23T03:34:06.156Z,855.75
2019-05-23T03:35:06.203Z,855.72
2019-05-23T03:36:06.144Z,855.72
2019-05-23T03:37:06.136Z,855.69
2019-05-23T03:38:06.120Z,855.70
2019-05-23T03:39:06.106Z,855.67
2019-05-23T03:40:06.105Z,855.68
2019-05-23T03:41:06.125Z,855.69
2019-05-23T03:42:06.074Z,855.66
2019-05-23T03:43:06.054Z,855.72
2019-05-23T03:44:06.108Z,855.67
2019-05-23T03:45:06.039Z,855.65
2019-05-23T03:46:06.034Z,855.65
2019-05-23T03:47:06.013Z,855.66
2019-05-23T03:48:06.008Z,855.69
2019-05-23T03:49:05.999Z,855.64
2019-05-23T03:50:06.032Z,855.65
2019-05-23T03:51:06.055Z,855.65
2019-05-23T03:52:05.960Z,855.65
2019-05-23T03:53:05.959Z,855.64
2019-05-23T03:54:05.958Z,855.71
2019-05-23T03:55:05.929Z,855.65
2019-05-23T03:56:05.958Z,855.71
2019-05-23T03:57:05.917Z,855.66
2019-05-23T03:58:05.910Z,855.70
2019-05-23T03:59:05.936Z,855.72
2019-05-23T04:00:07.021Z,855.72
2019-05-23T04:01:05.945Z,855.74
2019-05-23T04:02:05.941Z,855.69
2019-05-23T04:03:05.854Z,855.75
2019-05-23T04:04:05.870Z,855.74
2019-05-23T04:05:05.869Z,855.75
2019-05-23T04:06:05.836Z,855.74
2019-05-23T04:07:05.892Z,855.77
2019-05-23T04:08:05.814Z,855.76
2019-05-23T04:09:05.820Z,855.74
2019-05-23T04:10:05.825Z,855.78
2019-05-23T04:11:05.808Z,855.75
2019-05-23T04:12:05.752Z,855.76
2019-05-23T04:13:05.773Z,855.74
2019-05-23T04:14:05.726Z,855.79
2019-05-23T04:15:05.764Z,855.76
2019-05-23T04:16:09.556Z,855.76
2019-05-23T04:17:05.813Z,855.72
2019-05-23T04:18:05.694Z,855.79
2019-05-23T04:19:05.673Z,855.77
2019-05-23T04:20:05.823Z,855.69
2019-05-23T04:21:05.664Z,855.73
2019-05-23T04:22:05.663Z,855.72
2019-05-23T04:23:05.662Z,855.73
2019-05-23T04:24:05.622Z,855.78
2019-05-23T04:25:05.612Z,855.74
2019-05-23T04:26:05.633Z,855.75
2019-05-23T04:27:05.629Z,855.76
2019-05-23T04:28:05.583Z,855.72
2019-05-23T04:29:05.584Z,855.70
2019-05-23T04:30:05.559Z,855.72
2019-05-23T04:31:05.623Z,855.71
2019-05-23T04:32:08.566Z,855.76
2019-05-23T04:33:05.547Z,855.74
2019-05-23T04:34:05.576Z,855.77
2019-05-23T04:35:05.544Z,855.78
2019-05-23T04:36:05.487Z,855.79
2019-05-23T04:37:05.523Z,855.76
2019-05-23T04:38:05.575Z,855.75
2019-05-23T04:39:05.455Z,855.73
2019-05-23T04:40:05.444Z,855.80
2019-05-23T04:41:05.596Z,855.74
2019-05-23T04:42:05.447Z,855.76
2019-05-23T04:43:05.414Z,855.78
2019-05-23T04:44:05.418Z,855.79
2019-05-23T04:45:05.403Z,855.84
2019-05-23T04:46:05.391Z,855.75
2019-05-23T04:47:05.424Z,855.77
2019-05-23T04:48:05.373Z,855.78
2019-05-23T04:49:05.365Z,855.76
2019-05-23T04:50:05.341Z,855.75
2019-05-23T04:51:05.332Z,855.80
2019-05-23T04:52:05.312Z,855.77
2019-05-23T04:53:05.347Z,855.81
2019-05-23T04:54:05.294Z,855.86
2019-05-23T04:55:05.303Z,855.85
2019-05-23T04:56:05.270Z,855.82
2019-05-23T04:57:05.272Z,855.86
2019-05-23T04:58:05.343Z,855.79
2019-05-23T04:59:05.283Z,855.82
2019-05-23T05:00:05.230Z,855.77
2019-05-23T05:01:05.541Z,855.84
2019-05-23T05:02:05.210Z,855.76
2019-05-23T05:03:05.222Z,855.77
2019-05-23T05:04:05.229Z,855.78
2019-05-23T05:05:05.177Z,855.78
2019-05-23T05:06:05.168Z,855.80
2019-05-23T05:07:05.157Z,855.76
2019-05-23T05:08:05.413Z,855.80
2019-05-23T05:09:05.142Z,855.77
2019-05-23T05:10:05.157Z,855.69
2019-05-23T05:11:05.117Z,855.68
2019-05-23T05:12:05.119Z,855.72
2019-05-23T05:13:05.097Z,855.73
2019-05-23T05:14:05.085Z,855.70
2019-05-23T05:15:05.104Z,855.63
2019-05-23T05:16:05.057Z,855.60
2019-05-23T05:17:05.044Z,855.62
2019-05-23T05:18:05.035Z,855.62
2019-05-23T05:19:05.025Z,855.64
2019-05-23T05:20:05.030Z,855.65
2019-05-23T05:21:05.044Z,855.66
2019-05-23T05:22:05.001Z,855.62
2019-05-23T05:23:04.987Z,855.58
2019-05-23T05:24:04.963Z,855.60
2019-05-23T05:25:04.963Z,855.58
2019-05-23T05:26:04.954Z,855.58
2019-05-23T05:27:04.974Z,855.57
2019-05-23T05:28:04.967Z,855.54
2019-05-23T05:29:04.939Z,855.54
2019-05-23T05:30:04.902Z,855.58
2019-05-23T05:31:04.962Z,855.60
2019-05-23T05:32:04.928Z,855.55
2019-05-23T05:33:04.872Z,855.56
2019-05-23T05:34:04.870Z,855.56
2019-05-23T05:35:04.921Z,855.58
2019-05-23T05:36:04.858Z,855.58
2019-05-23T05:37:04.830Z,855.55
2019-05-23T05:38:04.846Z,855.58
2019-05-23T05:39:04.813Z,855.54
2019-05-23T05:40:04.809Z,855.56
2019-05-23T05:41:04.834Z,855.61
2019-05-23T05:42:04.779Z,855.55
2019-05-23T05:43:04.783Z,855.58
2019-05-23T05:44:04.757Z,855.57
2019-05-23T05:45:04.802Z,855.55
2019-05-23T05:46:04.738Z,855.54
2019-05-23T05:47:04.741Z,855.51
2019-05-23T05:48:04.717Z,855.58
2019-05-23T05:49:04.713Z,855.56
2019-05-23T05:50:04.700Z,855.53
2019-05-23T05:51:04.780Z,855.54
2019-05-23T05:52:04.675Z,855.60
2019-05-23T05:53:04.704Z,855.59
2019-05-23T05:54:04.688Z,855.60
2019-05-23T05:55:04.660Z,855.60
2019-05-23T05:56:04.745Z,855.61
2019-05-23T05:57:04.665Z,855.58
2019-05-23T05:58:04.654Z,855.59
2019-05-23T05:59:04.673Z,855.60
2019-05-23T06:00:04.616Z,855.62
2019-05-23T06:01:04.838Z,855.65
2019-05-23T06:02:04.617Z,855.64
2019-05-23T06:03:05.837Z,855.69
2019-05-23T06:04:04.601Z,855.66
2019-05-23T06:05:04.542Z,855.64
2019-05-23T06:06:04.787Z,855.68
2019-05-23T06:07:04.528Z,855.69
2019-05-23T06:08:04.516Z,855.69
2019-05-23T06:09:04.506Z,855.65
2019-05-23T06:10:04.534Z,855.67
2019-05-23T06:11:04.482Z,855.75
2019-05-23T06:12:04.477Z,855.72
2019-05-23T06:13:04.463Z,855.71
2019-05-23T06:14:04.452Z,855.70
2019-05-23T06:15:04.491Z,855.68
2019-05-23T06:16:04.476Z,855.69
2019-05-23T06:17:04.435Z,855.67
2019-05-23T06:18:04.519Z,855.66
2019-05-23T06:19:04.389Z,855.68
2019-05-23T06:20:04.380Z,855.65
2019-05-23T06:21:04.372Z,855.63
2019-05-23T06:22:04.360Z,855.62
2019-05-23T06:23:04.410Z,855.58
2019-05-23T06:24:04.341Z,855.57
2019-05-23T06:25:04.579Z,855.57
2019-05-23T06:26:04.331Z,855.57
2019-05-23T06:27:04.304Z,855.57
2019-05-23T06:28:04.292Z,855.53
2019-05-23T06:29:04.319Z,855.57
2019-05-23T06:30:04.308Z,855.56
2019-05-23T06:31:04.257Z,855.55
2019-05-23T06:32:04.249Z,855.55
2019-05-23T06:33:19.969Z,855.57
2019-05-23T06:34:05.285Z,855.59
2019-05-23T06:35:04.241Z,855.57
2019-05-23T06:36:04.214Z,855.53
2019-05-23T06:37:04.197Z,855.53
2019-05-23T06:38:04.189Z,855.52
2019-05-23T06:39:04.216Z,855.54
2019-05-23T06:40:04.222Z,855.54
2019-05-23T06:41:04.176Z,855.54
2019-05-23T06:42:04.149Z,855.53
2019-05-23T06:43:04.137Z,855.57
2019-05-23T06:44:04.140Z,855.57
2019-05-23T06:45:04.147Z,855.56
2019-05-23T06:46:04.114Z,855.60
2019-05-23T06:47:04.084Z,855.57
2019-05-23T06:48:04.074Z,855.57
2019-05-23T06:49:04.071Z,855.52
2019-05-23T06:50:04.098Z,855.59
2019-05-23T06:51:04.160Z,855.56
2019-05-23T06:52:04.035Z,855.58
2019-05-23T06:53:04.027Z,855.62
2019-05-23T06:54:04.007Z,855.60
2019-05-23T06:55:03.996Z,855.60
2019-05-23T06:56:04.004Z,855.60
2019-05-23T06:57:04.012Z,855.61
2019-05-23T06:58:03.972Z,855.61
2019-05-23T06:59:03.949Z,855.58
2019-05-23T07:00:03.942Z,855.61
2019-05-23T07:01:04.015Z,855.62
2019-05-23T07:02:03.921Z,855.62
2019-05-23T07:03:03.942Z,855.63
2019-05-23T07:04:03.890Z,855.61
2019-05-23T07:05:03.887Z,855.63
2019-05-23T07:06:03.881Z,855.60
2019-05-23T07:07:03.882Z,855.65
2019-05-23T07:08:03.860Z,855.64
2019-05-23T07:09:03.880Z,855.61
2019-05-23T07:10:03.828Z,855.62
2019-05-23T07:11:03.877Z,855.62
2019-05-23T07:12:03.832Z,855.66
2019-05-23T07:13:03.798Z,855.64
2019-05-23T07:14:03.830Z,855.61
2019-05-23T07:15:03.801Z,855.60
2019-05-23T07:16:03.777Z,855.56
2019-05-23T07:17:03.747Z,855.59
2019-05-23T07:18:03.744Z,855.57
2019-05-23T07:19:03.769Z,855.56
2019-05-23T07:20:03.790Z,855.56
2019-05-23T07:21:03.922Z,855.56
2019-05-23T07:22:03.708Z,855.51
2019-05-23T07:23:03.686Z,855.53
2019-05-23T07:24:03.677Z,855.50
2019-05-23T07:25:03.669Z,855.47
2019-05-23T07:26:03.656Z,855.45
2019-05-23T07:27:03.732Z,855.47
2019-05-23T07:28:03.666Z,855.48
2019-05-23T07:29:03.625Z,855.46
2019-05-23T07:30:03.614Z,855.46
2019-05-23T07:31:03.605Z,855.43
2019-05-23T07:32:03.585Z,855.43
2019-05-23T07:33:03.625Z,855.46
2019-05-23T07:34:03.605Z,855.45
2019-05-23T07:35:03.563Z,855.44
2019-05-23T07:36:03.630Z,855.42
2019-05-23T07:37:03.534Z,855.41
2019-05-23T07:38:03.523Z,855.46
2019-05-23T07:39:03.514Z,855.47
2019-05-23T07:40:03.546Z,855.45
2019-05-23T07:41:03.493Z,855.44
2019-05-23T07:42:03.607Z,855.44
2019-05-23T07:43:03.474Z,855.43
2019-05-23T07:44:03.486Z,855.45
2019-05-23T07:45:03.468Z,855.48
2019-05-23T07:46:03.548Z,855.45
2019-05-23T07:47:03.443Z,855.45
2019-05-23T07:48:03.432Z,855.46
2019-05-23T07:49:03.438Z,855.46
2019-05-23T07:50:03.399Z,855.44
2019-05-23T07:51:03.393Z,855.41
2019-05-23T07:52:03.412Z,855.43
2019-05-23T07:53:03.374Z,855.43
2019-05-23T07:54:03.341Z,855.38
2019-05-23T07:55:03.342Z,855.40
2019-05-23T07:56:03.378Z,855.44
2019-05-23T07:57:03.321Z,855.33
2019-05-23T07:58:03.414Z,855.36
2019-05-23T07:59:03.301Z,855.33
2019-05-23T08:00:03.289Z,855.33
2019-05-23T08:01:03.335Z,855.36
2019-05-23T08:02:03.299Z,855.32
2019-05-23T08:03:03.304Z,855.28
2019-05-23T08:04:19.750Z,855.33
2019-05-23T08:05:04.229Z,855.28
2019-05-23T08:06:03.230Z,855.28
2019-05-23T08:07:03.250Z,855.25
2019-05-23T08:08:03.360Z,855.28
2019-05-23T08:09:03.189Z,855.27
2019-05-23T08:10:03.187Z,855.25
2019-05-23T08:11:03.220Z,855.23
2019-05-23T08:12:03.156Z,855.22
2019-05-23T08:13:03.320Z,855.24
2019-05-23T08:14:03.194Z,855.24
2019-05-23T08:15:03.131Z,855.22
2019-05-23T08:16:03.130Z,855.23
2019-05-23T08:17:03.137Z,855.28
2019-05-23T08:18:03.098Z,855.26
2019-05-23T08:19:03.078Z,855.23
2019-05-23T08:20:03.068Z,855.21
2019-05-23T08:21:03.057Z,855.19
2019-05-23T08:22:03.046Z,855.18
2019-05-23T08:23:03.094Z,855.26
2019-05-23T08:24:03.025Z,855.21
2019-05-23T08:25:03.028Z,855.18
2019-05-23T08:26:03.058Z,855.18
2019-05-23T08:27:02.996Z,855.22
2019-05-23T08:28:02.991Z,855.18
2019-05-23T08:29:24.832Z,855.19
2019-05-23T08:30:03.968Z,855.21
2019-05-23T08:31:02.952Z,855.18
2019-05-23T08:32:02.942Z,855.20
2019-05-23T08:33:02.978Z,855.20
2019-05-23T08:34:02.994Z,855.22
2019-05-23T08:35:02.917Z,855.23
2019-05-23T08:36:02.935Z,855.22
2019-05-23T08:37:02.907Z,855.19
2019-05-23T08:38:02.882Z,855.15
2019-05-23T08:39:02.868Z,855.19
2019-05-23T08:40:02.853Z,855.17
2019-05-23T08:41:02.880Z,855.14
2019-05-23T08:42:02.919Z,855.21
2019-05-23T08:43:02.830Z,855.15
2019-05-23T08:44:02.813Z,855.20
2019-05-23T08:45:02.842Z,855.09
2019-05-23T08:46:02.979Z,855.11
2019-05-23T08:47:02.788Z,855.10
2019-05-23T08:48:02.812Z,855.09
2019-05-23T08:49:02.760Z,855.11
2019-05-23T08:50:02.772Z,855.10
2019-05-23T08:51:02.811Z,855.10
2019-05-23T08:52:02.728Z,855.04
2019-05-23T08:53:02.713Z,855.06
2019-05-23T08:54:02.740Z,855.08
2019-05-23T08:55:02.702Z,855.00
2019-05-23T08:56:02.866Z,855.04
2019-05-23T08:57:02.730Z,855.07
2019-05-23T08:58:02.665Z,855.03
2019-05-23T08:59:02.891Z,855.01
2019-05-23T09:00:02.643Z,855.04
2019-05-23T09:01:02.629Z,855.01
2019-05-23T09:02:02.650Z,855.04
2019-05-23T09:03:02.623Z,855.02
2019-05-23T09:04:02.594Z,854.99
2019-05-23T09:05:06.056Z,854.97
2019-05-23T09:06:02.568Z,854.97
2019-05-23T09:07:02.818Z,855.03
2019-05-23T09:08:02.589Z,855.02
2019-05-23T09:09:02.557Z,854.99
2019-05-23T09:10:02.531Z,854.99
2019-05-23T09:11:02.509Z,855.02
2019-05-23T09:12:02.503Z,855.01
2019-05-23T09:13:02.514Z,854.94
2019-05-23T09:14:02.519Z,855.06
2019-05-23T09:15:02.475Z,854.99
2019-05-23T09:16:02.593Z,854.95
2019-05-23T09:17:02.446Z,855.04
2019-05-23T09:18:02.437Z,855.03
2019-05-23T09:19:02.478Z,855.05
2019-05-23T09:20:02.525Z,854.99
2019-05-23T09:21:02.425Z,855.00
2019-05-23T09:22:02.396Z,855.00
2019-05-23T09:23:02.388Z,854.99
2019-05-23T09:24:02.367Z,855.00
2019-05-23T09:25:02.408Z,854.97
2019-05-23T09:26:02.345Z,854.99
2019-05-23T09:27:02.338Z,854.97
2019-05-23T09:28:02.339Z,854.99
2019-05-23T09:29:02.324Z,854.96
2019-05-23T09:30:02.326Z,854.93
2019-05-23T09:31:02.335Z,854.97
2019-05-23T09:32:02.323Z,854.98
2019-05-23T09:33:02.294Z,854.89
2019-05-23T09:34:02.266Z,854.98
2019-05-23T09:35:19.146Z,854.96
2019-05-23T09:36:03.269Z,854.95
2019-05-23T09:37:02.235Z,854.89
2019-05-23T09:38:02.282Z,854.84
2019-05-23T09:39:02.382Z,854.85
2019-05-23T09:40:02.201Z,854.94
2019-05-23T09:41:02.258Z,854.88
2019-05-23T09:42:02.215Z,854.88
2019-05-23T09:43:02.244Z,854.86
2019-05-23T09:44:02.185Z,854.86
2019-05-23T09:45:02.251Z,854.90
2019-05-23T09:46:02.142Z,854.88
2019-05-23T09:47:02.203Z,854.88
2019-05-23T09:48:02.142Z,854.91
2019-05-23T09:49:02.110Z,854.90
2019-05-23T09:50:02.125Z,854.88
2019-05-23T09:51:02.089Z,854.92
2019-05-23T09:52:02.112Z,854.88
2019-05-23T09:53:02.051Z,854.86
2019-05-23T09:54:02.043Z,854.92
2019-05-23T09:55:02.049Z,854.83
2019-05-23T09:56:02.143Z,854.84
2019-05-23T09:57:02.039Z,854.82
2019-05-23T09:58:02.048Z,854.82
2019-05-23T09:59:02.000Z,854.80
2019-05-23T10:00:02.341Z,854.86
2019-05-23T10:01:01.972Z,854.85
2019-05-23T10:02:02.006Z,854.80
2019-05-23T10:03:01.991Z,854.83
2019-05-23T10:04:01.984Z,854.83
2019-05-23T10:05:02.062Z,854.77
2019-05-23T10:06:01.956Z,854.77
2019-05-23T10:07:01.910Z,854.77
2019-05-23T10:08:01.900Z,854.71
2019-05-23T10:09:01.890Z,854.79
2019-05-23T10:10:01.925Z,854.74
2019-05-23T10:11:01.891Z,854.76
2019-05-23T10:12:01.922Z,854.76
2019-05-23T10:13:01.846Z,854.76
2019-05-23T10:14:01.839Z,854.79
2019-05-23T10:15:01.838Z,854.79
2019-05-23T10:16:01.890Z,854.77
2019-05-23T10:17:01.801Z,854.79
2019-05-23T10:18:01.792Z,854.76
2019-05-23T10:19:01.780Z,854.74
2019-05-23T10:20:01.797Z,854.72
2019-05-23T10:21:01.784Z,854.71
2019-05-23T10:22:01.779Z,854.71
2019-05-23T10:23:01.734Z,854.69
2019-05-23T10:24:01.719Z,854.68
2019-05-23T10:25:01.732Z,854.69
2019-05-23T10:26:01.709Z,854.67
2019-05-23T10:27:01.687Z,854.69
2019-05-23T10:28:01.718Z,854.73
2019-05-23T10:29:01.670Z,854.67
2019-05-23T10:30:01.659Z,854.68
2019-05-23T10:31:01.726Z,854.70
2019-05-23T10:32:01.659Z,854.64
2019-05-23T10:33:01.617Z,854.69
2019-05-23T10:34:01.656Z,854.65
2019-05-23T10:35:01.639Z,854.64
2019-05-23T10:36:01.587Z,854.62
2019-05-23T10:37:01.577Z,854.67
2019-05-23T10:38:01.610Z,854.71
2019-05-23T10:39:01.547Z,854.69
2019-05-23T10:40:01.573Z,854.71
2019-05-23T10:41:01.545Z,854.66
2019-05-23T10:42:01.525Z,854.66
2019-05-23T10:43:01.517Z,854.64
2019-05-23T10:44:01.534Z,854.59
2019-05-23T10:45:01.517Z,854.54
2019-05-23T10:46:01.478Z,854.57
2019-05-23T10:47:01.467Z,854.55
2019-05-23T10:48:01.502Z,854.56
2019-05-23T10:49:01.454Z,854.56
2019-05-23T10:50:07.175Z,854.58
2019-05-23T10:51:02.424Z,854.53
2019-05-23T10:52:01.457Z,854.53
2019-05-23T10:53:01.409Z,854.49
2019-05-23T10:54:01.430Z,854.51
2019-05-23T10:55:01.400Z,854.51
2019-05-23T10:56:01.394Z,854.53
2019-05-23T10:57:01.357Z,854.51
2019-05-23T10:58:01.355Z,854.49
2019-05-23T10:59:01.341Z,854.49
2019-05-23T11:00:01.383Z,854.49
2019-05-23T11:01:01.326Z,854.45
2019-05-23T11:02:01.303Z,854.53
2019-05-23T11:03:01.297Z,854.42
2019-05-23T11:04:01.286Z,854.50
2019-05-23T11:05:12.182Z,854.45
2019-05-23T11:06:14.772Z,854.41
2019-05-23T11:07:02.254Z,854.42
2019-05-23T11:08:01.245Z,854.45
2019-05-23T11:09:01.301Z,854.41
2019-05-23T11:10:01.237Z,854.41
2019-05-23T11:11:01.247Z,854.33
2019-05-23T11:12:01.242Z,854.36
2019-05-23T11:13:01.184Z,854.32
2019-05-23T11:14:01.310Z,854.40
2019-05-23T11:15:01.183Z,854.36
2019-05-23T11:16:01.177Z,854.36
2019-05-23T11:17:01.173Z,854.36
2019-05-23T11:18:01.188Z,854.34
2019-05-23T11:19:01.124Z,854.34
2019-05-23T11:20:01.133Z,854.41
2019-05-23T11:21:01.135Z,854.34
2019-05-23T11:22:01.148Z,854.34
2019-05-23T11:23:03.568Z,854.36
2019-05-23T11:24:01.074Z,854.32
2019-05-23T11:25:01.072Z,854.33
2019-05-23T11:26:02.405Z,854.35
2019-05-23T11:27:01.031Z,854.35
2019-05-23T11:28:01.031Z,854.40
2019-05-23T11:29:01.023Z,854.34
2019-05-23T11:30:01.018Z,854.31
2019-05-23T11:31:01.008Z,854.32
2019-05-23T11:32:01.053Z,854.29
2019-05-23T11:33:00.990Z,854.22
2019-05-23T11:34:00.964Z,854.25
2019-05-23T11:35:00.941Z,854.31
2019-05-23T11:36:00.944Z,854.28
2019-05-23T11:37:00.964Z,854.26
2019-05-23T11:38:00.916Z,854.23
2019-05-23T11:39:00.941Z,854.21
2019-05-23T11:40:00.899Z,854.11
2019-05-23T11:41:00.891Z,854.15
2019-05-23T11:42:00.915Z,854.17
2019-05-23T11:43:00.875Z,854.14
2019-05-23T11:44:00.850Z,854.15
2019-05-23T11:45:00.841Z,854.14
2019-05-23T11:46:00.831Z,854.07
2019-05-23T11:47:00.860Z,854.10
2019-05-23T11:48:00.826Z,854.14
2019-05-23T11:49:00.802Z,854.11
2019-05-23T11:50:00.829Z,854.09
2019-05-23T11:51:00.791Z,854.11
2019-05-23T11:52:00.771Z,854.13
2019-05-23T11:53:00.763Z,854.22
2019-05-23T11:54:07.567Z,854.07
2019-05-23T11:55:01.741Z,854.06
2019-05-23T11:56:00.824Z,854.13
2019-05-23T11:57:00.720Z,854.11
2019-05-23T11:58:00.710Z,854.10
2019-05-23T11:59:01.766Z,854.05
2019-05-23T12:00:00.720Z,854.06
2019-05-23T12:01:00.938Z,854.08
2019-05-23T12:02:00.658Z,854.08
2019-05-23T12:03:00.650Z,854.03
2019-05-23T12:04:00.639Z,854.05
2019-05-23T12:05:00.646Z,854.05
2019-05-23T12:06:05.286Z,854.05
2019-05-23T12:07:01.639Z,854.03
2019-05-23T12:08:00.611Z,853.97
2019-05-23T12:09:00.632Z,853.97
2019-05-23T12:10:00.581Z,853.99
2019-05-23T12:11:00.569Z,854.01
2019-05-23T12:12:00.549Z,854.08
2019-05-23T12:13:00.610Z,854.03
2019-05-23T12:14:00.531Z,854.03
2019-05-23T12:15:00.521Z,853.97
2019-05-23T12:16:00.508Z,853.98
2019-05-23T12:17:00.498Z,854.01
2019-05-23T12:18:00.508Z,853.95
2019-05-23T12:19:00.518Z,853.98
2019-05-23T12:20:00.468Z,853.97
2019-05-23T12:21:00.461Z,853.97
2019-05-23T12:22:00.486Z,853.94
2019-05-23T12:23:00.502Z,853.96
2019-05-23T12:24:00.453Z,853.98
2019-05-23T12:25:18.201Z,854.00
2019-05-23T12:26:01.397Z,853.92
2019-05-23T12:27:00.393Z,854.00
2019-05-23T12:28:00.382Z,854.01