createdAt,value
2018-02-06T00:02:30.643Z,23.33
2018-02-06T00:05:03.749Z,20.60
2018-02-06T00:07:36.912Z,18.67
2018-02-06T00:10:10.365Z,21.90
2018-02-06T00:12:47.864Z,24.10
2018-02-06T00:15:21.271Z,21.17
2018-02-06T00:17:54.319Z,21.43
2018-02-06T00:20:27.474Z,20.23
2018-02-06T00:23:01.980Z,18.30
2018-02-06T00:25:35.218Z,19.47
2018-02-06T00:28:08.465Z,19.20
2018-02-06T00:30:41.743Z,19.57
2018-02-06T00:33:19.246Z,18.43
2018-02-06T00:35:52.557Z,21.73
2018-02-06T00:38:25.852Z,20.17
2018-02-06T00:40:59.396Z,20.37
2018-02-06T00:43:34.415Z,21.13
2018-02-06T00:46:07.959Z,20.77
2018-02-06T00:48:41.360Z,20.60
2018-02-06T00:51:14.552Z,18.37
2018-02-06T00:53:47.752Z,18.83
2018-02-06T00:56:21.001Z,23.53
2018-02-06T00:58:54.240Z,21.30
2018-02-06T01:01:27.455Z,24.13
2018-02-06T01:04:01.912Z,25.17
2018-02-06T01:06:35.131Z,20.50
2018-02-06T01:09:08.448Z,19.60
2018-02-06T01:11:41.743Z,18.77
2018-02-06T01:14:16.073Z,19.53
2018-02-06T01:16:49.526Z,19.53
2018-02-06T01:19:22.964Z,19.13
2018-02-06T01:21:56.404Z,18.70
2018-02-06T01:24:29.990Z,18.40
2018-02-06T01:27:03.294Z,20.17
2018-02-06T01:29:36.560Z,19.60
2018-02-06T01:32:10.768Z,21.27
2018-02-06T01:34:44.625Z,20.03
2018-02-06T01:37:17.996Z,20.47
2018-02-06T01:39:51.268Z,20.23
2018-02-06T01:42:25.705Z,19.07
2018-02-06T01:44:58.940Z,22.00
2018-02-06T01:47:32.582Z,21.00
2018-02-06T01:50:05.924Z,23.07
2018-02-06T01:52:43.205Z,21.17
2018-02-06T01:55:16.506Z,19.27
2018-02-06T01:57:49.666Z,17.13
2018-02-06T02:00:22.992Z,18.60
2018-02-06T02:03:00.157Z,18.10
2018-02-06T02:05:33.456Z,17.13
2018-02-06T02:08:06.737Z,17.03
2018-02-06T02:10:40.065Z,15.07
2018-02-06T02:13:18.424Z,14.57
2018-02-06T02:15:51.573Z,14.67
2018-02-06T02:18:24.805Z,14.13
2018-02-06T02:20:58.190Z,15.23
2018-02-06T02:23:32.551Z,17.13
2018-02-06T02:26:05.766Z,16.13
2018-02-06T02:28:39.187Z,16.80
2018-02-06T02:31:13.376Z,15.63
2018-02-06T02:33:50.156Z,17.00
2018-02-06T02:36:23.551Z,15.80
2018-02-06T02:38:56.806Z,15.97
2018-02-06T02:41:30.192Z,19.73
2018-02-06T04:39:19.317Z,20.93
2018-02-06T04:41:53.712Z,19.03
2018-02-06T04:44:26.902Z,20.20
2018-02-06T04:47:00.224Z,20.70
2018-02-06T04:49:33.493Z,19.43
2018-02-06T04:52:11.030Z,18.30
2018-02-06T04:54:44.170Z,17.13
2018-02-06T04:57:17.660Z,20.37
2018-02-06T04:59:50.895Z,22.63
2018-02-06T05:02:25.362Z,27.03
2018-02-06T05:04:58.533Z,27.30
2018-02-06T05:07:31.866Z,20.30
2018-02-06T05:10:05.356Z,18.97
2018-02-06T05:12:40.007Z,20.70
2018-02-06T05:15:13.042Z,20.07
2018-02-06T05:17:47.220Z,27.57
2018-02-06T05:20:20.709Z,25.23
2018-02-06T05:22:57.831Z,41.27
2018-02-06T05:25:31.672Z,24.30
2018-02-06T05:28:04.548Z,30.77
2018-02-06T05:30:37.708Z,24.93
2018-02-06T05:33:11.132Z,19.07
2018-02-06T05:35:44.412Z,20.97
2018-02-06T05:38:17.689Z,23.13
2018-02-06T05:40:50.936Z,20.03
2018-02-06T05:43:28.071Z,27.33
2018-02-06T05:46:01.267Z,23.40
2018-02-06T05:48:34.552Z,24.23
2018-02-06T05:51:07.809Z,30.30
2018-02-06T05:53:41.197Z,25.90
2018-02-06T05:56:15.396Z,24.80
2018-02-06T05:58:48.553Z,25.77
2018-02-06T06:01:23.050Z,23.73
2018-02-06T06:03:56.299Z,19.13
2018-02-06T06:06:29.489Z,25.73
2018-02-06T06:09:02.802Z,25.67
2018-02-06T06:11:37.164Z,33.77
2018-02-06T06:14:10.431Z,40.27
2018-02-06T06:16:43.512Z,44.40
2018-02-06T06:19:16.851Z,53.07
2018-02-06T06:21:54.078Z,60.60
2018-02-06T06:24:27.449Z,54.57
2018-02-06T06:27:01.755Z,62.67
2018-02-06T06:29:35.043Z,47.47
2018-02-06T06:32:09.572Z,35.73
2018-02-06T06:34:42.817Z,36.63
2018-02-06T06:37:16.080Z,26.23
2018-02-06T06:39:49.379Z,32.00
2018-02-06T06:42:26.612Z,31.07
2018-02-06T06:44:59.973Z,32.47
2018-02-06T06:47:33.473Z,40.07
2018-02-06T06:50:06.652Z,35.17
2018-02-06T06:52:40.175Z,25.90
2018-02-06T06:55:13.528Z,21.33
2018-02-06T06:57:46.934Z,20.80
2018-02-06T07:00:20.411Z,20.37
2018-02-06T07:02:53.779Z,18.97
2018-02-06T07:05:27.251Z,34.43
2018-02-06T07:08:00.656Z,39.53
2018-02-06T07:10:34.048Z,23.20
2018-02-06T07:13:08.741Z,38.43
2018-02-06T07:15:41.590Z,31.07
2018-02-06T07:18:15.180Z,34.43
2018-02-06T07:20:48.727Z,35.80
2018-02-06T07:23:23.662Z,29.97
2018-02-06T07:25:57.314Z,24.27
2018-02-06T07:28:30.734Z,20.67
2018-02-06T07:31:04.600Z,20.93
2018-02-06T07:33:38.344Z,31.10
2018-02-06T07:36:12.187Z,19.37
2018-02-06T07:38:45.696Z,20.43
2018-02-06T07:41:19.448Z,16.27
2018-02-06T07:43:52.941Z,17.73
2018-02-06T07:47:59.896Z,20.20
2018-02-06T07:50:33.229Z,23.20
2018-02-06T07:53:06.505Z,16.43
2018-02-06T07:55:39.786Z,17.47
2018-02-06T07:58:13.156Z,16.87
2018-02-06T08:00:46.413Z,17.27
2018-02-06T08:03:20.596Z,15.57
2018-02-06T08:05:53.929Z,15.73
2018-02-06T08:08:27.212Z,16.67
2018-02-06T08:11:00.565Z,15.63
2018-02-06T08:13:37.117Z,16.37
2018-02-06T08:16:10.262Z,17.63
2018-02-06T08:18:43.564Z,18.43
2018-02-06T08:21:16.833Z,16.20
2018-02-06T08:23:56.096Z,15.37
2018-02-06T08:26:29.732Z,13.57
2018-02-06T08:29:03.316Z,15.50
2018-02-06T08:31:36.752Z,16.10
2018-02-06T08:34:14.109Z,14.57
2018-02-06T08:36:47.460Z,14.50
2018-02-06T08:39:20.903Z,14.53
2018-02-06T08:41:54.457Z,14.07
2018-02-06T08:44:29.033Z,15.70
2018-02-06T08:47:02.163Z,12.53
2018-02-06T08:49:35.680Z,11.50
2018-02-06T08:52:09.844Z,13.10
2018-02-06T08:54:46.473Z,10.93
2018-02-06T08:57:19.753Z,12.07
2018-02-06T08:59:53.198Z,13.87
2018-02-06T09:02:26.501Z,12.53
2018-02-06T09:05:03.717Z,15.70
2018-02-06T09:07:37.175Z,13.40
2018-02-06T09:10:11.214Z,15.13
2018-02-06T09:12:44.714Z,13.47
2018-02-06T09:15:18.159Z,15.73
2018-02-06T09:17:51.441Z,17.70
2018-02-06T09:20:24.850Z,10.83
2018-02-06T09:22:58.229Z,13.00
2018-02-06T09:25:31.483Z,11.57
2018-02-06T09:28:05.912Z,11.20
2018-02-06T09:30:39.559Z,9.30
2018-02-06T09:33:16.352Z,8.93
2018-02-06T09:35:49.772Z,8.10
2018-02-06T09:38:22.988Z,12.03
2018-02-06T09:40:56.252Z,11.20
2018-02-06T09:43:33.396Z,10.80
2018-02-06T09:46:07.493Z,12.07
2018-02-06T09:48:41.028Z,13.00
2018-02-06T09:51:14.380Z,10.03
2018-02-06T09:53:51.384Z,10.87
2018-02-06T09:56:24.620Z,11.50
2018-02-06T09:58:58.070Z,11.97
2018-02-06T10:01:31.383Z,12.03
2018-02-06T10:04:05.669Z,12.03
2018-02-06T10:06:38.905Z,12.77
2018-02-06T10:09:12.996Z,11.43
2018-02-06T10:11:46.472Z,14.53
2018-02-06T10:14:21.509Z,10.67
2018-02-06T10:16:55.847Z,14.17
2018-02-06T10:19:29.400Z,12.17
2018-02-06T10:22:02.888Z,11.90
2018-02-06T10:24:40.043Z,12.03
2018-02-06T10:27:13.336Z,11.87
2018-02-06T10:29:46.684Z,12.93
2018-02-06T10:32:20.099Z,13.10
2018-02-06T10:34:54.669Z,14.93
2018-02-06T10:37:27.884Z,11.53
2018-02-06T10:40:01.348Z,13.00
2018-02-06T10:42:34.549Z,13.37
2018-02-06T10:45:09.082Z,11.80
2018-02-06T10:47:42.198Z,12.03
2018-02-06T10:50:15.554Z,12.00
2018-02-06T10:52:48.660Z,11.50
2018-02-06T10:55:21.916Z,11.43
2018-02-06T10:57:55.337Z,10.87
2018-02-06T11:00:29.443Z,11.47
2018-02-06T11:03:03.888Z,10.87
2018-02-06T11:05:37.213Z,9.63
2018-02-06T11:08:10.542Z,11.60
2018-02-06T11:10:43.716Z,8.83
2018-02-06T11:13:18.079Z,8.27
2018-02-06T11:15:52.023Z,9.07
2018-02-06T11:18:25.532Z,9.90
2018-02-06T11:20:58.869Z,9.13
2018-02-06T11:23:36.164Z,9.80
2018-02-06T11:26:09.432Z,9.30
2018-02-06T11:28:42.775Z,8.20
2018-02-06T11:31:16.056Z,11.30
2018-02-06T11:33:50.599Z,10.10
2018-02-06T11:36:23.775Z,9.00
2018-02-06T11:38:57.172Z,8.07
2018-02-06T11:41:30.403Z,11.50
2018-02-06T11:44:03.667Z,10.07
2018-02-06T11:46:36.832Z,8.40
2018-02-06T11:49:10.082Z,11.93
2018-02-06T11:51:43.250Z,9.10
2018-02-06T11:54:17.569Z,9.67
2018-02-06T11:56:50.803Z,10.23
2018-02-06T11:59:24.154Z,8.70
2018-02-06T12:01:58.134Z,9.60
2018-02-06T12:04:32.671Z,9.97
2018-02-06T12:07:05.967Z,9.57
2018-02-06T12:09:39.881Z,8.63
2018-02-06T12:12:13.481Z,8.83
2018-02-06T12:14:54.621Z,9.70
2018-02-06T12:17:28.189Z,8.90
2018-02-06T12:20:01.542Z,9.17
2018-02-06T12:22:34.783Z,10.03
2018-02-06T12:25:08.038Z,10.23
2018-02-06T12:27:42.089Z,9.47
2018-02-06T12:30:15.608Z,9.47
2018-02-06T12:32:52.948Z,8.93
2018-02-06T12:35:26.376Z,9.37
2018-02-06T12:37:59.515Z,9.93
2018-02-06T12:40:32.871Z,9.10
2018-02-06T12:43:07.293Z,8.30
2018-02-06T12:45:40.370Z,8.63
2018-02-06T12:48:13.672Z,11.30
2018-02-06T12:50:47.105Z,10.57
2018-02-06T12:53:21.410Z,9.50
2018-02-06T12:55:54.730Z,10.23
2018-02-06T12:58:27.943Z,10.93
2018-02-06T13:01:01.311Z,11.87
2018-02-06T13:03:39.433Z,11.93
2018-02-06T13:06:12.727Z,9.87
2018-02-06T13:08:46.023Z,8.70
2018-02-06T13:11:19.210Z,9.33
2018-02-06T13:13:53.564Z,8.50
2018-02-06T13:16:26.828Z,8.90
2018-02-06T13:19:00.275Z,10.70
2018-02-06T13:21:33.468Z,9.57
2018-02-06T13:24:18.453Z,10.97
2018-02-06T13:26:51.929Z,8.77
2018-02-06T13:29:25.335Z,9.30
2018-02-06T13:31:58.598Z,9.40
2018-02-06T13:34:35.787Z,9.33
2018-02-06T13:37:09.145Z,10.50
2018-02-06T13:39:42.438Z,10.57
2018-02-06T13:42:15.819Z,10.73
2018-02-06T13:44:49.319Z,9.83
2018-02-06T13:47:22.708Z,8.83
2018-02-06T13:49:56.797Z,8.83
2018-02-06T13:52:36.185Z,10.70
2018-02-06T13:55:09.809Z,11.40
2018-02-06T13:57:46.792Z,9.67
2018-02-06T14:00:20.471Z,10.47
2018-02-06T14:02:54.840Z,8.17
2018-02-06T14:05:28.190Z,9.10
2018-02-06T14:08:01.299Z,9.10
2018-02-06T14:10:34.547Z,10.20
2018-02-06T14:13:08.848Z,9.73
2018-02-06T14:15:42.204Z,8.47
2018-02-06T14:18:15.416Z,9.33
2018-02-06T14:20:48.668Z,9.83
2018-02-06T14:23:22.887Z,10.27
2018-02-06T14:25:56.932Z,11.13
2018-02-06T14:28:31.074Z,13.10
2018-02-06T14:31:04.862Z,11.80
2018-02-06T14:33:39.160Z,8.97
2018-02-06T14:36:12.684Z,10.77
2018-02-06T14:38:46.756Z,12.50
2018-02-06T14:41:20.264Z,10.53
2018-02-06T14:43:54.626Z,11.73
2018-02-06T14:46:27.992Z,9.60
2018-02-06T14:49:01.259Z,11.17
2018-02-06T14:51:34.771Z,13.83
2018-02-06T14:54:11.045Z,10.80
2018-02-06T14:56:44.480Z,10.97
2018-02-06T14:59:17.788Z,9.87
2018-02-06T15:01:50.994Z,14.07
2018-02-06T15:04:25.299Z,18.63
2018-02-06T15:06:58.615Z,14.87
2018-02-06T15:09:31.976Z,16.20
2018-02-06T15:12:05.298Z,17.83
2018-02-06T15:14:38.659Z,15.83
2018-02-06T15:17:11.920Z,14.00
2018-02-06T15:19:46.463Z,17.97
2018-02-06T15:22:20.808Z,20.10
2018-02-06T15:24:53.822Z,21.73
2018-02-06T15:27:27.035Z,20.93
2018-02-06T15:30:00.287Z,13.80
2018-02-06T15:32:34.483Z,15.10
2018-02-06T15:35:07.787Z,23.13
2018-02-06T15:37:41.112Z,22.33
2018-02-06T15:40:14.483Z,16.87
2018-02-06T15:42:49.141Z,22.97
2018-02-06T15:45:22.141Z,15.70
2018-02-06T15:47:55.371Z,19.87
2018-02-06T15:50:28.681Z,22.07
2018-02-06T15:53:03.264Z,22.07
2018-02-06T15:55:37.101Z,22.23
2018-02-06T15:58:10.781Z,19.70
2018-02-06T16:00:46.131Z,29.33
2018-02-06T16:03:20.730Z,21.70
2018-02-06T16:05:53.890Z,22.10
2018-02-06T16:08:27.319Z,21.93
2018-02-06T16:11:00.629Z,23.23
2018-02-06T16:13:35.132Z,26.40
2018-02-06T16:16:08.413Z,23.73
2018-02-06T16:18:41.821Z,25.30
2018-02-06T16:21:15.073Z,23.77
2018-02-06T16:23:52.578Z,28.47
2018-02-06T16:26:25.988Z,26.60
2018-02-06T16:28:59.113Z,27.23
2018-02-06T16:31:32.459Z,32.77
2018-02-06T16:34:09.663Z,24.97
2018-02-06T16:36:43.024Z,42.03
2018-02-06T16:39:16.352Z,35.20
2018-02-06T16:41:49.679Z,23.63
2018-02-06T16:44:22.922Z,32.13
2018-02-06T16:46:57.096Z,28.00
2018-02-06T16:49:30.645Z,24.27
2018-02-06T16:52:05.346Z,31.70
2018-02-06T16:54:39.690Z,25.97
2018-02-06T16:57:13.240Z,27.33
2018-02-06T16:59:47.790Z,24.67
2018-02-06T17:02:36.690Z,25.07
2018-02-06T17:05:09.631Z,34.57
2018-02-06T17:07:43.086Z,35.17
2018-02-06T17:10:16.632Z,44.17
2018-02-06T17:12:56.315Z,35.27
2018-02-06T17:15:30.714Z,37.23
2018-02-06T17:18:04.892Z,33.37
2018-02-06T17:20:38.597Z,34.23
2018-02-06T17:23:12.189Z,34.53
2018-02-06T17:25:46.211Z,33.47
2018-02-06T17:28:19.671Z,33.20
2018-02-06T17:30:53.033Z,36.53
2018-02-06T17:33:29.573Z,34.17
2018-02-06T17:36:02.846Z,34.90
2018-02-06T17:38:38.232Z,33.23
2018-02-06T17:41:11.546Z,40.37
2018-02-06T17:43:46.812Z,64.83
2018-02-06T17:46:20.249Z,94.80
2018-02-06T17:48:53.735Z,76.47
2018-02-06T17:51:27.901Z,51.27
2018-02-06T17:54:02.330Z,38.93
2018-02-06T17:56:35.749Z,32.13
2018-02-06T17:59:09.169Z,47.93
2018-02-06T18:01:42.456Z,55.07
2018-02-06T18:04:19.446Z,52.13
2018-02-06T18:06:53.223Z,42.63
2018-02-06T18:09:27.159Z,45.53
2018-02-06T18:12:03.273Z,42.57
2018-02-06T18:14:36.738Z,42.60
2018-02-06T18:17:10.209Z,29.03
2018-02-06T18:19:44.389Z,39.10
2018-02-06T18:22:18.714Z,37.03
2018-02-06T18:24:53.469Z,41.00
2018-02-06T18:27:26.473Z,33.50
2018-02-06T18:29:59.854Z,37.07
2018-02-06T18:32:37.312Z,27.33
2018-02-06T18:35:10.817Z,27.67
2018-02-06T18:37:44.026Z,27.00
2018-02-06T18:40:17.131Z,29.40
2018-02-06T18:42:55.590Z,26.60
2018-02-06T18:45:30.742Z,27.63
2018-02-06T18:48:04.024Z,27.47
2018-02-06T18:50:37.655Z,24.70
2018-02-06T18:53:11.154Z,24.20
2018-02-06T18:55:44.791Z,25.37
2018-02-06T18:58:18.081Z,24.43
2018-02-06T19:00:52.388Z,23.77
2018-02-06T19:03:29.782Z,26.10
2018-02-06T19:06:04.330Z,32.67
2018-02-06T19:08:38.059Z,30.47
2018-02-06T19:11:11.433Z,25.53
2018-02-06T19:13:45.153Z,22.87
2018-02-06T19:16:19.411Z,25.03
2018-02-06T19:18:52.872Z,24.37
2018-02-06T19:21:26.443Z,25.50
2018-02-06T19:23:59.904Z,26.90
2018-02-06T19:26:33.766Z,28.97
2018-02-06T19:29:06.831Z,26.17
2018-02-06T19:31:41.774Z,26.73
2018-02-06T19:34:15.079Z,26.90
2018-02-06T19:36:48.108Z,24.80
2018-02-06T19:39:21.550Z,24.60
2018-02-06T19:41:58.759Z,26.50
2018-02-06T19:44:32.603Z,24.47
2018-02-06T19:47:06.507Z,24.93
2018-02-06T19:49:39.487Z,25.43
2018-02-06T19:52:17.702Z,23.53
2018-02-06T19:54:50.887Z,23.57
2018-02-06T19:57:24.176Z,24.57
2018-02-06T19:59:57.583Z,23.57
2018-02-06T20:02:35.636Z,24.87
2018-02-06T20:05:09.476Z,25.07
2018-02-06T20:07:42.291Z,23.27
2018-02-06T20:10:15.326Z,22.97
2018-02-06T20:12:50.373Z,21.10
2018-02-06T20:15:25.106Z,22.10
2018-02-06T20:17:58.705Z,21.40
2018-02-06T20:20:32.099Z,21.63
2018-02-06T20:23:05.904Z,26.73
2018-02-06T20:25:39.702Z,21.90
2018-02-06T20:28:13.457Z,27.87
2018-02-06T20:30:48.936Z,24.03
2018-02-06T20:33:23.283Z,30.60
2018-02-06T20:35:56.985Z,26.87
2018-02-06T20:38:30.858Z,29.93
2018-02-06T20:41:03.802Z,28.53
2018-02-06T20:43:38.278Z,28.00
2018-02-06T20:46:11.935Z,28.87
2018-02-06T20:48:45.332Z,25.67
2018-02-06T20:51:18.850Z,28.77
2018-02-06T20:53:53.042Z,29.83
2018-02-06T20:56:26.523Z,29.83
2018-02-06T20:59:00.285Z,26.93
2018-02-06T21:01:33.804Z,26.50
2018-02-06T21:04:06.704Z,28.57
2018-02-06T21:06:33.692Z,26.10
2018-02-06T21:09:01.526Z,32.47
2018-02-06T21:11:29.502Z,33.57
2018-02-06T21:13:56.400Z,32.33
2018-02-06T21:16:23.477Z,26.43
2018-02-06T21:18:50.502Z,18.30
2018-02-06T21:21:18.556Z,17.87
2018-02-06T21:23:45.437Z,30.03
2018-02-06T21:26:12.551Z,28.37
2018-02-06T21:28:39.422Z,25.67
2018-02-06T21:31:06.540Z,27.33
2018-02-06T21:33:33.428Z,23.30
2018-02-06T21:36:15.270Z,25.63
2018-02-06T21:38:42.109Z,27.03
2018-02-06T21:41:12.088Z,27.53
2018-02-06T21:43:40.257Z,20.10
2018-02-06T21:46:07.461Z,21.77
2018-02-06T21:48:34.397Z,19.73
2018-02-06T21:51:01.440Z,21.10
2018-02-06T21:53:28.321Z,14.90
2018-02-06T21:55:55.394Z,16.87
2018-02-06T21:58:22.355Z,14.90
2018-02-06T22:00:49.314Z,14.33
2018-02-06T22:03:16.417Z,12.77
2018-02-06T22:05:43.452Z,15.30
2018-02-06T22:08:10.296Z,15.00
2018-02-06T22:10:37.224Z,14.80
2018-02-06T22:13:04.364Z,16.07
2018-02-06T22:15:31.277Z,14.13
2018-02-06T22:17:58.278Z,17.37
2018-02-06T22:20:25.406Z,15.07
2018-02-06T22:22:52.356Z,17.10
2018-02-06T22:25:19.578Z,21.13
2018-02-06T22:27:46.730Z,17.27
2018-02-06T22:30:13.578Z,16.53
2018-02-06T22:32:41.721Z,14.00
2018-02-06T22:35:08.536Z,14.23
2018-02-06T22:37:35.509Z,15.97
2018-02-06T22:40:02.416Z,14.63
2018-02-06T22:42:29.399Z,14.37
2018-02-06T22:44:59.428Z,15.73
2018-02-06T22:47:26.332Z,14.77
2018-02-06T22:49:53.625Z,12.43
2018-02-06T22:52:25.676Z,13.20
2018-02-06T22:54:52.579Z,12.60
2018-02-06T22:57:19.436Z,12.67
2018-02-06T22:59:46.344Z,12.77
2018-02-06T23:02:14.273Z,13.97
2018-02-06T23:04:41.154Z,13.00
2018-02-06T23:07:07.984Z,13.37
2018-02-06T23:09:34.837Z,11.90
2018-02-06T23:12:02.813Z,11.90
2018-02-06T23:14:29.632Z,11.77
2018-02-06T23:16:57.219Z,12.23
2018-02-06T23:19:24.796Z,13.87
2018-02-06T23:21:52.852Z,11.23
2018-02-06T23:24:19.667Z,11.50
2018-02-06T23:26:47.301Z,10.93
2018-02-06T23:29:14.200Z,8.73
2018-02-06T23:31:44.443Z,10.10
2018-02-06T23:34:11.458Z,10.00
2018-02-06T23:36:38.386Z,10.80
2018-02-06T23:39:05.539Z,13.77
2018-02-06T23:41:33.571Z,10.47
2018-02-06T23:44:00.503Z,10.00
2018-02-06T23:46:27.417Z,10.87
2018-02-06T23:48:54.249Z,11.40
2018-02-06T23:51:24.588Z,11.10
2018-02-06T23:53:51.451Z,9.70
2018-02-06T23:56:18.291Z,10.77
2018-02-06T23:58:45.116Z,11.77
