createdAt,value
2019-04-23T00:01:41.659Z,949.99
2019-04-23T00:04:05.404Z,949.94
2019-04-23T00:06:31.907Z,949.93
2019-04-23T00:09:32.716Z,949.94
2019-04-23T00:11:51.231Z,949.88
2019-04-23T00:15:10.311Z,949.86
2019-04-23T00:18:02.631Z,949.86
2019-04-23T00:20:33.708Z,949.9
2019-04-23T00:26:23.624Z,949.91
2019-04-23T00:29:18.309Z,949.94
2019-04-23T00:34:59.402Z,949.93
2019-04-23T00:37:47.135Z,949.93
2019-04-23T00:40:31.546Z,949.94
2019-04-23T00:43:08.253Z,949.9
2019-04-23T00:46:06.058Z,949.88
2019-04-23T00:49:19.645Z,949.87
2019-04-23T00:51:42.279Z,949.83
2019-04-23T00:54:17.326Z,949.84
2019-04-23T00:59:44.381Z,949.88
2019-04-23T01:02:16.392Z,949.8
2019-04-23T01:04:47.486Z,949.88
2019-04-23T01:06:57.870Z,949.89
2019-04-23T01:09:38.484Z,949.84
2019-04-23T01:12:12.323Z,949.97
2019-04-23T01:15:09.791Z,949.92
2019-04-23T01:17:31.667Z,949.87
2019-04-23T01:20:13.943Z,949.96
2019-04-23T01:21:01.619Z,950.02
2019-04-23T01:22:02.220Z,950.04
2019-04-23T01:23:01.607Z,950.07
2019-04-23T01:24:06.112Z,950.02
2019-04-23T01:25:09.508Z,950.03
2019-04-23T01:26:41.715Z,949.97
2019-04-23T01:29:50.476Z,950.05
2019-04-23T01:32:40.872Z,950.09
2019-04-23T01:35:23.847Z,950.07
2019-04-23T01:37:50.363Z,950.14
2019-04-23T01:40:36.307Z,950.14
2019-04-23T01:43:36.364Z,950.1
2019-04-23T01:46:28.530Z,950.09
2019-04-23T01:49:11.923Z,950.07
2019-04-23T01:52:07.279Z,950.06
2019-04-23T01:55:00.672Z,949.99
2019-04-23T01:57:46.448Z,950.02
2019-04-23T02:00:40.547Z,949.94
2019-04-23T02:03:26.375Z,949.97
2019-04-23T02:06:24.599Z,949.94
2019-04-23T02:09:23.253Z,949.96
2019-04-23T02:12:40.400Z,949.89
2019-04-23T02:15:29.567Z,949.9
2019-04-23T02:18:30.329Z,949.8
2019-04-23T02:21:05.475Z,949.77
2019-04-23T02:24:33.551Z,949.78
2019-04-23T02:27:34.546Z,949.83
2019-04-23T02:31:57.339Z,949.81
2019-04-23T02:35:58.090Z,949.73
2019-04-23T02:39:39.162Z,949.71
2019-04-23T02:43:12.146Z,949.65
2019-04-23T02:46:30.936Z,949.75
2019-04-23T02:51:10.073Z,949.68
2019-04-23T02:54:34.638Z,949.7
2019-04-23T02:57:41.248Z,949.62
2019-04-23T03:05:00.437Z,949.6
2019-04-23T03:11:56.498Z,949.48
2019-04-23T03:14:58.083Z,949.52
2019-04-23T03:18:38.802Z,949.63
2019-04-23T03:22:13.799Z,949.69
2019-04-23T03:30:57.813Z,949.65
2019-04-23T03:48:40.753Z,949.76
2019-04-23T03:55:09.994Z,949.9
2019-04-23T03:58:46.746Z,949.85
2019-04-23T04:06:23.201Z,949.83
2019-04-23T04:10:51.722Z,949.73
2019-04-23T04:17:26.091Z,949.73
2019-04-23T04:21:13.643Z,949.69
2019-04-23T04:29:25.481Z,949.84
2019-04-23T04:36:44.569Z,949.76
2019-04-23T04:40:28.757Z,949.83
2019-04-23T04:46:49.645Z,949.79
2019-04-23T04:49:59.372Z,949.74
2019-04-23T04:56:49.559Z,949.74
2019-04-23T05:00:01.473Z,949.73
2019-04-23T05:03:32.547Z,949.71
2019-04-23T05:14:05.598Z,949.62
2019-04-23T05:17:02.639Z,949.66
2019-04-23T05:24:08.101Z,949.57
2019-04-23T05:26:37.116Z,949.52
2019-04-23T05:29:14.273Z,949.51
2019-04-23T05:32:11.803Z,949.61
2019-04-23T05:35:09.710Z,949.65
2019-04-23T05:38:50.165Z,949.69
2019-04-23T05:41:45.024Z,949.69
2019-04-23T05:44:42.820Z,949.77
2019-04-23T05:47:50.396Z,949.78
2019-04-23T05:51:10.691Z,949.72
2019-04-23T05:54:06.362Z,949.7
2019-04-23T05:56:51.520Z,949.65
2019-04-23T05:59:46.583Z,949.62
2019-04-23T06:06:10.115Z,949.79
2019-04-23T06:09:24.716Z,949.74
2019-04-23T06:12:24.481Z,949.68
2019-04-23T06:15:31.327Z,949.57
2019-04-23T06:19:06.897Z,949.51
2019-04-23T06:22:15.028Z,949.38
2019-04-23T06:25:29.935Z,949.38
2019-04-23T06:28:26.676Z,949.42
2019-04-23T06:31:53.849Z,949.3
2019-04-23T06:34:33.486Z,949.34
2019-04-23T06:37:15.875Z,949.35
2019-04-23T06:40:26.435Z,949.38
2019-04-23T06:43:23.903Z,949.38
2019-04-23T06:46:36.976Z,949.29
2019-04-23T06:49:23.512Z,949.32
2019-04-23T06:52:21.161Z,949.35
2019-04-23T06:55:14.413Z,949.35
2019-04-23T06:58:25.200Z,949.33
2019-04-23T07:01:04.725Z,949.31
2019-04-23T07:04:04.776Z,949.31
2019-04-23T07:10:09.606Z,949.35
2019-04-23T07:13:02.457Z,949.29
2019-04-23T07:16:14.305Z,949.3
2019-04-23T07:18:45.417Z,949.29
2019-04-23T07:21:33.253Z,949.29
2019-04-23T07:24:32.622Z,949.28
2019-04-23T07:27:39.186Z,949.24
2019-04-23T07:30:59.802Z,949.23
2019-04-23T07:33:43.765Z,949.2
2019-04-23T07:36:40.429Z,949.28
2019-04-23T07:40:09.198Z,949.23
2019-04-23T07:43:37.267Z,949.27
2019-04-23T07:47:20.238Z,949.27
2019-04-23T07:50:22.667Z,949.27
2019-04-23T07:54:00.017Z,949.28
2019-04-23T07:57:13.303Z,949.25
2019-04-23T08:01:08.077Z,949.27
2019-04-23T08:04:08.355Z,949.27
2019-04-23T08:07:26.345Z,949.26
2019-04-23T08:10:07.826Z,949.22
2019-04-23T08:14:01.924Z,949.18
2019-04-23T08:17:22.233Z,949.14
2019-04-23T08:20:10.902Z,949.14
2019-04-23T08:23:16.003Z,949.18
2019-04-23T08:26:53.166Z,949.16
2019-04-23T08:29:59.846Z,949.16
2019-04-23T08:33:03.518Z,949.17
2019-04-23T08:38:56.605Z,949.09
2019-04-23T08:42:35.188Z,949.12
2019-04-23T08:45:46.060Z,949.14
2019-04-23T08:48:49.386Z,949.14
2019-04-23T08:52:06.971Z,949.15
2019-04-23T08:55:20.737Z,949.17
2019-04-23T08:58:33.814Z,949.16
2019-04-23T09:02:03.442Z,949.09
2019-04-23T09:05:23.256Z,949.11
2019-04-23T09:08:56.378Z,949.15
2019-04-23T09:15:15.203Z,949.19
2019-04-23T09:18:20.823Z,949.23
2019-04-23T09:21:01.904Z,949.17
2019-04-23T09:24:19.757Z,949.12
2019-04-23T09:27:25.988Z,949.16
2019-04-23T09:30:26.327Z,949.13
2019-04-23T09:34:16.392Z,949.08
2019-04-23T09:37:34.498Z,949.08
2019-04-23T09:40:31.269Z,949
2019-04-23T09:43:30.995Z,949.03
2019-04-23T09:46:43.817Z,949.05
2019-04-23T09:50:15.191Z,949.15
2019-04-23T09:53:27.593Z,949.1
2019-04-23T09:56:29.632Z,949.13
2019-04-23T09:59:42.846Z,949.15
2019-04-23T10:02:26.610Z,949.12
2019-04-23T10:04:07.206Z,949.17
2019-04-23T10:05:48.671Z,949.17
2019-04-23T10:06:55.087Z,949.22
2019-04-23T10:08:15.908Z,949.16
2019-04-23T10:09:08.221Z,949.22
2019-04-23T10:10:05.487Z,949.18
2019-04-23T10:11:05.433Z,949.2
2019-04-23T10:12:07.147Z,949.17
2019-04-23T10:13:06.082Z,949.18
2019-04-23T10:14:06.155Z,949.13
2019-04-23T10:15:13.569Z,949.17
2019-04-23T10:16:06.561Z,949.17
2019-04-23T10:17:06.379Z,949.13
2019-04-23T10:18:05.399Z,949.14
2019-04-23T10:19:06.018Z,949.19
2019-04-23T10:20:06.682Z,949.17
2019-04-23T10:21:05.695Z,949.19
2019-04-23T10:22:05.379Z,949.21
2019-04-23T10:23:06.202Z,949.21
2019-04-23T10:24:05.521Z,949.24
2019-04-23T10:25:06.662Z,949.19
2019-04-23T10:26:06.143Z,949.24
2019-04-23T10:27:06.043Z,949.19
2019-04-23T10:28:09.224Z,949.2
2019-04-23T10:29:05.628Z,949.18
2019-04-23T10:30:05.930Z,949.18
2019-04-23T10:31:06.936Z,949.16
2019-04-23T10:32:05.331Z,949.17
2019-04-23T10:33:05.666Z,949.14
2019-04-23T10:34:06.374Z,949.18
2019-04-23T10:35:18.402Z,949.12
2019-04-23T10:36:15.736Z,949.09
2019-04-23T10:37:13.479Z,949.11
2019-04-23T10:38:14.731Z,949.13
2019-04-23T10:39:19.475Z,949.12
2019-04-23T10:40:17.557Z,949.16
2019-04-23T10:41:12.144Z,949.16
2019-04-23T10:42:12.106Z,949.15
2019-04-23T10:43:12.983Z,949.16
2019-04-23T10:44:12.946Z,949.17
2019-04-23T10:45:25.627Z,949.17
2019-04-23T10:47:44.520Z,949.22
2019-04-23T10:51:28.421Z,949.18
2019-04-23T10:54:40.754Z,949.15
2019-04-23T10:57:43.494Z,949.15
2019-04-23T11:00:52.078Z,949.17
2019-04-23T11:07:30.425Z,949.18
2019-04-23T11:10:43.826Z,949.19
2019-04-23T11:13:58.513Z,949.18
2019-04-23T11:17:32.607Z,949.17
2019-04-23T11:23:33.947Z,949.18
2019-04-23T11:26:49.088Z,949.19
2019-04-23T11:33:42.540Z,949.18
2019-04-23T11:36:59.388Z,949.17
2019-04-23T11:40:48.256Z,949.21
2019-04-23T11:45:32.047Z,949.18
2019-04-23T11:59:24.840Z,949.19
2019-04-23T12:02:57.817Z,949.21
2019-04-23T12:06:38.221Z,949.27
2019-04-23T12:09:53.253Z,949.26
2019-04-23T12:13:18.942Z,949.26
2019-04-23T12:16:57.054Z,949.29
2019-04-23T12:20:31.735Z,949.27
2019-04-23T12:23:48.237Z,949.28
2019-04-23T12:27:23.092Z,949.28
2019-04-23T12:34:03.375Z,949.35
2019-04-23T12:37:28.202Z,949.36
2019-04-23T12:40:37.504Z,949.36
2019-04-23T12:43:56.464Z,949.35
2019-04-23T12:53:46.717Z,949.32
2019-04-23T13:00:45.245Z,949.24
2019-04-23T13:03:57.759Z,949.2
2019-04-23T13:06:57.299Z,949.21
2019-04-23T13:11:21.312Z,949.15
2019-04-23T13:15:01.715Z,949.09
2019-04-23T13:18:22.787Z,949.02
2019-04-23T13:22:06.433Z,949.03
2019-04-23T13:25:34.431Z,949.07
2019-04-23T13:28:59.676Z,949.02
2019-04-23T13:32:09.111Z,948.97
2019-04-23T13:35:52.649Z,948.98
2019-04-23T13:39:43.438Z,948.97
2019-04-23T13:43:10.727Z,948.94
2019-04-23T13:46:48.932Z,948.9
2019-04-23T13:49:41.789Z,948.92
2019-04-23T13:53:27.878Z,948.84
2019-04-23T13:57:15.746Z,948.84
2019-04-23T14:01:00.338Z,948.82
2019-04-23T14:04:38.060Z,948.82
2019-04-23T14:07:38.176Z,948.83
2019-04-23T14:11:00.799Z,948.79
2019-04-23T14:14:24.214Z,948.82
2019-04-23T14:21:13.907Z,948.85
2019-04-23T14:31:34.895Z,948.84
2019-04-23T14:35:17.914Z,948.84
2019-04-23T14:38:28.843Z,948.85
2019-04-23T14:41:29.205Z,948.84
2019-04-23T14:45:29.092Z,948.82
2019-04-23T14:48:24.714Z,948.78
2019-04-23T14:52:21.077Z,948.75
2019-04-23T14:55:47.132Z,948.77
2019-04-23T15:02:19.293Z,948.71
2019-04-23T15:05:55.841Z,948.68
2019-04-23T15:09:32.189Z,948.65
2019-04-23T15:13:06.657Z,948.65
2019-04-23T15:19:28.024Z,948.64
2019-04-23T15:23:32.801Z,948.6
2019-04-23T15:28:56.690Z,948.65
2019-04-23T15:31:08.998Z,948.64
2019-04-23T15:34:57.204Z,948.65
2019-04-23T15:41:13.651Z,948.65
2019-04-23T15:44:40.541Z,948.7
2019-04-23T15:48:02.985Z,948.67
2019-04-23T15:51:27.690Z,948.64
2019-04-23T15:54:24.771Z,948.62
2019-04-23T15:58:33.024Z,948.64
2019-04-23T16:01:38.339Z,948.59
2019-04-23T16:02:19.295Z,948.61
2019-04-23T16:03:20.511Z,948.59
2019-04-23T16:04:19.995Z,948.57
2019-04-23T16:05:21.090Z,948.55
2019-04-23T16:06:22.394Z,948.59
2019-04-23T16:07:33.881Z,948.58
2019-04-23T16:10:47.151Z,948.54
2019-04-23T16:14:16.578Z,948.55
2019-04-23T16:17:33.533Z,948.56
2019-04-23T16:21:28.762Z,948.62
2019-04-23T16:24:20.133Z,948.6
2019-04-23T16:27:33.353Z,948.53
2019-04-23T16:31:02.893Z,948.59
2019-04-23T16:34:11.740Z,948.6
2019-04-23T16:37:26.253Z,948.58
2019-04-23T16:40:56.487Z,948.56
2019-04-23T16:47:10.285Z,948.58
2019-04-23T16:50:24.218Z,948.58
2019-04-23T16:53:23.870Z,948.54
2019-04-23T16:56:58.929Z,948.48
2019-04-23T17:03:42.681Z,948.5
2019-04-23T17:06:57.434Z,948.54
2019-04-23T17:10:17.341Z,948.5
2019-04-23T17:13:29.902Z,948.5
2019-04-23T17:16:58.014Z,948.53
2019-04-23T17:20:15.882Z,948.52
2019-04-23T17:23:37.193Z,948.47
2019-04-23T17:27:00.656Z,948.5
2019-04-23T17:30:19.341Z,948.55
2019-04-23T17:33:46.452Z,948.53
2019-04-23T17:37:59.656Z,948.58
2019-04-23T17:41:05.376Z,948.54
2019-04-23T17:44:41.861Z,948.6
2019-04-23T17:47:57.050Z,948.62
2019-04-23T17:54:15.789Z,948.6
2019-04-23T18:00:48.385Z,948.74
2019-04-23T18:04:42.468Z,948.76
2019-04-23T18:08:04.789Z,948.8
2019-04-23T18:12:30.287Z,948.83
2019-04-23T18:15:23.875Z,948.85
2019-04-23T18:19:07.325Z,948.85
2019-04-23T18:22:06.797Z,948.88
2019-04-23T18:28:06.239Z,948.94
2019-04-23T18:31:35.698Z,948.96
2019-04-23T18:35:43.588Z,949.07
2019-04-23T18:38:31.384Z,949.07
2019-04-23T18:41:42.361Z,949.12
2019-04-23T18:45:02.591Z,949.17
2019-04-23T18:48:38.462Z,949.14
2019-04-23T18:52:04.321Z,949.22
2019-04-23T18:55:02.516Z,949.22
2019-04-23T18:58:29.255Z,949.3
2019-04-23T19:02:06.450Z,949.31
2019-04-23T19:05:22.006Z,949.3
2019-04-23T19:08:44.198Z,949.37
2019-04-23T19:12:29.801Z,949.43
2019-04-23T19:15:45.452Z,949.42
2019-04-23T19:26:01.547Z,949.59
2019-04-23T19:29:39.291Z,949.6
2019-04-23T19:33:03.445Z,949.66
2019-04-23T19:37:33.821Z,949.67
2019-04-23T19:43:55.415Z,949.67
2019-04-23T19:47:01.542Z,949.67
2019-04-23T19:50:09.911Z,949.77
2019-04-23T19:53:31.515Z,949.78
2019-04-23T19:56:49.403Z,949.77
2019-04-23T20:05:46.423Z,949.79
2019-04-23T20:12:22.267Z,949.83
2019-04-23T20:15:39.713Z,949.86
2019-04-23T20:18:50.319Z,949.89
2019-04-23T20:22:05.144Z,949.9
2019-04-23T20:26:16.893Z,949.99
2019-04-23T20:30:02.080Z,950.05
2019-04-23T20:35:14.701Z,950.08
2019-04-23T20:38:39.026Z,950.07
2019-04-23T20:42:38.828Z,950.04
2019-04-23T20:45:46.101Z,950.05
2019-04-23T20:49:07.084Z,950.05
2019-04-23T20:52:08.007Z,950.1
2019-04-23T20:55:24.072Z,950.04
2019-04-23T20:58:59.286Z,950.11
2019-04-23T21:03:00.097Z,950.14
2019-04-23T21:06:37.246Z,950.18
2019-04-23T21:10:58.064Z,950.25
2019-04-23T21:14:26.070Z,950.26
2019-04-23T21:23:49.011Z,950.4
2019-04-23T21:27:10.348Z,950.41
2019-04-23T21:30:54.850Z,950.46
2019-04-23T21:34:15.817Z,950.53
2019-04-23T21:37:57.559Z,950.53
2019-04-23T21:44:37.250Z,950.54
2019-04-23T21:48:08.137Z,950.48
2019-04-23T21:51:30.179Z,950.51
2019-04-23T21:54:42.526Z,950.52
2019-04-23T21:57:59.450Z,950.48
2019-04-23T22:01:04.807Z,950.54
2019-04-23T22:04:22.283Z,950.58
2019-04-23T22:07:23.925Z,950.6
2019-04-23T22:11:02.248Z,950.61
2019-04-23T22:14:39.698Z,950.63
2019-04-23T22:17:57.926Z,950.56
2019-04-23T22:21:45.097Z,950.62
2019-04-23T22:24:52.666Z,950.61
2019-04-23T22:27:57.937Z,950.6
2019-04-23T22:31:26.799Z,950.61
2019-04-23T22:35:55.361Z,950.67
2019-04-23T22:39:15.901Z,950.65
2019-04-23T22:42:52.042Z,950.62
2019-04-23T22:53:41.478Z,950.61
2019-04-23T22:56:57.754Z,950.67
2019-04-23T23:00:32.237Z,950.7
2019-04-23T23:03:41.653Z,950.74
2019-04-23T23:07:19.529Z,950.72
2019-04-23T23:11:13.465Z,950.73
2019-04-23T23:14:53.800Z,950.76
2019-04-23T23:18:17.634Z,950.75
2019-04-23T23:21:17.545Z,950.76
2019-04-23T23:24:17.810Z,950.78
2019-04-23T23:27:28.373Z,950.72
2019-04-23T23:31:06.033Z,950.78
2019-04-23T23:37:25.907Z,950.77
2019-04-23T23:40:45.862Z,950.76
2019-04-23T23:47:17.681Z,950.92
2019-04-23T23:57:39.132Z,950.94
