createdAt,value
2019-04-09T00:00:45.365Z,99.90
2019-04-09T00:03:19.007Z,99.90
2019-04-09T00:05:48.780Z,99.90
2019-04-09T00:08:18.917Z,99.90
2019-04-09T00:10:48.995Z,99.90
2019-04-09T00:13:19.628Z,99.90
2019-04-09T00:15:49.919Z,99.90
2019-04-09T00:18:19.243Z,99.90
2019-04-09T00:20:49.107Z,99.90
2019-04-09T00:23:18.578Z,99.90
2019-04-09T00:25:48.300Z,99.90
2019-04-09T00:28:17.688Z,99.90
2019-04-09T00:30:47.511Z,99.90
2019-04-09T00:33:17.701Z,99.90
2019-04-09T00:35:47.619Z,99.90
2019-04-09T00:38:17.170Z,99.90
2019-04-09T00:40:46.598Z,99.90
2019-04-09T00:43:16.652Z,99.90
2019-04-09T00:45:46.800Z,99.90
2019-04-09T00:48:16.214Z,99.90
2019-04-09T00:50:45.846Z,99.90
2019-04-09T00:53:15.921Z,99.90
2019-04-09T00:55:45.910Z,99.90
2019-04-09T00:58:16.263Z,99.90
2019-04-09T01:01:03.617Z,99.90
2019-04-09T01:03:33.106Z,99.90
2019-04-09T01:06:04.720Z,99.90
2019-04-09T01:08:34.319Z,99.90
2019-04-09T01:11:03.719Z,99.90
2019-04-09T01:13:33.473Z,99.90
2019-04-09T01:16:03.087Z,99.90
2019-04-09T01:18:33.057Z,99.90
2019-04-09T01:21:02.826Z,99.90
2019-04-09T01:23:32.840Z,99.90
2019-04-09T01:26:30.760Z,99.90
2019-04-09T01:29:27.282Z,99.90
2019-04-09T01:32:12.959Z,99.90
2019-04-09T01:34:55.112Z,99.90
2019-04-09T01:37:49.906Z,99.90
2019-04-09T01:40:37.564Z,99.90
2019-04-09T01:43:25.353Z,99.90
2019-04-09T01:46:12.678Z,99.90
2019-04-09T01:48:59.917Z,99.90
2019-04-09T01:51:55.675Z,99.90
2019-04-09T01:54:54.514Z,99.90
2019-04-09T01:57:52.395Z,99.90
2019-04-09T02:00:45.684Z,99.90
2019-04-09T02:03:29.421Z,99.90
2019-04-09T02:06:16.681Z,99.90
2019-04-09T02:09:03.702Z,99.90
2019-04-09T02:11:40.398Z,99.90
2019-04-09T02:14:40.979Z,99.90
2019-04-09T02:17:35.928Z,99.90
2019-04-09T02:20:37.651Z,99.90
2019-04-09T02:23:18.726Z,99.90
2019-04-09T02:25:58.760Z,99.90
2019-04-09T02:29:02.598Z,99.90
2019-04-09T02:31:48.954Z,99.90
2019-04-09T02:34:37.467Z,99.90
2019-04-09T02:37:30.488Z,99.90
2019-04-09T02:40:25.416Z,99.90
2019-04-09T02:43:10.309Z,99.90
2019-04-09T02:45:57.755Z,99.90
2019-04-09T02:48:45.877Z,99.90
2019-04-09T02:51:27.941Z,99.90
2019-04-09T02:54:22.471Z,99.90
2019-04-09T02:57:08.404Z,99.90
2019-04-09T02:59:48.471Z,99.90
2019-04-09T03:02:32.256Z,99.90
2019-04-09T03:05:20.513Z,99.90
2019-04-09T03:07:59.573Z,99.90
2019-04-09T03:10:46.873Z,99.90
2019-04-09T03:13:24.287Z,99.90
2019-04-09T03:16:07.706Z,99.90
2019-04-09T03:19:05.208Z,99.90
2019-04-09T03:21:56.883Z,99.90
2019-04-09T03:24:34.615Z,99.90
2019-04-09T03:27:25.922Z,99.90
2019-04-09T03:30:24.625Z,99.90
2019-04-09T03:33:13.702Z,99.90
2019-04-09T03:36:04.832Z,99.90
2019-04-09T03:38:53.117Z,99.90
2019-04-09T03:41:40.058Z,99.90
2019-04-09T03:44:24.995Z,99.90
2019-04-09T03:47:11.879Z,99.90
2019-04-09T03:50:00.993Z,99.90
2019-04-09T03:52:43.350Z,99.90
2019-04-09T03:55:32.217Z,99.90
2019-04-09T03:58:16.334Z,99.90
2019-04-09T04:00:53.948Z,99.90
2019-04-09T04:03:29.619Z,99.90
2019-04-09T04:06:17.693Z,99.90
2019-04-09T04:09:06.642Z,99.90
2019-04-09T04:12:04.170Z,99.90
2019-04-09T04:14:43.057Z,99.90
2019-04-09T04:17:32.426Z,99.90
2019-04-09T04:20:10.941Z,99.90
2019-04-09T04:23:02.483Z,99.90
2019-04-09T04:25:53.418Z,99.90
2019-04-09T04:28:54.440Z,99.90
2019-04-09T04:31:42.142Z,99.90
2019-04-09T04:34:19.042Z,99.90
2019-04-09T04:37:06.472Z,99.90
2019-04-09T04:39:57.737Z,99.90
2019-04-09T04:42:52.295Z,99.90
2019-04-09T04:45:40.634Z,99.90
2019-04-09T04:48:20.337Z,99.90
2019-04-09T04:51:08.351Z,99.90
2019-04-09T04:53:50.989Z,99.90
2019-04-09T04:56:54.381Z,99.90
2019-04-09T04:59:52.791Z,99.90
2019-04-09T05:02:40.300Z,99.90
2019-04-09T05:05:16.225Z,99.90
2019-04-09T05:07:57.403Z,99.90
2019-04-09T05:10:50.190Z,99.90
2019-04-09T05:13:32.470Z,99.90
2019-04-09T05:16:15.144Z,99.90
2019-04-09T05:19:06.773Z,99.90
2019-04-09T05:21:46.891Z,99.90
2019-04-09T05:24:33.076Z,99.90
2019-04-09T05:27:33.580Z,99.90
2019-04-09T05:30:31.019Z,99.90
2019-04-09T05:33:18.525Z,99.90
2019-04-09T05:35:55.964Z,99.90
2019-04-09T05:38:44.110Z,99.90
2019-04-09T05:41:21.470Z,99.90
2019-04-09T05:44:23.094Z,99.90
2019-04-09T05:47:05.810Z,99.90
2019-04-09T05:49:38.760Z,99.90
2019-04-09T05:52:35.760Z,99.90
2019-04-09T05:55:18.040Z,99.90
2019-04-09T05:58:05.522Z,99.90
2019-04-09T06:00:58.647Z,99.90
2019-04-09T06:03:47.344Z,99.90
2019-04-09T06:06:40.658Z,99.90
2019-04-09T06:09:27.092Z,99.90
2019-04-09T06:11:57.049Z,99.90
2019-04-09T06:14:27.046Z,99.90
2019-04-09T06:16:56.766Z,99.90
2019-04-09T06:19:25.892Z,99.90
2019-04-09T06:21:55.093Z,99.90
2019-04-09T06:24:24.995Z,99.90
2019-04-09T06:26:55.771Z,99.90
2019-04-09T06:29:26.257Z,99.90
2019-04-09T06:31:57.838Z,99.90
2019-04-09T06:34:51.022Z,99.90
2019-04-09T06:37:38.083Z,99.90
2019-04-09T06:40:32.609Z,99.90
2019-04-09T06:43:27.068Z,99.90
2019-04-09T06:46:13.504Z,99.90
2019-04-09T06:49:00.594Z,99.90
2019-04-09T06:51:52.515Z,99.90
2019-04-09T06:54:39.481Z,99.90
2019-04-09T06:57:27.745Z,99.90
2019-04-09T07:00:15.773Z,99.90
2019-04-09T07:03:16.487Z,99.90
2019-04-09T07:06:04.122Z,99.90
2019-04-09T07:08:41.594Z,99.90
2019-04-09T07:11:39.146Z,99.90
2019-04-09T07:14:26.490Z,99.90
2019-04-09T07:17:14.177Z,99.90
2019-04-09T07:19:59.478Z,99.90
2019-04-09T07:22:46.535Z,99.90
2019-04-09T07:25:25.767Z,99.90
2019-04-09T07:28:12.901Z,99.90
2019-04-09T07:31:03.762Z,99.90
2019-04-09T07:33:44.904Z,99.90
2019-04-09T07:36:23.563Z,99.90
2019-04-09T07:39:16.269Z,99.90
2019-04-09T07:41:56.814Z,99.90
2019-04-09T07:44:47.782Z,99.90
2019-04-09T07:47:39.008Z,99.90
2019-04-09T07:50:15.707Z,99.90
2019-04-09T07:53:04.586Z,99.90
2019-04-09T07:55:58.894Z,99.90
2019-04-09T07:58:49.340Z,99.90
2019-04-09T08:01:29.617Z,99.90
2019-04-09T08:04:26.759Z,99.90
2019-04-09T08:07:22.303Z,99.90
2019-04-09T08:10:04.230Z,99.90
2019-04-09T08:12:45.017Z,99.90
2019-04-09T08:15:29.689Z,99.90
2019-04-09T08:18:20.589Z,99.90
2019-04-09T08:21:15.955Z,99.90
2019-04-09T08:24:22.567Z,99.90
2019-04-09T08:27:10.736Z,99.90
2019-04-09T08:30:16.631Z,99.90
2019-04-09T08:33:09.811Z,99.90
2019-04-09T08:36:15.399Z,99.90
2019-04-09T08:38:51.916Z,99.90
2019-04-09T08:41:48.673Z,99.90
2019-04-09T08:44:31.153Z,99.90
2019-04-09T08:47:19.182Z,99.90
2019-04-09T08:50:08.341Z,99.90
2019-04-09T08:53:02.545Z,99.90
2019-04-09T08:55:45.185Z,99.90
2019-04-09T08:58:29.410Z,99.90
2019-04-09T09:01:43.964Z,99.90
2019-04-09T09:04:08.734Z,99.90
2019-04-09T09:06:53.614Z,99.90
2019-04-09T09:09:41.187Z,99.90
2019-04-09T09:12:23.116Z,99.90
2019-04-09T09:15:12.137Z,99.90
2019-04-09T09:17:48.716Z,99.90
2019-04-09T09:20:35.478Z,99.90
2019-04-09T09:23:34.235Z,99.90
2019-04-09T09:26:15.663Z,99.90
2019-04-09T09:29:03.277Z,99.90
2019-04-09T09:32:01.086Z,99.90
2019-04-09T09:34:47.284Z,99.90
2019-04-09T09:37:36.415Z,99.90
2019-04-09T09:40:20.042Z,99.90
2019-04-09T09:43:02.258Z,99.90
2019-04-09T09:45:42.021Z,99.90
2019-04-09T09:48:31.202Z,99.90
2019-04-09T09:51:26.292Z,99.90
2019-04-09T09:54:20.945Z,99.90
2019-04-09T09:57:07.806Z,99.90
2019-04-09T09:59:47.179Z,99.90
2019-04-09T10:02:37.400Z,99.90
2019-04-09T10:05:37.246Z,99.90
2019-04-09T10:08:48.323Z,99.90
2019-04-09T10:11:53.129Z,99.90
2019-04-09T10:14:34.272Z,99.90
2019-04-09T10:17:34.147Z,99.90
2019-04-09T10:20:22.236Z,99.90
2019-04-09T10:23:31.212Z,99.90
2019-04-09T10:26:24.304Z,99.90
2019-04-09T10:29:24.358Z,99.90
2019-04-09T10:32:00.835Z,99.90
2019-04-09T10:34:54.948Z,99.90
2019-04-09T10:37:46.862Z,99.90
2019-04-09T10:40:37.749Z,99.90
2019-04-09T10:43:30.292Z,99.90
2019-04-09T10:46:12.949Z,99.90
2019-04-09T10:48:53.166Z,99.90
2019-04-09T10:51:31.379Z,99.90
2019-04-09T10:54:20.048Z,99.90
2019-04-09T10:56:58.136Z,99.90
2019-04-09T10:59:49.179Z,99.90
2019-04-09T11:02:30.318Z,99.90
2019-04-09T11:05:16.603Z,99.90
2019-04-09T11:07:58.748Z,99.90
2019-04-09T11:10:54.779Z,99.80
2019-04-09T11:13:52.449Z,99.10
2019-04-09T11:16:50.512Z,99.50
2019-04-09T11:19:37.290Z,98.60
2019-04-09T11:22:24.594Z,98.10
2019-04-09T11:25:22.121Z,97.30
2019-04-09T11:28:09.752Z,97.30
2019-04-09T11:30:48.197Z,97.90
2019-04-09T11:33:48.303Z,99.10
2019-04-09T11:36:34.899Z,99.40
2019-04-09T11:39:23.896Z,99.90
2019-04-09T11:41:59.234Z,99.10
2019-04-09T11:44:51.674Z,99.20
2019-04-09T11:47:49.706Z,99.30
2019-04-09T11:50:40.694Z,98.50
2019-04-09T11:53:25.979Z,98.00
2019-04-09T11:56:04.096Z,97.50
2019-04-09T11:58:48.879Z,98.00
2019-04-09T12:01:39.366Z,97.20
2019-04-09T12:04:19.328Z,97.70
2019-04-09T12:07:06.140Z,97.70
2019-04-09T12:09:46.595Z,97.90
2019-04-09T12:12:35.883Z,97.70
2019-04-09T12:15:24.935Z,97.10
2019-04-09T12:18:03.829Z,97.00
2019-04-09T12:35:44.704Z,96.60
2019-04-09T12:41:37.742Z,96.80
2019-04-09T12:44:23.962Z,97.10
2019-04-09T12:47:11.346Z,97.30
2019-04-09T12:50:05.556Z,97.70
2019-04-09T12:52:52.626Z,96.40
2019-04-09T12:55:37.597Z,97.60
2019-04-09T12:58:28.911Z,96.60
2019-04-09T13:01:20.679Z,96.80
2019-04-09T13:04:11.709Z,96.40
2019-04-09T13:07:04.321Z,95.80
2019-04-09T13:09:46.744Z,96.70
2019-04-09T13:12:44.436Z,96.00
2019-04-09T13:15:38.846Z,96.60
2019-04-09T13:18:29.917Z,96.20
2019-04-09T13:21:23.143Z,96.60
2019-04-09T13:24:27.342Z,96.80
2019-04-09T13:27:12.432Z,97.10
2019-04-09T13:30:13.571Z,97.40
2019-04-09T13:32:52.351Z,97.60
2019-04-09T13:35:46.265Z,97.60
2019-04-09T13:38:31.170Z,97.30
2019-04-09T13:41:20.036Z,97.00
2019-04-09T13:44:15.371Z,97.50
2019-04-09T13:46:59.279Z,97.20
2019-04-09T13:49:45.041Z,97.20
2019-04-09T13:52:36.086Z,97.50
2019-04-09T13:55:08.118Z,97.30
2019-04-09T13:57:38.071Z,97.30
2019-04-09T14:00:09.882Z,97.10
2019-04-09T14:02:51.806Z,97.50
2019-04-09T14:05:15.869Z,97.20
2019-04-09T14:07:48.597Z,97.90
2019-04-09T14:10:18.647Z,98.70
2019-04-09T14:12:47.716Z,98.20
2019-04-09T14:15:18.196Z,97.80
2019-04-09T14:17:50.352Z,97.80
2019-04-09T14:20:19.876Z,98.80
2019-04-09T14:22:49.058Z,98.70
2019-04-09T14:25:19.062Z,98.00
2019-04-09T14:27:49.129Z,98.50
2019-04-09T14:30:18.230Z,98.80
2019-04-09T14:32:59.421Z,97.60
2019-04-09T14:35:17.871Z,98.00
2019-04-09T14:37:47.605Z,97.80
2019-04-09T14:40:17.466Z,97.90
2019-04-09T14:42:46.633Z,97.60
2019-04-09T14:45:16.111Z,97.80
2019-04-09T14:47:45.070Z,98.20
2019-04-09T14:50:14.480Z,98.10
2019-04-09T14:52:52.959Z,97.50
2019-04-09T14:55:15.085Z,97.90
2019-04-09T14:57:45.098Z,97.80
2019-04-09T15:00:18.516Z,98.00
2019-04-09T15:02:47.680Z,98.10
2019-04-09T15:05:16.639Z,98.00
2019-04-09T15:07:46.057Z,98.30
2019-04-09T15:10:15.598Z,98.00
2019-04-09T15:12:44.671Z,97.90
2019-04-09T15:15:15.727Z,98.50
2019-04-09T15:17:45.989Z,98.80
2019-04-09T15:20:15.451Z,98.50
2019-04-09T15:22:45.109Z,98.10
2019-04-09T15:25:15.492Z,97.90
2019-04-09T15:27:44.584Z,97.90
2019-04-09T15:30:14.942Z,98.10
2019-04-09T15:32:44.082Z,98.20
2019-04-09T15:35:14.195Z,98.20
2019-04-09T15:37:43.971Z,98.10
2019-04-09T15:40:13.597Z,98.50
2019-04-09T15:42:42.471Z,97.90
2019-04-09T15:45:12.345Z,97.70
2019-04-09T15:47:41.451Z,98.20
2019-04-09T15:50:11.737Z,98.40
2019-04-09T15:52:40.964Z,98.80
2019-04-09T15:55:12.403Z,97.80
2019-04-09T15:57:40.808Z,97.80
2019-04-09T16:00:10.510Z,98.20
2019-04-09T16:02:40.501Z,97.90
2019-04-09T16:05:09.740Z,98.00
2019-04-09T16:07:38.742Z,97.90
2019-04-09T16:10:08.213Z,98.00
2019-04-09T16:12:37.392Z,98.70
2019-04-09T16:15:06.860Z,98.90
2019-04-09T16:17:36.038Z,99.30
2019-04-09T16:20:05.787Z,98.20
2019-04-09T16:22:36.120Z,98.90
2019-04-09T16:25:08.799Z,98.70
2019-04-09T16:27:36.662Z,98.80
2019-04-09T16:30:06.746Z,98.90
2019-04-09T16:32:35.900Z,98.70
2019-04-09T16:35:06.532Z,99.10
2019-04-09T16:37:35.808Z,98.90
2019-04-09T16:40:06.449Z,99.00
2019-04-09T16:42:39.968Z,99.50
2019-04-09T16:45:09.950Z,99.70
2019-04-09T16:47:37.107Z,99.60
2019-04-09T16:50:06.931Z,99.70
2019-04-09T16:52:36.183Z,99.80
2019-04-09T16:55:06.416Z,99.70
2019-04-09T16:57:35.541Z,99.30
2019-04-09T17:00:05.504Z,99.80
2019-04-09T17:02:34.480Z,99.90
2019-04-09T17:05:03.593Z,99.90
2019-04-09T17:07:33.576Z,99.90
2019-04-09T17:10:03.688Z,99.90
2019-04-09T17:12:33.857Z,99.90
2019-04-09T17:15:03.288Z,99.90
2019-04-09T17:17:32.247Z,99.90
2019-04-09T17:20:01.235Z,99.90
2019-04-09T17:22:30.268Z,99.90
2019-04-09T17:24:59.449Z,99.90
2019-04-09T17:27:29.801Z,99.90
2019-04-09T17:29:59.533Z,99.90
2019-04-09T17:32:29.792Z,99.90
2019-04-09T17:34:58.892Z,99.90
2019-04-09T17:37:27.928Z,99.90
2019-04-09T17:40:03.450Z,99.90
2019-04-09T17:42:27.867Z,99.90
2019-04-09T17:44:57.761Z,99.90
2019-04-09T17:47:28.106Z,99.90
2019-04-09T17:49:57.763Z,99.90
2019-04-09T17:52:26.847Z,99.90
2019-04-09T17:54:56.750Z,99.90
2019-04-09T18:02:24.397Z,99.90
2019-04-09T18:07:24.236Z,99.90
2019-04-09T18:12:24.487Z,99.90
2019-04-09T18:17:23.013Z,99.90
2019-04-09T18:22:21.077Z,99.90
2019-04-09T18:34:54.753Z,99.90
2019-04-09T18:42:19.149Z,99.90
2019-04-09T18:44:50.569Z,99.90
2019-04-09T18:49:49.223Z,99.90
2019-04-09T18:52:19.552Z,99.80
2019-04-09T18:57:18.059Z,99.90
2019-04-09T19:02:16.520Z,99.80
2019-04-09T19:07:15.747Z,99.70
2019-04-09T19:09:46.325Z,99.80
2019-04-09T19:12:16.290Z,99.90
2019-04-09T19:14:46.301Z,99.90
2019-04-09T19:17:15.687Z,99.80
2019-04-09T19:19:45.056Z,99.80
2019-04-09T19:22:14.157Z,99.70
2019-04-09T19:24:43.739Z,99.90
2019-04-09T19:27:13.296Z,99.90
2019-04-09T19:29:42.821Z,99.60
2019-04-09T19:32:12.708Z,99.90
2019-04-09T19:34:42.633Z,99.60
2019-04-09T19:37:12.690Z,99.60
2019-04-09T19:40:01.494Z,99.60
2019-04-09T19:42:31.406Z,99.60
2019-04-09T19:45:00.841Z,99.50
2019-04-09T19:47:29.925Z,99.40
2019-04-09T19:49:59.352Z,99.40
2019-04-09T19:52:29.289Z,99.50
2019-04-09T19:54:58.522Z,98.80
2019-04-09T19:57:28.044Z,99.10
2019-04-09T19:59:57.350Z,98.90
2019-04-09T20:02:27.034Z,99.00
2019-04-09T20:04:57.253Z,99.20
2019-04-09T20:07:26.623Z,99.40
2019-04-09T20:09:56.602Z,99.30
2019-04-09T20:12:26.148Z,99.30
2019-04-09T20:14:55.701Z,99.30
2019-04-09T20:17:25.817Z,99.10
2019-04-09T20:19:55.504Z,99.60
2019-04-09T20:22:25.447Z,99.60
2019-04-09T20:24:56.002Z,99.30
2019-04-09T20:27:25.589Z,99.30
2019-04-09T20:29:55.283Z,99.10
2019-04-09T20:32:24.701Z,99.20
2019-04-09T20:35:01.154Z,99.20
2019-04-09T20:37:24.839Z,99.10
2019-04-09T20:39:55.059Z,99.40
2019-04-09T20:42:24.730Z,99.40
2019-04-09T20:44:53.902Z,99.20
2019-04-09T20:47:23.211Z,99.40
2019-04-09T20:49:52.761Z,99.80
2019-04-09T20:52:22.285Z,99.50
2019-04-09T20:54:57.457Z,99.70
2019-04-09T20:57:27.136Z,99.70
2019-04-09T21:00:24.266Z,99.60
2019-04-09T21:03:17.305Z,99.70
2019-04-09T21:05:56.592Z,99.90
2019-04-09T21:08:18.811Z,99.80
2019-04-09T21:10:49.007Z,99.90
2019-04-09T21:13:18.890Z,99.80
2019-04-09T21:15:48.401Z,99.80
2019-04-09T21:18:18.569Z,99.90
2019-04-09T21:20:48.966Z,99.80
2019-04-09T21:23:18.122Z,99.90
2019-04-09T21:25:47.210Z,99.90
2019-04-09T21:28:17.214Z,99.90
2019-04-09T21:30:46.797Z,99.90
2019-04-09T21:33:15.859Z,99.90
2019-04-09T21:35:45.716Z,99.90
2019-04-09T21:38:15.823Z,99.90
2019-04-09T21:40:46.297Z,99.90
2019-04-09T21:43:15.915Z,99.90
2019-04-09T21:45:45.374Z,99.90
2019-04-09T21:48:14.619Z,99.90
2019-04-09T21:50:44.701Z,99.90
2019-04-09T21:53:13.851Z,99.90
2019-04-09T21:55:42.902Z,99.90
2019-04-09T21:58:11.959Z,99.90
2019-04-09T22:00:53.701Z,99.90
2019-04-09T22:03:28.536Z,99.90
2019-04-09T22:05:58.874Z,99.90
2019-04-09T22:08:28.092Z,99.90
2019-04-09T22:10:58.126Z,99.90
2019-04-09T22:13:27.703Z,99.90
2019-04-09T22:15:59.700Z,99.90
2019-04-09T22:18:29.995Z,99.90
2019-04-09T22:20:59.746Z,99.90
2019-04-09T22:23:41.705Z,99.90
2019-04-09T22:26:00.920Z,99.90
2019-04-09T22:28:30.746Z,99.90
2019-04-09T22:31:00.091Z,99.90
2019-04-09T22:35:58.034Z,99.90
2019-04-09T22:38:27.438Z,99.90
2019-04-09T22:43:25.460Z,99.90
2019-04-09T22:45:55.769Z,99.90
2019-04-09T22:48:26.480Z,99.90
2019-04-09T22:50:56.282Z,99.90
2019-04-09T22:58:24.569Z,99.90
2019-04-09T23:01:20.382Z,99.90
2019-04-09T23:15:06.069Z,99.90
2019-04-09T23:17:35.742Z,99.90
2019-04-09T23:20:06.187Z,99.90
2019-04-09T23:25:04.464Z,99.90
2019-04-09T23:27:34.574Z,99.90
2019-04-09T23:30:05.773Z,99.90
2019-04-09T23:32:36.006Z,99.90
2019-04-09T23:37:33.756Z,99.90
2019-04-09T23:40:04.692Z,99.90
2019-04-09T23:42:34.264Z,99.90
2019-04-09T23:45:04.073Z,99.90
2019-04-09T23:47:33.313Z,99.90
2019-04-09T23:50:02.694Z,99.90
2019-04-09T23:52:32.368Z,99.90
2019-04-09T23:55:02.838Z,99.90
2019-04-09T23:57:32.859Z,99.90
