createdAt,value
2019-05-19T00:01:19.460Z,100.00
2019-05-19T00:03:51.417Z,100.00
2019-05-19T00:06:23.378Z,100.00
2019-05-19T00:08:55.342Z,100.00
2019-05-19T00:11:27.338Z,100.00
2019-05-19T00:13:59.312Z,100.00
2019-05-19T00:16:31.594Z,100.00
2019-05-19T00:19:03.664Z,100.00
2019-05-19T00:21:35.629Z,100.00
2019-05-19T00:24:07.588Z,100.00
2019-05-19T00:26:40.126Z,100.00
2019-05-19T00:29:12.105Z,100.00
2019-05-19T00:31:44.134Z,100.00
2019-05-19T00:34:16.119Z,100.00
2019-05-19T00:36:48.090Z,100.00
2019-05-19T00:39:20.411Z,100.00
2019-05-19T00:41:52.396Z,100.00
2019-05-19T00:44:24.392Z,100.00
2019-05-19T00:46:56.369Z,100.00
2019-05-19T00:49:40.630Z,100.00
2019-05-19T00:52:02.124Z,100.00
2019-05-19T00:54:34.093Z,100.00
2019-05-19T00:57:06.247Z,100.00
2019-05-19T00:59:39.842Z,100.00
2019-05-19T01:02:11.818Z,100.00
2019-05-19T01:04:43.791Z,100.00
2019-05-19T01:07:15.840Z,100.00
2019-05-19T01:09:47.850Z,100.00
2019-05-19T01:12:20.175Z,100.00
2019-05-19T01:14:52.290Z,100.00
2019-05-19T01:17:24.216Z,100.00
2019-05-19T01:19:56.440Z,100.00
2019-05-19T01:22:28.814Z,100.00
2019-05-19T01:25:01.122Z,100.00
2019-05-19T01:27:33.123Z,100.00
2019-05-19T01:30:05.590Z,100.00
2019-05-19T01:32:37.624Z,100.00
2019-05-19T01:35:09.919Z,100.00
2019-05-19T01:37:41.894Z,100.00
2019-05-19T01:40:14.340Z,100.00
2019-05-19T01:42:46.374Z,100.00
2019-05-19T01:45:18.469Z,100.00
2019-05-19T01:47:50.430Z,100.00
2019-05-19T01:50:22.450Z,100.00
2019-05-19T01:52:54.422Z,100.00
2019-05-19T01:55:26.424Z,100.00
2019-05-19T01:57:58.393Z,100.00
2019-05-19T02:00:30.826Z,100.00
2019-05-19T02:03:02.802Z,100.00
2019-05-19T02:05:34.832Z,100.00
2019-05-19T02:08:06.822Z,100.00
2019-05-19T02:10:38.815Z,100.00
2019-05-19T02:13:10.826Z,100.00
2019-05-19T02:15:42.788Z,100.00
2019-05-19T02:18:14.800Z,100.00
2019-05-19T02:20:47.480Z,100.00
2019-05-19T02:23:19.459Z,100.00
2019-05-19T02:25:51.436Z,100.00
2019-05-19T02:28:23.524Z,100.00
2019-05-19T02:30:55.527Z,100.00
2019-05-19T02:33:27.505Z,100.00
2019-05-19T02:35:59.537Z,100.00
2019-05-19T02:38:31.564Z,100.00
2019-05-19T02:41:05.136Z,100.00
2019-05-19T02:43:38.453Z,100.00
2019-05-19T02:46:12.066Z,100.00
2019-05-19T02:48:45.219Z,100.00
2019-05-19T02:51:19.941Z,100.00
2019-05-19T02:53:52.466Z,100.00
2019-05-19T02:56:25.055Z,100.00
2019-05-19T02:58:58.645Z,100.00
2019-05-19T03:01:30.744Z,100.00
2019-05-19T03:04:02.685Z,100.00
2019-05-19T03:06:34.651Z,100.00
2019-05-19T03:09:07.037Z,100.00
2019-05-19T03:11:39.049Z,100.00
2019-05-19T03:14:11.244Z,100.00
2019-05-19T03:16:43.198Z,100.00
2019-05-19T03:19:15.179Z,100.00
2019-05-19T03:21:47.182Z,100.00
2019-05-19T03:24:19.146Z,100.00
2019-05-19T03:26:51.252Z,100.00
2019-05-19T03:29:29.323Z,100.00
2019-05-19T03:32:14.432Z,100.00
2019-05-19T03:34:46.419Z,100.00
2019-05-19T03:37:18.416Z,100.00
2019-05-19T03:39:50.664Z,100.00
2019-05-19T03:42:22.599Z,100.00
2019-05-19T03:44:54.604Z,100.00
2019-05-19T03:47:26.569Z,100.00
2019-05-19T03:49:58.557Z,100.00
2019-05-19T03:52:30.899Z,100.00
2019-05-19T03:55:02.868Z,99.49
2019-05-19T03:57:34.814Z,98.69
2019-05-19T04:00:08.193Z,97.28
2019-05-19T04:02:40.199Z,96.18
2019-05-19T04:05:12.268Z,94.11
2019-05-19T04:07:44.255Z,93.80
2019-05-19T04:10:16.540Z,92.83
2019-05-19T04:12:48.480Z,92.28
2019-05-19T04:15:20.712Z,88.95
2019-05-19T04:17:52.691Z,89.00
2019-05-19T04:20:24.658Z,88.43
2019-05-19T04:22:56.834Z,88.81
2019-05-19T04:25:28.839Z,84.26
2019-05-19T04:28:01.194Z,83.39
2019-05-19T04:30:33.169Z,82.13
2019-05-19T04:33:05.115Z,79.97
2019-05-19T04:35:37.091Z,79.22
2019-05-19T04:38:09.132Z,79.45
2019-05-19T04:40:41.181Z,78.44
2019-05-19T04:43:13.120Z,77.36
2019-05-19T04:45:45.113Z,79.09
2019-05-19T04:48:17.105Z,73.60
2019-05-19T04:50:49.178Z,72.01
2019-05-19T04:53:21.278Z,67.14
2019-05-19T04:55:53.293Z,62.63
2019-05-19T04:58:25.360Z,56.89
2019-05-19T05:00:57.320Z,52.62
2019-05-19T05:03:29.309Z,48.86
2019-05-19T05:06:01.284Z,44.44
2019-05-19T05:08:33.285Z,43.05
2019-05-19T05:11:05.232Z,41.78
2019-05-19T05:13:37.241Z,42.04
2019-05-19T05:16:09.296Z,33.24
2019-05-19T05:18:41.283Z,35.97
2019-05-19T05:21:13.393Z,34.79
2019-05-19T05:23:45.458Z,30.76
2019-05-19T05:26:17.626Z,27.30
2019-05-19T05:28:49.669Z,25.74
2019-05-19T05:31:21.672Z,26.79
2019-05-19T05:33:53.616Z,25.00
2019-05-19T05:36:27.780Z,24.10
2019-05-19T05:39:00.068Z,19.54
2019-05-19T05:41:32.058Z,21.79
2019-05-19T05:44:04.136Z,22.00
2019-05-19T05:46:36.142Z,20.65
2019-05-19T05:49:08.097Z,18.09
2019-05-19T05:51:40.371Z,15.87
2019-05-19T05:54:12.352Z,13.84
2019-05-19T05:56:44.386Z,15.91
2019-05-19T05:59:16.386Z,16.00
2019-05-19T06:01:48.415Z,14.71
2019-05-19T06:04:20.723Z,13.00
2019-05-19T06:06:52.749Z,11.71
2019-05-19T06:09:24.789Z,11.03
2019-05-19T06:11:56.837Z,11.06
2019-05-19T06:14:28.868Z,10.97
2019-05-19T06:17:00.817Z,9.82
2019-05-19T06:19:32.787Z,9.58
2019-05-19T06:22:04.830Z,9.38
2019-05-19T06:24:36.864Z,9.30
2019-05-19T06:27:08.987Z,8.92
2019-05-19T06:29:41.234Z,8.13
2019-05-19T06:32:28.908Z,7.46
2019-05-19T06:35:01.349Z,7.60
2019-05-19T06:37:33.381Z,7.91
2019-05-19T06:40:05.896Z,7.81
2019-05-19T06:42:37.888Z,7.68
2019-05-19T06:45:10.808Z,8.46
2019-05-19T06:47:42.826Z,8.53
2019-05-19T06:50:17.879Z,7.81
2019-05-19T06:52:50.137Z,7.07
2019-05-19T06:55:22.266Z,6.40
2019-05-19T06:57:54.362Z,5.92
2019-05-19T07:00:26.435Z,4.83
2019-05-19T07:02:58.382Z,4.24
2019-05-19T07:05:30.805Z,4.36
2019-05-19T07:08:02.866Z,3.61
2019-05-19T07:10:34.966Z,4.18
2019-05-19T07:13:07.010Z,4.41
2019-05-19T07:15:39.020Z,3.90
2019-05-19T07:18:11.022Z,3.46
2019-05-19T07:20:43.022Z,3.08
2019-05-19T07:23:27.225Z,2.98
2019-05-19T07:25:48.656Z,2.71
2019-05-19T07:28:21.034Z,1.89
2019-05-19T07:30:53.108Z,2.17
2019-05-19T07:33:25.585Z,1.98
2019-05-19T07:35:57.747Z,2.10
2019-05-19T07:38:30.904Z,1.67
2019-05-19T07:41:04.516Z,1.25
2019-05-19T07:43:35.935Z,1.14
2019-05-19T07:46:12.137Z,0.48
2019-05-19T07:48:45.184Z,0.26
2019-05-19T07:51:18.567Z,0.08
2019-05-19T07:53:50.936Z,0.00
2019-05-19T07:56:23.860Z,0.00
2019-05-19T07:58:56.784Z,0.00
2019-05-19T08:01:28.868Z,0.00
2019-05-19T08:04:01.119Z,0.00
2019-05-19T08:06:33.162Z,0.00
2019-05-19T08:09:07.087Z,0.00
2019-05-19T08:11:39.174Z,0.00
2019-05-19T08:14:11.184Z,0.00
2019-05-19T08:16:43.186Z,0.00
2019-05-19T08:19:15.228Z,0.00
2019-05-19T08:21:47.273Z,0.00
2019-05-19T08:24:19.306Z,0.00
2019-05-19T08:26:51.287Z,0.00
2019-05-19T08:29:23.213Z,0.00
2019-05-19T08:31:55.291Z,0.00
2019-05-19T08:34:27.273Z,0.00
2019-05-19T08:36:59.300Z,0.00
2019-05-19T08:39:31.312Z,0.00
2019-05-19T08:42:03.293Z,0.00
2019-05-19T08:44:35.265Z,0.00
2019-05-19T08:47:07.313Z,0.00
2019-05-19T08:49:39.285Z,0.00
2019-05-19T08:52:11.333Z,0.00
2019-05-19T08:54:43.440Z,0.00
2019-05-19T08:57:15.455Z,0.00
2019-05-19T08:59:47.570Z,0.00
2019-05-19T09:02:20.002Z,0.00
2019-05-19T09:04:51.978Z,0.00
2019-05-19T09:07:24.048Z,0.00
2019-05-19T09:09:56.026Z,0.00
2019-05-19T09:12:28.025Z,0.00
2019-05-19T09:14:59.989Z,0.00
2019-05-19T09:17:32.024Z,0.00
2019-05-19T09:20:03.974Z,0.00
2019-05-19T09:22:36.401Z,0.00
2019-05-19T09:25:08.506Z,0.00
2019-05-19T09:27:40.838Z,0.00
2019-05-19T09:30:12.902Z,0.00
2019-05-19T09:32:44.909Z,0.00
2019-05-19T09:35:17.012Z,0.00
2019-05-19T09:37:48.964Z,0.00
2019-05-19T09:40:21.274Z,0.00
2019-05-19T09:42:53.274Z,0.00
2019-05-19T09:45:25.353Z,0.00
2019-05-19T09:47:57.326Z,0.00
2019-05-19T09:50:29.282Z,0.00
2019-05-19T09:53:01.267Z,0.00
2019-05-19T09:55:33.198Z,0.00
2019-05-19T09:58:05.128Z,1.32
2019-05-19T10:00:37.115Z,1.38
2019-05-19T10:03:09.101Z,0.66
2019-05-19T10:05:41.114Z,0.00
2019-05-19T10:08:13.029Z,0.00
2019-05-19T10:11:25.735Z,0.00
2019-05-19T10:13:57.764Z,0.00
2019-05-19T10:16:30.206Z,0.00
2019-05-19T10:19:02.186Z,0.00
2019-05-19T10:21:34.154Z,0.00
2019-05-19T10:24:06.139Z,0.00
2019-05-19T10:26:38.135Z,0.00
2019-05-19T10:29:10.165Z,0.00
2019-05-19T10:43:31.880Z,1.53
2019-05-19T11:04:35.296Z,10.41
2019-05-19T11:07:07.299Z,9.53
2019-05-19T11:09:39.417Z,8.14
2019-05-19T11:12:11.665Z,5.90
2019-05-19T11:33:53.931Z,15.46
2019-05-19T11:36:25.936Z,18.03
2019-05-19T11:38:57.949Z,20.27
2019-05-19T11:41:30.252Z,21.70
2019-05-19T11:44:02.368Z,22.24
2019-05-19T11:46:34.496Z,23.86
2019-05-19T11:49:06.605Z,24.47
2019-05-19T11:51:38.610Z,25.39
2019-05-19T11:54:11.066Z,25.11
2019-05-19T11:56:43.090Z,24.89
2019-05-19T11:59:15.092Z,24.18
2019-05-19T12:01:47.390Z,22.50
2019-05-19T12:04:19.513Z,21.95
2019-05-19T12:06:51.636Z,21.59
2019-05-19T12:09:23.630Z,21.70
2019-05-19T12:11:55.686Z,21.51
2019-05-19T12:14:27.689Z,20.78
2019-05-19T12:17:00.281Z,20.30
2019-05-19T12:19:32.299Z,20.36
2019-05-19T12:22:04.249Z,20.80
2019-05-19T12:24:36.705Z,21.45
2019-05-19T12:27:08.737Z,21.46
2019-05-19T12:29:41.159Z,24.21
2019-05-19T12:32:13.166Z,25.25
2019-05-19T12:34:45.166Z,25.54
2019-05-19T12:37:17.266Z,25.87
2019-05-19T12:39:49.242Z,25.20
2019-05-19T12:42:21.684Z,25.73
2019-05-19T12:44:53.742Z,26.31
2019-05-19T12:47:25.787Z,25.70
2019-05-19T12:49:57.791Z,27.31
2019-05-19T12:52:30.031Z,28.60
2019-05-19T12:55:02.048Z,28.74
2019-05-19T12:57:34.100Z,29.17
2019-05-19T13:00:06.657Z,29.32
2019-05-19T13:02:38.624Z,29.43
2019-05-19T13:05:11.583Z,29.56
2019-05-19T13:07:43.609Z,29.99
2019-05-19T13:10:16.201Z,31.97
2019-05-19T13:12:48.335Z,32.65
2019-05-19T13:15:20.545Z,33.37
2019-05-19T13:17:52.797Z,34.58
2019-05-19T13:20:24.778Z,35.65
2019-05-19T13:22:56.819Z,36.75
2019-05-19T13:25:28.814Z,37.53
2019-05-19T13:28:01.100Z,40.79
2019-05-19T13:30:33.084Z,43.71
2019-05-19T13:33:05.055Z,44.87
2019-05-19T13:35:37.074Z,46.63
2019-05-19T13:38:09.077Z,51.47
2019-05-19T13:40:41.055Z,59.96
2019-05-19T13:43:13.074Z,67.61
2019-05-19T13:45:45.008Z,73.49
2019-05-19T13:48:17.015Z,80.21
2019-05-19T13:50:48.972Z,90.23
2019-05-19T13:53:21.245Z,97.45
2019-05-19T13:55:53.273Z,100.00
2019-05-19T13:58:25.285Z,100.00
2019-05-19T14:00:57.246Z,100.00
2019-05-19T14:03:29.340Z,100.00
2019-05-19T14:06:01.401Z,100.00
2019-05-19T14:08:33.351Z,100.00
2019-05-19T14:11:05.325Z,100.00
2019-05-19T14:13:37.275Z,100.00
2019-05-19T14:16:09.253Z,100.00
2019-05-19T14:18:41.252Z,100.00
2019-05-19T14:21:13.294Z,100.00
2019-05-19T14:23:45.320Z,100.00
2019-05-19T14:26:17.291Z,99.03
2019-05-19T14:28:49.329Z,96.77
2019-05-19T14:31:21.427Z,94.19
2019-05-19T14:33:53.621Z,92.37
2019-05-19T14:36:25.640Z,91.17
2019-05-19T14:39:06.047Z,89.17
2019-05-19T14:41:42.574Z,86.99
2019-05-19T14:44:14.704Z,85.15
2019-05-19T14:46:48.596Z,79.89
2019-05-19T14:49:20.714Z,69.75
2019-05-19T14:51:53.661Z,71.91
2019-05-19T14:54:26.405Z,69.58
2019-05-19T14:57:00.075Z,73.72
2019-05-19T14:59:32.161Z,69.27
2019-05-19T15:02:04.158Z,70.46
2019-05-19T15:04:36.177Z,73.21
2019-05-19T15:07:08.144Z,71.23
2019-05-19T15:09:40.521Z,71.58
2019-05-19T15:12:12.632Z,72.39
2019-05-19T15:14:47.411Z,72.72
2019-05-19T15:17:19.444Z,72.41
2019-05-19T15:19:51.487Z,72.10
2019-05-19T15:22:23.457Z,74.49
2019-05-19T15:24:55.458Z,77.44
2019-05-19T15:27:27.493Z,74.19
2019-05-19T15:30:11.852Z,74.58
2019-05-19T15:32:33.173Z,77.15
2019-05-19T15:35:05.561Z,76.51
2019-05-19T15:37:37.639Z,77.16
2019-05-19T15:40:10.830Z,79.20
2019-05-19T15:42:42.783Z,78.69
2019-05-19T15:45:14.999Z,78.99
2019-05-19T15:47:46.951Z,80.69
2019-05-19T15:50:20.907Z,79.67
2019-05-19T15:52:52.953Z,80.61
2019-05-19T15:55:24.929Z,81.54
2019-05-19T15:57:56.946Z,79.57
2019-05-19T16:00:28.974Z,69.54
2019-05-19T16:03:00.964Z,66.99
2019-05-19T16:05:32.945Z,68.56
2019-05-19T16:08:04.896Z,71.41
2019-05-19T16:10:36.880Z,60.25
2019-05-19T16:13:08.844Z,62.45
2019-05-19T16:15:41.236Z,63.91
2019-05-19T16:18:13.215Z,64.38
2019-05-19T16:20:45.189Z,59.63
2019-05-19T16:23:17.157Z,59.80
2019-05-19T16:25:49.165Z,58.25
2019-05-19T16:28:30.310Z,56.83
2019-05-19T16:30:55.129Z,56.78
2019-05-19T16:33:27.202Z,56.59
2019-05-19T16:35:59.204Z,57.31
2019-05-19T16:38:31.271Z,57.63
2019-05-19T16:41:03.211Z,58.71
2019-05-19T16:43:36.895Z,59.35
2019-05-19T16:46:08.968Z,59.57
2019-05-19T16:48:41.043Z,60.08
2019-05-19T16:51:13.053Z,59.65
2019-05-19T16:53:47.029Z,60.47
2019-05-19T16:56:19.140Z,60.92
2019-05-19T16:58:51.217Z,61.53
2019-05-19T17:01:23.202Z,60.82
2019-05-19T17:03:55.187Z,61.76
2019-05-19T17:06:27.171Z,61.26
2019-05-19T17:08:59.144Z,62.42
2019-05-19T17:11:31.225Z,62.67
2019-05-19T17:14:03.298Z,63.20
2019-05-19T17:16:35.359Z,63.27
2019-05-19T17:19:07.328Z,63.63
2019-05-19T17:21:40.027Z,63.57
2019-05-19T17:24:12.007Z,63.91
2019-05-19T17:26:43.989Z,63.93
2019-05-19T17:29:16.055Z,64.32
2019-05-19T17:31:48.045Z,64.52
2019-05-19T17:34:20.067Z,64.96
2019-05-19T17:36:52.066Z,65.42
2019-05-19T17:39:24.196Z,66.03
2019-05-19T17:41:56.192Z,66.75
2019-05-19T17:44:28.243Z,67.40
2019-05-19T17:47:00.609Z,68.18
2019-05-19T17:49:32.597Z,68.74
2019-05-19T17:52:05.075Z,69.28
2019-05-19T17:54:37.074Z,70.10
2019-05-19T17:57:09.179Z,70.47
2019-05-19T17:59:46.528Z,70.59
2019-05-19T18:02:18.664Z,70.77
2019-05-19T18:04:50.728Z,71.15
2019-05-19T18:07:22.776Z,71.76
2019-05-19T18:09:54.804Z,72.10
2019-05-19T18:12:26.991Z,71.86
2019-05-19T18:14:58.928Z,71.32
2019-05-19T18:17:31.383Z,71.26
2019-05-19T18:20:03.405Z,71.84
2019-05-19T18:22:35.496Z,71.92
2019-05-19T18:25:07.583Z,72.67
2019-05-19T18:27:39.971Z,73.47
2019-05-19T18:30:12.233Z,73.51
2019-05-19T18:32:44.333Z,73.38
2019-05-19T18:35:16.394Z,73.51
2019-05-19T18:37:48.422Z,73.82
2019-05-19T18:40:20.807Z,73.55
2019-05-19T18:42:52.841Z,74.04
2019-05-19T18:45:24.839Z,73.83
2019-05-19T18:47:56.942Z,73.24
2019-05-19T18:50:28.931Z,73.14
2019-05-19T18:53:00.929Z,72.77
2019-05-19T18:55:32.933Z,73.34
2019-05-19T18:58:04.912Z,73.61
2019-05-19T19:00:38.810Z,74.05
2019-05-19T19:03:11.147Z,74.49
2019-05-19T19:05:43.318Z,75.00
2019-05-19T19:08:15.364Z,75.38
2019-05-19T19:10:47.350Z,75.19
2019-05-19T19:13:20.071Z,75.64
2019-05-19T19:15:52.106Z,76.02
2019-05-19T19:18:24.237Z,76.37
2019-05-19T19:20:56.293Z,76.78
2019-05-19T19:23:28.290Z,77.05
2019-05-19T19:26:00.304Z,77.42
2019-05-19T19:28:32.323Z,77.43
2019-05-19T19:31:04.366Z,77.43
2019-05-19T19:33:36.355Z,77.49
2019-05-19T19:36:08.311Z,77.67
2019-05-19T19:38:40.651Z,78.13
2019-05-19T19:41:12.654Z,78.46
2019-05-19T19:43:44.671Z,78.79
2019-05-19T19:46:16.645Z,78.82
2019-05-19T19:48:48.709Z,78.81
2019-05-19T19:51:21.017Z,78.95
2019-05-19T19:53:53.078Z,79.19
2019-05-19T19:56:25.058Z,79.47
2019-05-19T19:58:57.139Z,80.25
2019-05-19T20:01:29.178Z,80.63
2019-05-19T20:04:01.174Z,81.08
2019-05-19T20:06:33.223Z,81.06
2019-05-19T20:09:05.901Z,81.69
2019-05-19T20:11:37.979Z,81.98
2019-05-19T20:14:09.987Z,82.21
2019-05-19T20:16:42.010Z,82.60
2019-05-19T20:19:13.997Z,82.49
2019-05-19T20:21:45.981Z,82.52
2019-05-19T20:24:17.931Z,82.65
2019-05-19T20:26:49.938Z,82.80
2019-05-19T20:29:21.919Z,82.88
2019-05-19T20:31:53.911Z,83.00
2019-05-19T20:34:25.907Z,83.08
2019-05-19T20:36:57.915Z,83.28
2019-05-19T20:39:30.329Z,83.30
2019-05-19T20:42:02.339Z,83.42
2019-05-19T20:44:34.388Z,83.53
2019-05-19T20:47:06.398Z,83.66
2019-05-19T20:49:38.451Z,83.88
2019-05-19T20:52:10.711Z,83.92
2019-05-19T20:54:42.713Z,83.60
2019-05-19T20:57:14.776Z,83.33
2019-05-19T20:59:46.783Z,83.20
2019-05-19T21:02:18.745Z,83.25
2019-05-19T21:04:50.733Z,83.43
2019-05-19T21:07:22.716Z,83.24
2019-05-19T21:09:54.747Z,82.88
2019-05-19T21:12:26.794Z,82.74
2019-05-19T21:14:58.759Z,82.89
2019-05-19T21:17:31.208Z,82.89
2019-05-19T21:20:05.725Z,83.56
2019-05-19T21:22:37.727Z,83.79
2019-05-19T21:25:10.507Z,83.71
2019-05-19T21:27:42.602Z,84.20
2019-05-19T21:30:14.601Z,84.64
2019-05-19T21:32:46.681Z,84.92
2019-05-19T21:35:18.649Z,85.34
2019-05-19T21:37:50.819Z,85.34
2019-05-19T21:40:22.791Z,85.35
2019-05-19T21:42:54.782Z,85.72
2019-05-19T21:45:26.911Z,85.85
2019-05-19T21:47:58.949Z,86.13
2019-05-19T21:50:31.494Z,86.12
2019-05-19T21:53:06.466Z,85.88
2019-05-19T21:55:37.469Z,86.41
2019-05-19T21:58:09.438Z,86.64
2019-05-19T22:00:42.801Z,86.94
2019-05-19T22:03:14.819Z,87.18
2019-05-19T22:05:53.276Z,86.91
2019-05-19T22:08:21.587Z,86.90
2019-05-19T22:10:53.939Z,86.57
2019-05-19T22:13:26.420Z,86.17
2019-05-19T22:16:11.763Z,85.96
2019-05-19T22:18:32.207Z,85.86
2019-05-19T22:21:04.181Z,85.75
2019-05-19T22:23:36.195Z,85.66
2019-05-19T22:26:08.218Z,85.56
2019-05-19T22:28:40.457Z,85.70
2019-05-19T22:31:12.474Z,85.79
2019-05-19T22:33:44.547Z,86.00
2019-05-19T22:36:16.623Z,86.85
2019-05-19T22:38:48.623Z,87.15
2019-05-19T22:41:21.002Z,87.66
2019-05-19T22:43:53.005Z,87.87
2019-05-19T22:46:25.191Z,88.57
2019-05-19T22:48:57.194Z,88.90
2019-05-19T22:51:29.184Z,88.87
2019-05-19T22:54:01.310Z,89.61
2019-05-19T22:56:33.304Z,89.57
2019-05-19T22:59:18.922Z,89.49
2019-05-19T23:01:51.023Z,89.46
2019-05-19T23:04:12.683Z,89.89
2019-05-19T23:06:44.659Z,90.10
2019-05-19T23:09:16.663Z,90.59
2019-05-19T23:11:48.654Z,91.17
2019-05-19T23:14:20.947Z,91.64
2019-05-19T23:16:52.899Z,92.28
2019-05-19T23:19:24.897Z,92.89
2019-05-19T23:21:56.836Z,93.57
2019-05-19T23:24:28.833Z,93.98
2019-05-19T23:27:01.167Z,94.45
2019-05-19T23:29:33.150Z,94.80
2019-05-19T23:32:07.373Z,95.11
2019-05-19T23:34:39.141Z,95.31
2019-05-19T23:37:11.209Z,95.86
2019-05-19T23:39:43.303Z,96.05
2019-05-19T23:42:15.305Z,96.38
2019-05-19T23:44:47.293Z,96.72
2019-05-19T23:47:19.284Z,97.32
2019-05-19T23:49:51.290Z,97.71
2019-05-19T23:52:23.289Z,98.20
2019-05-19T23:54:55.247Z,98.77
2019-05-19T23:57:27.224Z,98.84
2019-05-19T23:59:59.178Z,98.77
