createdAt,value
2019-05-30T09:19:18.881Z,6224.00
2019-05-30T09:20:18.859Z,5936.00
2019-05-30T09:21:18.850Z,6056.00
2019-05-30T09:22:18.842Z,6172.00
2019-05-30T09:23:18.826Z,5852.00
2019-05-30T09:24:18.854Z,5700.00
2019-05-30T09:25:18.803Z,5328.00
2019-05-30T09:26:18.792Z,5144.00
2019-05-30T09:27:18.783Z,4812.00
2019-05-30T09:28:18.769Z,4604.00
2019-05-30T09:29:18.770Z,4704.00
2019-05-30T09:30:18.746Z,4768.00
2019-05-30T09:31:18.734Z,4604.00
2019-05-30T09:32:18.725Z,4288.00
2019-05-30T09:33:18.712Z,4244.00
2019-05-30T09:34:18.710Z,4120.00
2019-05-30T09:35:18.696Z,4192.00
2019-05-30T09:36:18.722Z,4272.00
2019-05-30T09:37:18.668Z,3904.00
2019-05-30T09:38:18.658Z,3840.00
2019-05-30T09:39:18.655Z,4500.00
2019-05-30T09:40:18.638Z,4800.00
2019-05-30T09:41:18.624Z,4216.00
2019-05-30T09:42:18.615Z,3820.00
2019-05-30T09:43:18.603Z,3796.00
2019-05-30T09:44:18.606Z,3640.00
2019-05-30T09:45:18.580Z,3612.00
2019-05-30T09:46:18.571Z,3372.00
2019-05-30T09:47:18.562Z,3156.00
2019-05-30T09:48:18.548Z,3044.00
2019-05-30T09:49:18.544Z,2928.00
2019-05-30T09:50:18.525Z,2816.00
2019-05-30T09:51:18.514Z,3040.00
2019-05-30T09:52:18.503Z,3476.00
2019-05-30T09:53:18.493Z,3496.00
2019-05-30T09:54:18.490Z,3344.00
2019-05-30T09:55:18.468Z,3780.00
2019-05-30T09:56:18.456Z,4828.00
2019-05-30T09:57:18.446Z,5304.00
2019-05-30T09:58:18.438Z,5340.00
2019-05-30T09:59:18.431Z,5008.00
2019-05-30T10:00:18.410Z,4760.00
2019-05-30T10:01:18.401Z,4700.00
2019-05-30T10:02:18.391Z,5044.00
2019-05-30T10:03:18.379Z,5292.00
2019-05-30T10:04:18.376Z,4912.00
2019-05-30T10:05:18.355Z,4388.00
2019-05-30T10:06:28.876Z,4436.00
2019-05-30T10:07:19.330Z,4044.00
2019-05-30T10:08:18.322Z,3300.00
2019-05-30T10:09:18.319Z,2956.00
2019-05-30T10:10:18.299Z,2916.00
2019-05-30T10:11:18.287Z,3032.00
2019-05-30T10:12:18.277Z,2424.00
2019-05-30T10:13:18.261Z,1904.00
2019-05-30T10:14:18.258Z,1824.00
2019-05-30T10:15:18.240Z,1840.00
2019-05-30T10:16:18.230Z,1988.00
2019-05-30T10:17:18.218Z,2252.00
2019-05-30T10:18:18.205Z,2316.00
2019-05-30T10:19:18.286Z,2200.00
2019-05-30T10:20:18.184Z,2088.00
2019-05-30T10:21:18.171Z,2064.00
2019-05-30T10:22:18.163Z,2088.00
2019-05-30T10:23:18.151Z,2252.00
2019-05-30T10:24:18.136Z,2568.00
2019-05-30T10:25:18.136Z,2696.00
2019-05-30T10:26:18.115Z,2724.00
2019-05-30T10:27:18.104Z,2720.00
2019-05-30T10:28:18.092Z,2684.00
2019-05-30T10:29:18.079Z,2640.00
2019-05-30T10:30:18.077Z,2732.00
2019-05-30T10:31:18.057Z,2756.00
2019-05-30T10:32:18.048Z,2660.00
2019-05-30T10:33:18.033Z,2692.00
2019-05-30T10:34:18.024Z,2776.00
2019-05-30T10:35:18.021Z,3008.00
2019-05-30T10:36:20.157Z,2916.00
2019-05-30T10:37:17.990Z,2860.00
2019-05-30T10:38:20.102Z,2864.00
2019-05-30T10:39:17.975Z,2832.00
2019-05-30T10:40:17.967Z,2624.00
2019-05-30T10:41:17.944Z,2384.00
2019-05-30T10:42:17.932Z,2192.00
2019-05-30T10:43:17.920Z,2056.00
2019-05-30T10:44:17.909Z,2008.00
2019-05-30T10:45:17.909Z,2176.00
2019-05-30T10:46:17.886Z,2456.00
2019-05-30T10:47:17.874Z,2744.00
2019-05-30T10:48:20.670Z,3140.00
2019-05-30T10:49:31.523Z,3892.00
2019-05-30T10:50:18.847Z,4240.00
2019-05-30T10:51:17.827Z,3960.00
2019-05-30T10:52:17.816Z,3748.00
2019-05-30T10:53:17.816Z,3772.00
2019-05-30T10:54:17.791Z,3916.00
2019-05-30T10:55:17.791Z,4044.00
2019-05-30T10:56:17.770Z,4452.00
2019-05-30T10:57:17.758Z,5020.00
2019-05-30T10:58:17.756Z,5104.00
2019-05-30T10:59:17.736Z,5492.00
2019-05-30T11:00:17.737Z,6084.00
2019-05-30T11:01:17.721Z,6324.00
2019-05-30T11:02:17.705Z,6548.00
2019-05-30T11:03:17.694Z,6948.00
2019-05-30T11:04:17.680Z,7088.00
2019-05-30T11:05:17.679Z,8608.00
2019-05-30T11:06:17.660Z,7748.00
2019-05-30T11:07:17.644Z,6960.00
2019-05-30T11:08:17.634Z,6620.00
2019-05-30T11:09:17.625Z,6388.00
2019-05-30T11:10:17.621Z,6164.00
2019-05-30T11:11:17.604Z,6208.00
2019-05-30T11:12:17.592Z,5224.00
2019-05-30T11:13:17.577Z,4656.00
2019-05-30T11:14:17.570Z,4384.00
2019-05-30T11:15:17.566Z,4348.00
2019-05-30T11:16:17.545Z,4308.00
2019-05-30T11:17:17.534Z,4556.00
2019-05-30T11:18:17.523Z,4356.00
2019-05-30T11:19:17.515Z,4156.00
2019-05-30T11:20:17.514Z,3760.00
2019-05-30T11:21:17.489Z,3300.00
2019-05-30T11:22:17.478Z,2524.00
2019-05-30T11:23:17.471Z,2356.00
2019-05-30T11:24:17.479Z,2112.00
2019-05-30T11:25:17.444Z,1844.00
2019-05-30T11:26:17.441Z,2012.00
2019-05-30T11:27:17.422Z,2520.00
2019-05-30T11:28:17.417Z,2976.00
2019-05-30T11:29:17.399Z,2888.00
2019-05-30T11:30:17.391Z,2648.00
2019-05-30T11:31:17.405Z,2492.00
2019-05-30T11:32:17.367Z,2108.00
2019-05-30T11:33:17.360Z,1664.00
2019-05-30T11:34:17.348Z,1492.00
2019-05-30T11:35:17.335Z,1760.00
2019-05-30T11:36:17.338Z,2348.00
2019-05-30T11:37:18.901Z,2772.00
2019-05-30T11:38:17.303Z,2808.00
2019-05-30T11:39:17.306Z,2752.00
2019-05-30T11:40:17.278Z,2736.00
2019-05-30T11:41:17.278Z,2692.00
2019-05-30T11:42:17.256Z,3296.00
2019-05-30T11:43:17.244Z,4480.00
2019-05-30T11:44:17.235Z,5576.00
2019-05-30T11:45:17.223Z,6240.00
2019-05-30T11:46:17.222Z,6364.00
2019-05-30T11:47:17.201Z,5664.00
2019-05-30T11:48:17.189Z,4896.00
2019-05-30T11:49:17.192Z,4184.00
2019-05-30T11:50:17.166Z,3932.00
2019-05-30T11:51:17.167Z,4012.00
2019-05-30T11:52:17.146Z,4308.00
2019-05-30T11:53:17.132Z,4844.00
2019-05-30T11:54:17.123Z,4912.00
2019-05-30T11:55:17.110Z,4728.00
2019-05-30T11:56:17.119Z,4476.00
2019-05-30T11:57:17.086Z,4244.00
2019-05-30T11:58:19.633Z,4264.00
2019-05-30T11:59:17.066Z,4128.00
2019-05-30T12:00:17.056Z,3516.00
2019-05-30T12:01:17.055Z,3084.00
2019-05-30T12:02:17.040Z,2684.00
2019-05-30T12:03:17.019Z,2232.00
2019-05-30T12:04:17.010Z,1912.00
2019-05-30T12:05:17.000Z,1716.00
2019-05-30T12:06:16.997Z,1492.00
2019-05-30T12:07:16.975Z,1460.00
2019-05-30T12:08:16.965Z,1396.00
2019-05-30T12:09:16.959Z,1372.00
2019-05-30T12:10:16.943Z,1316.00
2019-05-30T12:11:16.940Z,1208.00
2019-05-30T12:12:16.924Z,1156.00
2019-05-30T12:13:16.910Z,1260.00
2019-05-30T12:14:16.898Z,1348.00
2019-05-30T12:15:16.885Z,1480.00
2019-05-30T12:16:16.883Z,1560.00
2019-05-30T12:17:16.864Z,1548.00
2019-05-30T12:18:16.853Z,1600.00
2019-05-30T12:19:16.848Z,1704.00
2019-05-30T12:20:16.832Z,1908.00
2019-05-30T12:21:16.828Z,1992.00
2019-05-30T12:22:16.807Z,2052.00
2019-05-30T12:23:16.796Z,2236.00
2019-05-30T12:24:16.785Z,2500.00
2019-05-30T12:25:16.775Z,2684.00
2019-05-30T12:26:16.773Z,2428.00
2019-05-30T12:27:16.753Z,2264.00
2019-05-30T12:28:16.743Z,2360.00
2019-05-30T12:29:16.734Z,2488.00
2019-05-30T12:30:16.723Z,2548.00
2019-05-30T12:31:16.717Z,2712.00
2019-05-30T12:32:16.697Z,2436.00
2019-05-30T12:33:16.685Z,2040.00
2019-05-30T12:34:16.677Z,1944.00
2019-05-30T12:35:16.665Z,1832.00
2019-05-30T12:36:16.664Z,1896.00
2019-05-30T12:37:16.647Z,1964.00
2019-05-30T12:38:16.630Z,2008.00
2019-05-30T12:39:16.618Z,1936.00
2019-05-30T12:40:16.611Z,1908.00
2019-05-30T12:41:16.613Z,1724.00
2019-05-30T12:42:16.587Z,1632.00
2019-05-30T12:43:16.576Z,1968.00
2019-05-30T12:44:16.562Z,2612.00
2019-05-30T12:45:16.552Z,3212.00
2019-05-30T12:46:16.540Z,3744.00
2019-05-30T12:47:16.538Z,5348.00
2019-05-30T12:48:16.516Z,6384.00
2019-05-30T12:49:16.507Z,6136.00
2019-05-30T12:50:16.889Z,5440.00
2019-05-30T12:51:16.483Z,5136.00
2019-05-30T12:52:16.484Z,4788.00
2019-05-30T12:53:16.463Z,4508.00
2019-05-30T12:54:16.472Z,4220.00
2019-05-30T12:55:16.439Z,3620.00
2019-05-30T12:56:16.429Z,3040.00
2019-05-30T12:57:16.427Z,2412.00
2019-05-30T12:58:16.404Z,2364.00
2019-05-30T12:59:16.395Z,2960.00
2019-05-30T13:00:18.839Z,3452.00
2019-05-30T13:01:16.371Z,2832.00
2019-05-30T13:02:16.370Z,1788.00
2019-05-30T13:03:16.349Z,1352.00
2019-05-30T13:04:16.339Z,1200.00
2019-05-30T13:05:16.329Z,1192.00
2019-05-30T13:06:16.318Z,1312.00
2019-05-30T13:07:16.339Z,1328.00
2019-05-30T13:08:21.708Z,1244.00
2019-05-30T13:09:17.282Z,1292.00
2019-05-30T13:10:16.271Z,1604.00
2019-05-30T13:11:16.264Z,1812.00
2019-05-30T13:12:16.278Z,2044.00
2019-05-30T13:13:16.237Z,1944.00
2019-05-30T13:14:16.230Z,1948.00
2019-05-30T13:15:16.219Z,2344.00
2019-05-30T13:16:16.212Z,2588.00
2019-05-30T13:17:16.204Z,2292.00
2019-05-30T13:18:16.185Z,2520.00
2019-05-30T13:19:16.170Z,2892.00
2019-05-30T13:20:16.161Z,2592.00
2019-05-30T13:21:16.151Z,2200.00
2019-05-30T13:22:16.147Z,2168.00
2019-05-30T13:23:16.127Z,2756.00
2019-05-30T13:24:16.116Z,2948.00
2019-05-30T13:25:16.106Z,2212.00
2019-05-30T13:26:16.094Z,1812.00
2019-05-30T13:27:16.095Z,2012.00
2019-05-30T13:28:16.076Z,2372.00
2019-05-30T13:29:16.062Z,2444.00
2019-05-30T13:30:16.050Z,2392.00
2019-05-30T13:31:16.038Z,2532.00
2019-05-30T13:32:16.042Z,2768.00
2019-05-30T13:33:16.015Z,2812.00
2019-05-30T13:34:16.003Z,2760.00
2019-05-30T13:35:15.992Z,2580.00
2019-05-30T13:36:15.981Z,2376.00
2019-05-30T13:37:15.988Z,2112.00
2019-05-30T13:38:26.021Z,1828.00
2019-05-30T13:39:16.950Z,1576.00
2019-05-30T13:40:24.815Z,1536.00
2019-05-30T13:41:16.924Z,1972.00
2019-05-30T13:42:15.918Z,2784.00
2019-05-30T13:43:15.912Z,3476.00
2019-05-30T13:44:15.890Z,3904.00
2019-05-30T13:45:15.878Z,3832.00
2019-05-30T13:46:15.870Z,3628.00
2019-05-30T13:47:15.858Z,3544.00
2019-05-30T13:48:15.859Z,3284.00
2019-05-30T13:49:15.836Z,2700.00
2019-05-30T13:50:15.845Z,1972.00
2019-05-30T13:51:15.814Z,1444.00
2019-05-30T13:52:15.805Z,1320.00
2019-05-30T13:53:15.801Z,1408.00
2019-05-30T13:54:15.781Z,1592.00
2019-05-30T13:55:15.767Z,1740.00
2019-05-30T13:56:15.756Z,1932.00
2019-05-30T13:57:15.745Z,2420.00
2019-05-30T13:58:15.744Z,2976.00
2019-05-30T13:59:15.724Z,3508.00
2019-05-30T14:00:15.719Z,3524.00
2019-05-30T14:01:15.713Z,3208.00
2019-05-30T14:02:15.691Z,3316.00
2019-05-30T14:03:15.687Z,3460.00
2019-05-30T14:04:15.674Z,3304.00
2019-05-30T14:05:15.655Z,3328.00
2019-05-30T14:06:15.643Z,3148.00
2019-05-30T14:07:15.638Z,2912.00
2019-05-30T14:08:16.728Z,2904.00
2019-05-30T14:09:15.609Z,2860.00
2019-05-30T14:10:15.600Z,2756.00
2019-05-30T14:11:15.591Z,2628.00
2019-05-30T14:12:15.575Z,2600.00
2019-05-30T14:13:15.573Z,2616.00
2019-05-30T14:14:15.553Z,2436.00
2019-05-30T14:15:15.544Z,2308.00
2019-05-30T14:16:15.533Z,2300.00
2019-05-30T14:17:15.521Z,2264.00
2019-05-30T14:18:15.522Z,2184.00
2019-05-30T14:19:15.499Z,2184.00
2019-05-30T14:20:15.488Z,2120.00
2019-05-30T14:21:15.473Z,2024.00
2019-05-30T14:22:15.466Z,1916.00
