createdAt,value
2018-12-15T00:02:34.713Z,20.20
2018-12-15T00:05:13.060Z,19.53
2018-12-15T00:07:49.012Z,21.07
2018-12-15T00:10:24.923Z,20.73
2018-12-15T00:13:00.500Z,19.23
2018-12-15T00:15:36.319Z,20.23
2018-12-15T00:18:11.869Z,20.60
2018-12-15T00:20:47.755Z,19.73
2018-12-15T00:23:23.530Z,20.90
2018-12-15T00:25:59.399Z,20.20
2018-12-15T00:28:35.142Z,20.27
2018-12-15T00:31:10.924Z,20.87
2018-12-15T00:33:46.757Z,20.27
2018-12-15T00:36:22.736Z,20.07
2018-12-15T00:38:58.253Z,20.67
2018-12-15T00:41:34.266Z,21.50
2018-12-15T00:44:10.235Z,19.93
2018-12-15T00:46:45.882Z,21.60
2018-12-15T00:49:21.806Z,21.93
2018-12-15T00:51:57.709Z,20.83
2018-12-15T00:54:33.838Z,21.47
2018-12-15T00:57:09.641Z,21.43
2018-12-15T00:59:45.560Z,21.13
2018-12-15T01:02:21.279Z,22.33
2018-12-15T01:04:57.157Z,22.20
2018-12-15T01:07:32.840Z,21.57
2018-12-15T01:10:08.747Z,21.00
2018-12-15T01:12:44.364Z,19.97
2018-12-15T01:15:24.441Z,20.40
2018-12-15T01:18:00.355Z,20.90
2018-12-15T01:20:36.160Z,20.67
2018-12-15T01:23:12.180Z,21.37
2018-12-15T01:25:47.855Z,19.93
2018-12-15T01:28:23.892Z,21.10
2018-12-15T01:30:59.704Z,20.80
2018-12-15T01:33:35.460Z,20.77
2018-12-15T01:36:11.230Z,21.57
2018-12-15T01:38:47.158Z,21.17
2018-12-15T01:41:22.824Z,20.70
2018-12-15T01:43:58.698Z,20.70
2018-12-15T01:46:34.438Z,20.47
2018-12-15T01:49:10.347Z,21.23
2018-12-15T01:51:45.881Z,21.77
2018-12-15T01:54:21.686Z,21.83
2018-12-15T01:56:57.443Z,21.00
2018-12-15T01:59:34.518Z,19.67
2018-12-15T02:18:41.004Z,20.60
2018-12-15T02:21:16.366Z,20.83
2018-12-15T02:23:52.148Z,19.37
2018-12-15T02:26:27.800Z,19.87
2018-12-15T02:29:03.742Z,20.27
2018-12-15T02:31:39.517Z,20.87
2018-12-15T02:34:15.236Z,19.93
2018-12-15T02:36:51.001Z,19.77
2018-12-15T02:39:26.912Z,20.27
2018-12-15T02:42:02.822Z,20.50
2018-12-15T02:44:38.619Z,19.97
2018-12-15T02:47:14.581Z,20.10
2018-12-15T02:49:50.620Z,19.67
2018-12-15T02:52:26.603Z,20.13
2018-12-15T02:55:04.314Z,21.30
2018-12-15T02:57:40.194Z,20.57
2018-12-15T03:00:16.091Z,19.83
2018-12-15T03:02:51.804Z,20.70
2018-12-15T03:05:27.861Z,21.40
2018-12-15T03:08:03.627Z,20.73
2018-12-15T03:10:39.468Z,20.57
2018-12-15T03:13:15.205Z,19.67
2018-12-15T03:15:50.320Z,19.33
2018-12-15T03:18:26.214Z,20.27
2018-12-15T03:21:02.382Z,19.67
2018-12-15T03:23:37.813Z,19.37
2018-12-15T03:26:13.847Z,19.93
2018-12-15T03:28:49.598Z,19.40
2018-12-15T03:31:25.848Z,20.57
2018-12-15T03:34:01.651Z,20.27
2018-12-15T03:36:37.679Z,20.00
2018-12-15T03:39:13.615Z,19.70
2018-12-15T03:41:49.609Z,19.90
2018-12-15T03:44:25.447Z,20.50
2018-12-15T03:47:01.297Z,19.93
2018-12-15T03:49:37.375Z,19.97
2018-12-15T03:52:13.229Z,20.67
2018-12-15T03:54:49.192Z,21.07
2018-12-15T03:57:26.197Z,19.83
2018-12-15T04:00:01.919Z,20.17
2018-12-15T04:02:38.917Z,19.50
2018-12-15T04:05:14.728Z,20.20
2018-12-15T04:07:50.697Z,19.33
2018-12-15T04:10:26.459Z,18.90
2018-12-15T04:13:02.436Z,19.53
2018-12-15T04:15:38.409Z,20.47
2018-12-15T04:18:14.110Z,18.23
2018-12-15T04:20:50.141Z,19.33
2018-12-15T04:23:26.190Z,20.93
2018-12-15T04:26:01.999Z,19.37
2018-12-15T04:28:37.813Z,19.10
2018-12-15T04:31:13.680Z,19.20
2018-12-15T04:33:49.661Z,19.50
2018-12-15T04:36:25.563Z,19.37
2018-12-15T04:39:01.349Z,17.83
2018-12-15T04:41:37.305Z,19.63
2018-12-15T04:44:13.211Z,19.47
2018-12-15T04:46:49.057Z,18.93
2018-12-15T04:49:24.603Z,19.37
2018-12-15T04:52:00.650Z,17.77
2018-12-15T04:54:37.557Z,17.77
2018-12-15T04:57:13.413Z,18.13
2018-12-15T04:59:49.291Z,19.43
2018-12-15T05:02:25.253Z,18.30
2018-12-15T05:05:01.249Z,17.87
2018-12-15T05:07:37.188Z,18.63
2018-12-15T05:10:12.869Z,17.40
2018-12-15T05:12:48.979Z,17.73
2018-12-15T05:15:24.882Z,17.33
2018-12-15T05:18:00.574Z,17.33
2018-12-15T05:20:36.594Z,18.20
2018-12-15T05:23:12.309Z,17.33
2018-12-15T05:25:48.274Z,17.53
2018-12-15T05:28:24.091Z,18.00
2018-12-15T05:30:59.928Z,16.97
2018-12-15T05:33:35.795Z,17.67
2018-12-15T05:36:11.933Z,17.13
2018-12-15T05:38:47.825Z,16.63
2018-12-15T05:41:23.984Z,16.77
2018-12-15T05:43:59.921Z,15.13
2018-12-15T05:46:35.753Z,16.93
2018-12-15T05:49:11.487Z,17.50
2018-12-15T05:51:47.199Z,17.50
2018-12-15T05:54:23.281Z,16.83
2018-12-15T05:56:59.173Z,16.97
2018-12-15T05:59:35.057Z,17.17
2018-12-15T06:02:12.850Z,17.00
2018-12-15T06:04:48.204Z,16.97
2018-12-15T06:07:25.617Z,16.50
2018-12-15T06:10:00.855Z,16.30
2018-12-15T06:12:36.724Z,15.90
2018-12-15T06:15:12.464Z,15.23
2018-12-15T06:17:48.429Z,15.23
2018-12-15T06:20:24.267Z,16.03
2018-12-15T06:23:00.305Z,15.57
2018-12-15T06:25:36.155Z,15.37
2018-12-15T06:28:12.039Z,15.43
2018-12-15T06:30:47.889Z,15.23
2018-12-15T06:33:23.833Z,14.93
2018-12-15T06:35:59.673Z,15.53
2018-12-15T06:38:35.501Z,15.27
2018-12-15T06:41:11.381Z,15.93
2018-12-15T06:43:47.479Z,15.97
2018-12-15T06:46:23.422Z,16.33
2018-12-15T06:49:00.258Z,14.77
2018-12-15T06:51:36.026Z,15.10
2018-12-15T06:54:12.029Z,15.47
2018-12-15T06:56:48.057Z,15.67
2018-12-15T06:59:23.922Z,15.57
2018-12-15T07:01:59.806Z,15.10
2018-12-15T07:04:35.539Z,15.40
2018-12-15T07:07:11.402Z,16.20
2018-12-15T07:09:47.476Z,15.17
2018-12-15T07:12:23.154Z,15.47
2018-12-15T07:14:59.049Z,15.20
2018-12-15T07:17:35.017Z,15.50
2018-12-15T07:20:10.918Z,15.23
2018-12-15T07:22:46.834Z,15.97
2018-12-15T07:25:22.566Z,15.37
2018-12-15T07:27:58.533Z,16.10
2018-12-15T07:30:34.594Z,16.60
2018-12-15T07:33:10.230Z,15.17
2018-12-15T07:35:46.125Z,15.67
2018-12-15T07:38:21.989Z,14.97
2018-12-15T07:40:57.895Z,16.97
2018-12-15T07:43:33.868Z,16.67
2018-12-15T07:46:09.618Z,14.87
2018-12-15T07:48:51.201Z,16.30
2018-12-15T07:51:23.118Z,16.33
2018-12-15T07:53:59.102Z,15.93
2018-12-15T07:56:35.124Z,15.33
2018-12-15T07:59:11.076Z,16.47
2018-12-15T08:01:47.912Z,15.70
2018-12-15T08:04:24.073Z,16.00
2018-12-15T08:06:59.919Z,16.43
2018-12-15T08:09:36.497Z,17.20
2018-12-15T08:12:17.254Z,16.80
2018-12-15T08:14:52.603Z,15.43
2018-12-15T08:17:28.386Z,16.40
2018-12-15T08:20:06.948Z,17.40
2018-12-15T08:22:42.403Z,17.43
2018-12-15T08:25:19.462Z,17.07
2018-12-15T08:27:55.401Z,15.93
2018-12-15T08:30:31.136Z,16.90
2018-12-15T08:33:08.627Z,17.60
2018-12-15T08:49:44.151Z,16.47
2018-12-15T08:54:58.505Z,17.13
2018-12-15T08:57:33.988Z,17.63
2018-12-15T09:00:09.939Z,17.63
2018-12-15T09:02:51.464Z,18.37
2018-12-15T09:05:30.756Z,17.67
2018-12-15T09:08:06.613Z,18.30
2018-12-15T09:10:42.397Z,18.77
2018-12-15T09:13:18.541Z,17.87
2018-12-15T09:15:54.078Z,15.47
2018-12-15T09:18:29.910Z,19.70
2018-12-15T09:21:05.847Z,18.90
2018-12-15T09:23:42.633Z,18.10
2018-12-15T09:26:19.397Z,18.40
2018-12-15T09:28:55.249Z,19.20
2018-12-15T09:31:31.193Z,18.17
2018-12-15T09:34:07.032Z,20.87
2018-12-15T09:36:43.025Z,18.67
2018-12-15T09:39:19.047Z,19.77
2018-12-15T09:41:55.030Z,19.40
2018-12-15T09:44:31.051Z,20.03
2018-12-15T09:47:07.189Z,20.37
2018-12-15T09:49:43.895Z,19.53
2018-12-15T09:52:28.746Z,19.17
2018-12-15T09:55:06.089Z,17.17
2018-12-15T09:57:41.781Z,18.47
2018-12-15T10:00:17.622Z,18.13
2018-12-15T10:02:53.392Z,17.70
2018-12-15T10:05:29.164Z,18.23
2018-12-15T10:08:05.455Z,16.97
2018-12-15T10:10:43.871Z,17.40
2018-12-15T10:13:32.633Z,17.40
2018-12-15T10:16:08.373Z,18.27
2018-12-15T10:18:45.089Z,16.30
2018-12-15T10:21:20.601Z,16.77
2018-12-15T10:23:56.700Z,16.00
2018-12-15T10:26:33.741Z,17.17
2018-12-15T10:29:14.328Z,14.37
2018-12-15T10:31:57.155Z,16.17
2018-12-15T10:34:36.880Z,14.33
2018-12-15T10:37:14.035Z,15.23
2018-12-15T10:39:49.501Z,13.93
2018-12-15T10:42:25.094Z,14.80
2018-12-15T10:45:03.281Z,13.40
2018-12-15T10:47:38.782Z,15.43
2018-12-15T10:50:14.744Z,14.77
2018-12-15T10:52:56.973Z,13.77
2018-12-15T10:55:32.577Z,13.73
2018-12-15T10:58:08.676Z,12.73
2018-12-15T11:00:50.400Z,12.43
2018-12-15T11:03:26.172Z,13.63
2018-12-15T11:06:01.813Z,11.17
2018-12-15T11:08:40.423Z,13.53
2018-12-15T11:11:18.356Z,15.20
2018-12-15T11:13:54.631Z,14.80
2018-12-15T11:20:40.517Z,14.80
2018-12-15T11:26:27.718Z,14.47
2018-12-15T11:29:07.088Z,8.93
2018-12-15T11:31:45.054Z,15.10
2018-12-15T11:34:27.451Z,15.83
2018-12-15T11:37:20.052Z,15.20
2018-12-15T11:53:32.822Z,10.30
2018-12-15T12:01:49.711Z,14.93
2018-12-15T12:04:26.226Z,16.43
2018-12-15T12:07:01.696Z,11.03
2018-12-15T12:09:39.174Z,12.30
2018-12-15T12:12:14.619Z,14.93
2018-12-15T12:18:04.196Z,13.10
2018-12-15T12:20:42.014Z,15.10
2018-12-15T12:23:24.706Z,15.80
2018-12-15T12:26:22.955Z,15.93
2018-12-15T12:28:58.625Z,11.93
2018-12-15T12:31:35.795Z,15.07
2018-12-15T12:34:15.517Z,15.30
2018-12-15T12:37:00.584Z,15.27
2018-12-15T12:39:41.904Z,15.40
2018-12-15T12:42:17.173Z,16.33
2018-12-15T12:44:53.081Z,15.57
2018-12-15T12:47:40.255Z,14.90
2018-12-15T12:50:37.194Z,16.80
2018-12-15T12:53:13.195Z,13.77
2018-12-15T12:55:49.046Z,11.80
2018-12-15T12:58:25.559Z,17.70
2018-12-15T13:01:01.634Z,12.63
2018-12-15T13:03:37.052Z,16.60
2018-12-15T13:06:13.028Z,17.20
2018-12-15T13:08:49.240Z,17.23
2018-12-15T13:11:24.573Z,17.10
2018-12-15T13:14:00.324Z,17.00
2018-12-15T13:16:36.143Z,15.93
2018-12-15T13:19:11.929Z,17.07
2018-12-15T13:21:47.722Z,10.03
2018-12-15T13:24:23.806Z,16.37
2018-12-15T13:27:01.464Z,12.13
2018-12-15T13:29:37.307Z,11.07
2018-12-15T13:32:13.197Z,17.07
2018-12-15T13:55:00.338Z,16.73
2018-12-15T13:57:36.954Z,15.40
2018-12-15T14:00:12.623Z,10.43
2018-12-15T14:02:52.603Z,14.27
2018-12-15T14:05:28.757Z,17.13
2018-12-15T14:08:04.675Z,10.40
2018-12-15T14:10:40.827Z,16.47
2018-12-15T14:13:17.663Z,18.70
2018-12-15T14:15:54.327Z,14.93
2018-12-15T14:18:30.410Z,17.20
2018-12-15T14:21:06.116Z,17.40
2018-12-15T14:23:41.976Z,15.10
2018-12-15T14:26:19.062Z,15.77
2018-12-15T14:28:55.000Z,16.43
2018-12-15T14:31:40.882Z,11.50
2018-12-15T14:37:25.665Z,14.73
2018-12-15T14:40:06.059Z,16.63
2018-12-15T14:45:31.580Z,10.07
2018-12-15T14:48:07.498Z,11.93
2018-12-15T14:50:44.212Z,17.87
2018-12-15T15:07:23.843Z,16.67
2018-12-15T15:10:08.784Z,17.17
2018-12-15T15:16:16.642Z,13.90
2018-12-15T15:32:55.847Z,17.60
2018-12-15T15:39:35.510Z,16.83
2018-12-15T15:42:12.490Z,10.10
2018-12-15T15:44:49.447Z,12.60
2018-12-15T15:47:24.685Z,17.07
2018-12-15T15:50:04.192Z,10.10
2018-12-15T15:52:41.967Z,9.80
2018-12-15T16:01:33.063Z,11.63
2018-12-15T16:07:22.059Z,10.67
2018-12-15T16:10:16.214Z,14.67
2018-12-15T16:36:26.968Z,14.53
2018-12-15T16:39:09.675Z,9.33
2018-12-15T16:41:53.644Z,13.97
2018-12-15T16:44:35.412Z,15.07
2018-12-15T16:47:19.931Z,12.03
2018-12-15T16:52:53.130Z,12.53
2018-12-15T17:05:08.579Z,16.83
2018-12-15T17:08:00.523Z,14.33
2018-12-15T17:10:43.051Z,12.43
2018-12-15T17:13:20.393Z,15.73
2018-12-15T17:15:58.019Z,14.03
2018-12-15T17:18:42.083Z,14.37
2018-12-15T17:21:21.075Z,16.10
2018-12-15T17:24:01.634Z,16.33
2018-12-15T17:26:39.849Z,16.77
2018-12-15T17:32:24.133Z,14.83
2018-12-15T17:35:16.371Z,14.50
2018-12-15T17:37:55.224Z,14.70
2018-12-15T17:40:40.724Z,15.20
2018-12-15T17:43:47.905Z,16.73
2018-12-15T17:46:23.473Z,10.73
2018-12-15T17:49:00.069Z,15.10
2018-12-15T17:53:06.739Z,14.97
2018-12-15T17:55:45.445Z,15.73
2018-12-15T17:58:21.112Z,14.20
2018-12-15T18:00:56.930Z,12.80
2018-12-15T18:03:32.962Z,15.97
2018-12-15T18:06:08.810Z,13.83
2018-12-15T18:08:44.886Z,15.20
2018-12-15T18:11:22.809Z,15.00
2018-12-15T18:13:58.651Z,15.77
2018-12-15T18:16:34.373Z,15.07
2018-12-15T18:19:10.293Z,16.27
2018-12-15T18:21:45.907Z,14.93
2018-12-15T18:24:22.525Z,12.77
2018-12-15T18:26:58.528Z,16.40
2018-12-15T18:29:35.069Z,14.70
2018-12-15T18:32:11.275Z,17.17
2018-12-15T18:34:46.842Z,16.63
2018-12-15T18:37:22.682Z,11.27
2018-12-15T18:39:59.788Z,16.93
2018-12-15T18:42:36.405Z,16.73
2018-12-15T18:45:20.091Z,15.93
2018-12-15T18:47:59.338Z,15.13
2018-12-15T18:50:35.193Z,16.67
2018-12-15T18:53:12.094Z,15.53
2018-12-15T18:55:48.157Z,16.37
2018-12-15T18:58:25.978Z,7.13
2018-12-15T19:03:48.290Z,14.70
2018-12-15T19:06:24.088Z,17.00
2018-12-15T19:09:04.012Z,14.60
2018-12-15T19:11:42.642Z,14.67
2018-12-15T19:14:18.665Z,13.93
2018-12-15T19:16:55.684Z,17.07
2018-12-15T19:19:40.273Z,14.47
2018-12-15T19:22:17.046Z,15.17
2018-12-15T19:24:53.742Z,8.87
2018-12-15T19:27:33.272Z,10.57
2018-12-15T19:30:09.271Z,16.13
2018-12-15T19:32:45.184Z,12.03
2018-12-15T19:35:20.996Z,14.73
2018-12-15T19:37:57.308Z,17.73
2018-12-15T19:40:32.869Z,12.37
2018-12-15T19:43:09.168Z,16.60
2018-12-15T19:45:45.527Z,12.50
2018-12-15T19:48:21.062Z,17.03
2018-12-15T19:50:57.383Z,16.37
2018-12-15T19:53:32.797Z,13.03
2018-12-15T19:56:09.674Z,15.80
2018-12-15T19:58:45.627Z,15.77
2018-12-15T20:01:23.201Z,16.43
2018-12-15T20:03:59.529Z,16.07
2018-12-15T20:06:36.611Z,17.57
2018-12-15T20:09:13.527Z,12.47
2018-12-15T20:11:49.846Z,15.23
2018-12-15T20:14:32.792Z,13.63
2018-12-15T20:17:13.060Z,12.07
2018-12-15T20:19:56.375Z,14.30
2018-12-15T20:22:34.720Z,17.47
2018-12-15T20:25:30.055Z,15.27
2018-12-15T20:28:08.867Z,14.63
2018-12-15T20:30:58.287Z,14.47
2018-12-15T20:33:48.597Z,12.23
2018-12-15T20:36:42.615Z,16.37
2018-12-15T20:39:34.814Z,14.23
2018-12-15T20:42:31.490Z,15.23
2018-12-15T20:48:42.520Z,16.90
2018-12-15T21:21:09.278Z,11.43
2018-12-15T21:23:47.976Z,17.10
2018-12-15T21:30:36.191Z,16.63
2018-12-15T21:33:17.806Z,14.47
2018-12-15T21:36:10.277Z,11.03
2018-12-15T21:38:52.847Z,12.83
2018-12-15T21:41:36.038Z,14.73
2018-12-15T21:47:24.852Z,14.17
2018-12-15T21:50:14.358Z,12.80
2018-12-15T21:52:57.365Z,16.37
2018-12-15T21:55:56.443Z,15.27
2018-12-15T22:44:20.223Z,7.87
2018-12-15T22:47:08.506Z,18.80
2018-12-15T22:50:09.131Z,15.20
2018-12-15T22:52:51.848Z,17.23
2018-12-15T22:55:45.333Z,16.73
2018-12-15T22:58:28.723Z,14.60
2018-12-15T23:01:11.795Z,14.00
2018-12-15T23:04:01.271Z,19.47
2018-12-15T23:06:45.630Z,14.80
2018-12-15T23:09:37.424Z,18.63
2018-12-15T23:12:26.344Z,18.00
2018-12-15T23:15:21.032Z,19.83
2018-12-15T23:18:11.365Z,16.23
2018-12-15T23:20:56.213Z,17.87
2018-12-15T23:23:38.994Z,14.57
2018-12-15T23:26:22.391Z,20.30
2018-12-15T23:29:04.361Z,20.93
2018-12-15T23:31:45.217Z,18.13
2018-12-15T23:34:25.987Z,13.90
2018-12-15T23:37:09.276Z,14.63
2018-12-15T23:40:01.497Z,16.33
2018-12-15T23:42:42.438Z,20.57
2018-12-15T23:45:19.988Z,25.10
2018-12-15T23:48:04.719Z,25.87
2018-12-15T23:50:50.507Z,22.50
2018-12-15T23:53:27.916Z,19.90
2018-12-15T23:56:20.528Z,22.70
2018-12-15T23:59:06.230Z,23.70
