createdAt,value
2023-03-20T00:00:22.607Z,96.60
2023-03-20T00:02:49.159Z,96.90
2023-03-20T00:05:15.771Z,96.70
2023-03-20T00:07:42.369Z,97.50
2023-03-20T00:10:08.929Z,97.40
2023-03-20T00:12:35.494Z,96.90
2023-03-20T00:15:02.091Z,98.40
2023-03-20T00:17:28.631Z,98.20
2023-03-20T00:19:55.205Z,97.60
2023-03-20T00:22:21.878Z,97.30
2023-03-20T00:24:48.448Z,97.30
2023-03-20T00:27:15.028Z,97.60
2023-03-20T00:29:41.570Z,97.90
2023-03-20T00:32:08.154Z,97.80
2023-03-20T00:34:34.703Z,97.80
2023-03-20T00:37:01.431Z,98.20
2023-03-20T00:39:28.024Z,97.90
2023-03-20T00:41:54.612Z,98.20
2023-03-20T00:44:21.185Z,97.80
2023-03-20T00:46:47.832Z,97.70
2023-03-20T00:49:14.634Z,98.10
2023-03-20T00:51:41.238Z,97.80
2023-03-20T00:54:07.771Z,97.90
2023-03-20T00:56:34.361Z,97.70
2023-03-20T00:59:00.945Z,96.90
2023-03-20T01:01:27.572Z,96.80
2023-03-20T01:03:54.143Z,97.20
2023-03-20T01:06:20.670Z,97.00
2023-03-20T01:08:47.329Z,97.20
2023-03-20T01:11:13.929Z,97.50
2023-03-20T01:13:40.524Z,98.20
2023-03-20T01:16:07.105Z,98.20
2023-03-20T01:18:33.740Z,98.20
2023-03-20T01:21:00.335Z,98.20
2023-03-20T01:23:26.912Z,98.20
2023-03-20T01:25:53.741Z,98.60
2023-03-20T01:28:20.343Z,98.30
2023-03-20T01:30:46.890Z,97.90
2023-03-20T01:33:13.625Z,97.80
2023-03-20T01:35:40.255Z,98.00
2023-03-20T01:38:06.799Z,97.90
2023-03-20T01:40:33.386Z,98.10
2023-03-20T01:42:59.938Z,98.00
2023-03-20T01:45:26.525Z,98.20
2023-03-20T01:47:53.058Z,98.10
2023-03-20T01:50:19.644Z,98.10
2023-03-20T01:52:46.206Z,98.20
2023-03-20T01:55:12.789Z,98.90
2023-03-20T01:57:39.328Z,98.90
2023-03-20T02:00:05.900Z,98.50
2023-03-20T02:02:32.498Z,98.60
2023-03-20T02:04:59.094Z,98.40
2023-03-20T02:07:25.685Z,98.40
2023-03-20T02:09:52.295Z,98.00
2023-03-20T02:12:18.826Z,98.50
2023-03-20T02:14:45.389Z,99.00
2023-03-20T02:17:11.936Z,98.80
2023-03-20T02:19:38.796Z,98.80
2023-03-20T02:22:05.413Z,98.90
2023-03-20T02:24:31.955Z,99.10
2023-03-20T02:26:58.526Z,99.10
2023-03-20T02:29:25.124Z,99.20
2023-03-20T02:31:51.746Z,99.20
2023-03-20T02:34:18.326Z,98.60
2023-03-20T02:36:44.863Z,98.50
2023-03-20T02:39:11.438Z,98.70
2023-03-20T02:41:38.047Z,98.80
2023-03-20T02:44:04.670Z,99.90
2023-03-20T02:46:31.244Z,99.60
2023-03-20T02:48:57.877Z,99.90
2023-03-20T02:51:24.461Z,99.60
2023-03-20T02:53:51.038Z,99.40
2023-03-20T02:56:17.633Z,99.00
2023-03-20T02:58:44.254Z,99.80
2023-03-20T03:01:10.869Z,99.70
2023-03-20T03:03:37.786Z,99.40
2023-03-20T03:06:04.345Z,99.10
2023-03-20T03:08:30.931Z,99.00
2023-03-20T03:10:57.493Z,98.80
2023-03-20T03:13:24.090Z,98.50
2023-03-20T03:15:50.708Z,98.30
2023-03-20T03:18:17.303Z,98.60
2023-03-20T03:20:44.074Z,98.70
2023-03-20T03:23:10.623Z,99.90
2023-03-20T03:25:37.403Z,99.90
2023-03-20T03:28:04.131Z,99.90
2023-03-20T03:30:30.695Z,99.90
2023-03-20T03:32:57.314Z,99.90
2023-03-20T03:35:23.921Z,99.90
2023-03-20T03:37:50.500Z,99.90
2023-03-20T03:40:17.048Z,99.90
2023-03-20T03:42:43.687Z,99.90
2023-03-20T03:45:10.286Z,99.90
2023-03-20T03:47:36.887Z,99.90
2023-03-20T03:50:03.491Z,99.80
2023-03-20T03:52:30.046Z,99.90
2023-03-20T03:54:56.625Z,99.90
2023-03-20T03:57:23.219Z,99.90
2023-03-20T03:59:49.780Z,99.90
2023-03-20T04:02:16.327Z,99.90
2023-03-20T04:04:43.035Z,99.90
2023-03-20T04:07:09.656Z,99.90
2023-03-20T04:09:36.249Z,99.90
2023-03-20T04:12:02.805Z,99.90
2023-03-20T04:14:29.385Z,99.90
2023-03-20T04:16:55.983Z,99.90
2023-03-20T04:19:22.722Z,99.90
2023-03-20T04:21:49.298Z,99.80
2023-03-20T04:24:15.833Z,99.90
2023-03-20T04:26:42.406Z,99.90
2023-03-20T04:29:09.021Z,99.90
2023-03-20T04:31:35.624Z,99.90
2023-03-20T04:34:02.212Z,99.90
2023-03-20T04:36:28.832Z,99.90
2023-03-20T04:38:57.576Z,99.90
2023-03-20T04:41:24.463Z,99.90
2023-03-20T04:43:51.023Z,99.90
2023-03-20T04:46:17.614Z,99.90
2023-03-20T04:48:44.209Z,99.90
2023-03-20T04:51:10.784Z,99.90
2023-03-20T04:53:37.364Z,99.90
2023-03-20T04:56:03.948Z,99.90
2023-03-20T04:58:30.523Z,99.90
2023-03-20T05:00:57.339Z,99.90
2023-03-20T05:03:24.336Z,99.90
2023-03-20T05:05:50.938Z,99.90
2023-03-20T05:08:17.470Z,99.90
2023-03-20T05:10:44.027Z,99.90
2023-03-20T05:13:10.578Z,99.90
2023-03-20T05:15:37.314Z,99.90
2023-03-20T05:18:03.943Z,99.90
2023-03-20T05:20:30.488Z,99.90
2023-03-20T05:22:57.057Z,99.90
2023-03-20T05:25:23.626Z,99.90
2023-03-20T05:27:50.211Z,99.90
2023-03-20T05:30:16.779Z,99.90
2023-03-20T05:32:43.371Z,99.90
2023-03-20T05:35:09.911Z,99.90
2023-03-20T05:37:36.458Z,99.90
2023-03-20T05:40:03.028Z,99.90
2023-03-20T05:42:29.613Z,99.90
2023-03-20T05:44:56.210Z,99.90
2023-03-20T05:47:25.958Z,99.90
2023-03-20T05:49:52.714Z,99.90
2023-03-20T05:52:19.296Z,99.90
2023-03-20T05:54:45.921Z,99.90
2023-03-20T05:57:12.474Z,99.90
2023-03-20T05:59:39.392Z,99.90
2023-03-20T06:02:05.946Z,99.90
2023-03-20T06:04:32.531Z,99.90
2023-03-20T06:06:59.102Z,99.90
2023-03-20T06:09:27.536Z,99.90
2023-03-20T06:11:54.095Z,99.90
2023-03-20T06:14:20.667Z,99.90
2023-03-20T06:16:47.259Z,99.80
2023-03-20T06:19:13.856Z,99.50
2023-03-20T06:21:40.414Z,99.80
2023-03-20T06:24:07.035Z,99.60
2023-03-20T06:26:33.561Z,99.70
2023-03-20T06:29:00.131Z,99.40
2023-03-20T06:31:26.726Z,99.90
2023-03-20T06:33:53.282Z,99.90
2023-03-20T06:36:19.817Z,99.90
2023-03-20T06:38:46.457Z,99.90
2023-03-20T06:41:18.899Z,99.90
2023-03-20T06:43:54.487Z,99.80
2023-03-20T06:46:21.240Z,99.80
2023-03-20T06:48:47.838Z,99.90
2023-03-20T06:51:14.413Z,99.90
2023-03-20T06:53:40.993Z,99.30
2023-03-20T06:56:07.566Z,99.70
2023-03-20T06:58:34.165Z,99.40
2023-03-20T07:01:00.729Z,99.30
2023-03-20T07:03:27.397Z,99.20
2023-03-20T07:05:53.993Z,98.90
2023-03-20T07:08:20.554Z,98.60
2023-03-20T07:10:47.107Z,98.80
2023-03-20T07:13:13.674Z,98.90
2023-03-20T07:15:43.857Z,98.40
2023-03-20T07:18:17.346Z,98.40
2023-03-20T07:20:43.919Z,98.90
2023-03-20T07:23:10.552Z,98.30
2023-03-20T07:25:42.917Z,98.70
2023-03-20T07:28:09.978Z,98.80
2023-03-20T07:30:36.528Z,99.00
2023-03-20T07:33:03.126Z,99.50
2023-03-20T07:35:29.744Z,98.80
2023-03-20T07:37:58.142Z,98.30
2023-03-20T07:40:24.914Z,98.00
2023-03-20T07:42:51.489Z,97.90
2023-03-20T07:45:18.055Z,97.90
2023-03-20T07:47:44.647Z,97.80
2023-03-20T07:50:11.245Z,97.90
2023-03-20T07:52:37.897Z,97.80
2023-03-20T07:55:04.470Z,98.00
2023-03-20T07:57:31.060Z,98.00
2023-03-20T07:59:57.643Z,97.60
2023-03-20T08:02:24.218Z,97.90
2023-03-20T08:04:50.775Z,98.10
2023-03-20T08:07:17.500Z,97.70
2023-03-20T08:09:44.161Z,98.40
2023-03-20T08:12:10.723Z,98.00
2023-03-20T08:14:37.353Z,98.10
2023-03-20T08:17:14.582Z,98.40
2023-03-20T08:19:41.797Z,98.80
2023-03-20T08:22:08.419Z,98.00
2023-03-20T08:24:34.960Z,97.40
2023-03-20T08:27:01.536Z,97.60
2023-03-20T08:29:28.071Z,97.30
2023-03-20T08:31:54.668Z,97.10
2023-03-20T08:34:23.885Z,97.30
2023-03-20T08:36:50.727Z,96.90
2023-03-20T08:39:17.277Z,96.90
2023-03-20T08:41:43.849Z,96.10
2023-03-20T08:44:10.395Z,96.50
2023-03-20T08:46:37.091Z,96.30
2023-03-20T08:49:03.764Z,96.90
2023-03-20T08:51:30.379Z,96.20
2023-03-20T08:53:57.100Z,95.70
2023-03-20T08:56:23.686Z,95.50
2023-03-20T08:58:50.278Z,95.30
2023-03-20T09:01:16.986Z,95.00
2023-03-20T09:03:43.615Z,95.60
2023-03-20T09:06:10.167Z,96.30
2023-03-20T09:08:36.805Z,95.90
2023-03-20T09:11:03.347Z,95.60
2023-03-20T09:13:29.894Z,95.10
2023-03-20T09:15:56.522Z,95.20
2023-03-20T09:18:23.193Z,95.00
2023-03-20T09:20:49.768Z,94.90
2023-03-20T09:23:16.373Z,94.30
2023-03-20T09:25:42.998Z,95.30
2023-03-20T09:28:09.591Z,94.60
2023-03-20T09:30:36.491Z,94.30
2023-03-20T09:33:03.255Z,95.50
2023-03-20T09:35:29.918Z,95.30
2023-03-20T09:37:56.462Z,94.80
2023-03-20T09:40:23.024Z,94.80
2023-03-20T09:42:49.655Z,94.90
2023-03-20T09:45:16.244Z,94.10
2023-03-20T09:47:42.838Z,94.40
2023-03-20T09:50:09.432Z,93.00
2023-03-20T09:52:35.978Z,93.00
2023-03-20T09:55:02.577Z,93.40
2023-03-20T09:57:29.157Z,93.10
2023-03-20T09:59:55.715Z,93.80
2023-03-20T10:02:22.375Z,92.80
2023-03-20T10:04:48.976Z,92.70
2023-03-20T10:07:15.606Z,92.80
2023-03-20T10:09:42.228Z,92.60
2023-03-20T10:12:08.805Z,93.00
2023-03-20T10:14:35.357Z,92.50
2023-03-20T10:17:01.892Z,92.40
2023-03-20T10:19:28.451Z,92.50
2023-03-20T10:21:55.052Z,92.40
2023-03-20T10:24:21.626Z,92.40
2023-03-20T10:26:48.181Z,92.50
2023-03-20T10:29:14.727Z,92.30
2023-03-20T10:31:41.368Z,92.80
2023-03-20T10:34:08.008Z,92.90
2023-03-20T10:36:34.584Z,92.60
2023-03-20T10:39:01.177Z,92.70
2023-03-20T10:41:27.789Z,92.40
2023-03-20T10:43:54.397Z,92.20
2023-03-20T10:46:21.020Z,92.10
2023-03-20T10:48:47.603Z,92.00
2023-03-20T10:51:14.170Z,92.30
2023-03-20T10:53:40.838Z,92.30
2023-03-20T10:56:07.414Z,92.10
2023-03-20T10:58:33.993Z,92.10
2023-03-20T11:01:00.600Z,92.70
2023-03-20T11:03:27.221Z,92.30
2023-03-20T11:06:08.573Z,91.70
2023-03-20T11:08:36.155Z,92.10
2023-03-20T11:11:02.753Z,91.80
2023-03-20T11:13:29.329Z,91.80
2023-03-20T11:15:55.889Z,91.40
2023-03-20T11:18:22.473Z,91.70
2023-03-20T11:20:49.024Z,91.60
2023-03-20T11:23:15.606Z,92.10
2023-03-20T11:25:42.158Z,91.30
2023-03-20T11:28:08.810Z,91.10
2023-03-20T11:30:35.640Z,91.40
2023-03-20T11:33:02.427Z,91.00
2023-03-20T11:35:28.992Z,90.60
2023-03-20T11:37:55.594Z,90.80
2023-03-20T11:40:22.156Z,90.70
2023-03-20T11:42:48.718Z,90.70
2023-03-20T11:45:15.295Z,90.40
2023-03-20T11:47:41.852Z,90.70
2023-03-20T11:50:08.405Z,91.10
2023-03-20T11:52:34.979Z,90.20
2023-03-20T11:55:01.530Z,90.10
2023-03-20T11:57:28.111Z,90.50
2023-03-20T11:59:54.665Z,90.30
2023-03-20T12:02:21.257Z,89.60
2023-03-20T12:04:47.925Z,89.20
2023-03-20T12:07:14.494Z,89.50
2023-03-20T12:09:41.063Z,89.50
2023-03-20T12:12:07.633Z,89.50
2023-03-20T12:14:34.205Z,89.70
2023-03-20T12:17:00.791Z,89.10
2023-03-20T12:19:27.334Z,89.70
2023-03-20T12:21:53.954Z,88.80
2023-03-20T12:24:20.662Z,89.10
2023-03-20T12:26:47.247Z,89.90
2023-03-20T12:29:13.817Z,88.30
2023-03-20T12:31:40.469Z,89.80
2023-03-20T12:34:07.080Z,90.00
2023-03-20T12:36:33.645Z,88.70
2023-03-20T12:39:00.224Z,89.00
2023-03-20T12:41:26.810Z,90.10
2023-03-20T12:43:53.388Z,89.70
2023-03-20T12:46:20.012Z,89.30
2023-03-20T12:48:46.617Z,89.00
2023-03-20T12:51:13.775Z,89.10
2023-03-20T12:53:40.462Z,88.20
2023-03-20T12:56:07.043Z,88.20
2023-03-20T12:58:33.594Z,87.00
2023-03-20T13:01:00.160Z,88.00
2023-03-20T13:03:27.222Z,87.40
2023-03-20T13:05:53.756Z,88.10
2023-03-20T13:08:20.361Z,85.50
2023-03-20T13:10:46.902Z,85.70
2023-03-20T13:13:13.467Z,86.60
2023-03-20T13:15:40.005Z,86.60
2023-03-20T13:18:06.777Z,86.00
2023-03-20T13:20:33.349Z,85.90
2023-03-20T13:22:59.931Z,85.40
2023-03-20T13:25:26.641Z,85.80
2023-03-20T13:27:53.175Z,86.40
2023-03-20T13:30:19.743Z,84.90
2023-03-20T13:32:46.347Z,84.60
2023-03-20T13:35:12.930Z,85.10
2023-03-20T13:37:39.494Z,85.50
2023-03-20T13:40:06.175Z,86.50
2023-03-20T13:42:32.842Z,86.30
2023-03-20T13:44:59.407Z,85.70
2023-03-20T13:47:26.011Z,85.10
2023-03-20T13:49:52.612Z,85.60
2023-03-20T13:52:19.162Z,84.90
2023-03-20T13:54:45.794Z,84.10
2023-03-20T13:57:12.478Z,83.70
2023-03-20T13:59:39.041Z,84.50
2023-03-20T14:02:05.598Z,84.90
2023-03-20T14:04:32.188Z,84.60
2023-03-20T14:06:58.759Z,85.50
2023-03-20T14:09:25.365Z,85.80
2023-03-20T14:11:52.009Z,84.30
2023-03-20T14:14:18.607Z,85.70
2023-03-20T14:16:45.183Z,85.70
2023-03-20T14:19:13.323Z,85.00
2023-03-20T14:21:39.960Z,85.30
2023-03-20T14:24:06.539Z,85.40
2023-03-20T14:26:33.093Z,84.60
2023-03-20T14:28:59.813Z,83.80
2023-03-20T14:31:26.371Z,84.70
2023-03-20T14:33:53.114Z,84.40
2023-03-20T14:36:19.690Z,83.80
2023-03-20T14:38:49.199Z,84.60
2023-03-20T14:41:17.916Z,84.00
2023-03-20T14:43:44.486Z,83.30
2023-03-20T14:46:11.020Z,82.70
2023-03-20T14:48:37.585Z,80.70
2023-03-20T14:51:04.189Z,82.50
2023-03-20T14:53:30.752Z,81.40
2023-03-20T14:55:57.346Z,82.10
2023-03-20T14:58:23.957Z,82.60
2023-03-20T15:00:50.526Z,83.70
2023-03-20T15:03:17.080Z,82.20
2023-03-20T15:05:43.671Z,83.50
2023-03-20T15:08:10.227Z,81.00
2023-03-20T15:10:36.893Z,80.90
2023-03-20T15:13:03.561Z,81.70
2023-03-20T15:15:30.141Z,80.80
2023-03-20T15:17:56.678Z,80.50
2023-03-20T15:20:23.245Z,80.30
2023-03-20T15:22:49.852Z,81.10
2023-03-20T15:25:16.479Z,81.10
2023-03-20T15:27:43.027Z,80.30
2023-03-20T15:30:09.634Z,79.60
2023-03-20T15:32:36.313Z,79.30
2023-03-20T15:35:02.908Z,79.00
2023-03-20T15:37:29.530Z,80.40
2023-03-20T15:39:56.050Z,79.80
2023-03-20T15:42:22.658Z,79.40
2023-03-20T15:44:49.246Z,79.40
2023-03-20T15:47:15.852Z,78.80
2023-03-20T15:49:42.417Z,79.80
2023-03-20T15:52:09.020Z,78.80
2023-03-20T15:54:35.598Z,79.20
2023-03-20T15:57:02.175Z,78.80
2023-03-20T15:59:28.818Z,78.60
2023-03-20T16:01:55.417Z,78.30
2023-03-20T16:04:22.021Z,79.00
2023-03-20T16:06:48.588Z,80.40
2023-03-20T16:09:15.139Z,80.90
2023-03-20T16:11:42.326Z,80.90
2023-03-20T16:14:08.896Z,80.60
2023-03-20T16:16:35.466Z,80.20
2023-03-20T16:19:02.039Z,80.10
2023-03-20T16:21:28.649Z,80.50
2023-03-20T16:23:55.511Z,79.70
2023-03-20T16:26:22.123Z,81.30
2023-03-20T16:28:48.741Z,81.20
2023-03-20T16:31:15.398Z,81.40
2023-03-20T16:33:41.965Z,82.20
2023-03-20T16:36:08.589Z,82.90
2023-03-20T16:38:35.132Z,83.70
2023-03-20T16:41:01.723Z,83.00
2023-03-20T16:43:28.276Z,83.50
2023-03-20T16:45:54.850Z,84.80
2023-03-20T16:48:21.413Z,84.70
2023-03-20T16:50:47.998Z,86.40
2023-03-20T16:53:14.625Z,84.90
2023-03-20T16:55:41.195Z,85.80
2023-03-20T16:58:07.729Z,85.90
2023-03-20T17:00:34.336Z,85.90
2023-03-20T17:03:01.099Z,86.30
2023-03-20T17:05:27.718Z,86.50
2023-03-20T17:07:54.277Z,86.00
2023-03-20T17:10:20.815Z,86.60
2023-03-20T17:12:47.432Z,86.50
2023-03-20T17:15:14.030Z,86.50
2023-03-20T17:17:40.587Z,87.00
2023-03-20T17:20:07.171Z,86.70
2023-03-20T17:22:33.749Z,88.70
2023-03-20T17:25:00.339Z,89.00
2023-03-20T17:27:26.931Z,87.60
2023-03-20T17:29:53.515Z,87.10
2023-03-20T17:32:20.140Z,87.20
2023-03-20T17:34:46.780Z,87.40
2023-03-20T17:37:13.377Z,88.20
2023-03-20T17:39:39.944Z,87.70
2023-03-20T17:42:06.487Z,89.20
2023-03-20T17:44:33.161Z,88.40
2023-03-20T17:46:59.824Z,88.70
2023-03-20T17:49:26.442Z,88.40
2023-03-20T17:51:53.004Z,89.50
2023-03-20T17:54:19.582Z,88.90
2023-03-20T17:56:46.150Z,89.10
2023-03-20T17:59:12.793Z,88.70
2023-03-20T18:01:39.360Z,89.80
2023-03-20T18:04:06.044Z,90.30
2023-03-20T18:06:32.652Z,90.00
2023-03-20T18:08:59.236Z,90.30
2023-03-20T18:11:25.812Z,90.80
2023-03-20T18:13:52.394Z,90.90
2023-03-20T18:16:19.060Z,90.20
2023-03-20T18:18:45.640Z,90.40
2023-03-20T18:21:12.321Z,90.90
2023-03-20T18:23:38.875Z,91.10
2023-03-20T18:26:05.441Z,91.10
2023-03-20T18:28:32.008Z,91.20
2023-03-20T18:30:58.661Z,91.30
2023-03-20T18:33:25.383Z,91.70
2023-03-20T18:35:52.027Z,91.80
2023-03-20T18:38:18.644Z,91.90
2023-03-20T18:40:45.238Z,91.90
2023-03-20T18:43:11.827Z,91.90
2023-03-20T18:45:38.400Z,91.70
2023-03-20T18:48:04.963Z,91.50
2023-03-20T18:50:31.525Z,91.60
2023-03-20T18:52:58.109Z,91.60
2023-03-20T18:55:24.677Z,91.50
2023-03-20T18:57:51.318Z,91.30
2023-03-20T19:00:17.911Z,91.50
2023-03-20T19:02:44.613Z,90.80
2023-03-20T19:05:11.203Z,90.40
2023-03-20T19:07:37.750Z,90.70
2023-03-20T19:10:04.313Z,90.50
2023-03-20T19:12:30.879Z,90.20
2023-03-20T19:14:57.424Z,90.80
2023-03-20T19:17:23.982Z,90.20
2023-03-20T19:19:50.544Z,90.30
2023-03-20T19:22:28.946Z,90.30
2023-03-20T19:24:56.280Z,89.70
2023-03-20T19:27:22.864Z,89.80
2023-03-20T19:29:49.467Z,89.90
2023-03-20T19:32:16.046Z,89.10
2023-03-20T19:37:29.208Z,90.30
2023-03-20T19:39:55.960Z,90.00
2023-03-20T19:42:50.851Z,90.00
2023-03-20T19:45:09.086Z,90.20
2023-03-20T19:47:35.728Z,90.60
2023-03-20T19:50:02.317Z,90.30
2023-03-20T19:52:28.968Z,90.50
2023-03-20T19:55:02.637Z,90.40
2023-03-20T19:57:30.175Z,90.60
2023-03-20T20:00:39.610Z,90.50
2023-03-20T20:02:43.382Z,90.70
2023-03-20T20:05:10.136Z,90.80
2023-03-20T20:08:09.205Z,90.80
2023-03-20T20:10:23.278Z,90.80
2023-03-20T20:12:49.857Z,91.10
2023-03-20T20:15:16.411Z,91.10
2023-03-20T20:17:42.982Z,91.40
2023-03-20T20:20:09.688Z,91.60
2023-03-20T20:22:36.335Z,91.20
2023-03-20T20:25:02.912Z,90.90
2023-03-20T20:27:29.468Z,91.00
2023-03-20T20:29:56.055Z,90.90
2023-03-20T20:32:23.472Z,90.80
2023-03-20T20:35:34.902Z,91.00
2023-03-20T20:38:21.217Z,91.10
2023-03-20T20:40:23.616Z,91.20
2023-03-20T20:42:50.177Z,91.30
2023-03-20T20:45:16.759Z,91.60
2023-03-20T20:47:43.323Z,92.00
2023-03-20T20:50:09.929Z,91.80
2023-03-20T20:52:36.499Z,92.40
2023-03-20T20:55:18.856Z,92.50
2023-03-20T20:57:48.525Z,92.30
2023-03-20T21:00:15.115Z,92.30
2023-03-20T21:02:41.698Z,92.40
2023-03-20T21:05:08.300Z,92.80
2023-03-20T21:07:34.874Z,93.00
2023-03-20T21:10:01.459Z,92.90
2023-03-20T21:12:38.134Z,92.70
2023-03-20T21:15:09.103Z,92.80
2023-03-20T21:17:35.705Z,92.90
2023-03-20T21:20:02.268Z,92.80
2023-03-20T21:22:28.848Z,93.30
2023-03-20T21:25:07.248Z,92.90
2023-03-20T21:27:40.262Z,93.10
2023-03-20T21:30:06.865Z,93.30
2023-03-20T21:32:33.424Z,93.30
2023-03-20T21:35:00.167Z,92.90
2023-03-20T21:40:13.278Z,92.80
2023-03-20T21:42:39.885Z,93.10
2023-03-20T21:46:13.508Z,93.40
2023-03-20T21:51:09.678Z,93.60
2023-03-20T21:54:26.078Z,93.50
2023-03-20T21:56:50.578Z,93.40
2023-03-20T22:02:05.840Z,93.30
2023-03-20T22:05:21.883Z,93.50
2023-03-20T22:07:52.053Z,93.60
2023-03-20T22:10:53.367Z,93.60
2023-03-20T22:19:17.706Z,94.20
2023-03-20T22:24:54.864Z,94.10
2023-03-20T22:32:59.527Z,94.50
2023-03-20T22:35:51.785Z,94.60
2023-03-20T22:38:41.333Z,94.30
2023-03-20T22:41:37.911Z,94.20
2023-03-20T22:46:41.824Z,94.50
2023-03-20T22:48:56.785Z,94.60
2023-03-20T22:51:32.508Z,94.30
2023-03-20T22:54:02.057Z,94.60
2023-03-20T22:56:28.691Z,94.40
2023-03-20T22:58:55.247Z,95.00
2023-03-20T23:01:21.816Z,94.90
2023-03-20T23:03:48.422Z,95.00
2023-03-20T23:06:15.008Z,95.10
2023-03-20T23:08:48.960Z,95.20
2023-03-20T23:11:17.123Z,95.10
2023-03-20T23:13:43.728Z,95.00
2023-03-20T23:16:10.411Z,94.90
2023-03-20T23:18:37.072Z,94.40
2023-03-20T23:21:03.648Z,94.80
2023-03-20T23:23:30.283Z,94.30
2023-03-20T23:25:56.904Z,94.80
2023-03-20T23:28:23.693Z,95.00
2023-03-20T23:31:03.449Z,95.80
2023-03-20T23:33:36.305Z,95.80
2023-03-20T23:36:16.217Z,95.20
2023-03-20T23:38:45.483Z,95.00
2023-03-20T23:41:12.097Z,96.30
2023-03-20T23:43:38.745Z,96.80
2023-03-20T23:46:05.377Z,97.20
2023-03-20T23:48:32.018Z,98.00
2023-03-20T23:50:58.669Z,98.10
2023-03-20T23:53:25.230Z,98.20
2023-03-20T23:55:51.931Z,97.70
2023-03-20T23:58:18.516Z,97.50
