createdAt,value
2017-10-29T00:08:02.353Z,93743
2017-10-29T00:14:06.653Z,95408
2017-10-29T06:49:52.555Z,92972
2017-10-29T06:52:33.969Z,94824
2017-10-29T06:55:33.498Z,94846
2017-10-29T07:00:42.777Z,94849
2017-10-29T07:03:16.457Z,94846
2017-10-29T07:08:52.906Z,94854
2017-10-29T07:16:41.066Z,94856
2017-10-29T07:19:15.372Z,94845
2017-10-29T07:21:58.851Z,94851
2017-10-29T07:32:26.702Z,94834
2017-10-29T08:34:18.239Z,94832
2017-10-29T09:45:08.218Z,94969
2017-10-29T09:47:43.382Z,94985
2017-10-29T09:50:18.461Z,94999
2017-10-29T09:52:49.505Z,95005
2017-10-29T09:55:18.691Z,95017
2017-10-29T09:57:48.185Z,95016
2017-10-29T10:00:17.772Z,95031
2017-10-29T10:02:47.501Z,95028
2017-10-29T10:05:17.901Z,95033
2017-10-29T10:07:52.765Z,95047
2017-10-29T10:10:22.279Z,95068
2017-10-29T10:12:57.244Z,95075
2017-10-29T10:15:25.937Z,95070
2017-10-29T10:18:00.888Z,95089
2017-10-29T10:20:35.864Z,95100
2017-10-29T10:23:04.573Z,95092
2017-10-29T10:25:33.388Z,95110
2017-10-29T10:28:02.092Z,95127
2017-10-29T10:30:30.816Z,95110
2017-10-29T10:33:05.790Z,95135
2017-10-29T10:35:34.512Z,95128
2017-10-29T10:38:03.216Z,95138
2017-10-29T10:40:31.980Z,95130
2017-10-29T10:43:00.684Z,95131
2017-10-29T10:45:30.152Z,95142
2017-10-29T10:47:58.860Z,95147
2017-10-29T10:50:28.340Z,95153
2017-10-29T10:53:04.200Z,95143
2017-10-29T10:55:32.903Z,95145
2017-10-29T10:58:01.671Z,95138
2017-10-29T11:00:36.496Z,95137
2017-10-29T11:03:06.292Z,95165
2017-10-29T11:05:43.510Z,95149
2017-10-29T11:08:14.047Z,95148
2017-10-29T11:10:49.606Z,95237
2017-10-29T11:13:19.070Z,95135
2017-10-29T11:15:49.140Z,95135
2017-10-29T11:18:17.835Z,95137
2017-10-29T11:20:54.705Z,95146
2017-10-29T11:23:24.361Z,95143
2017-10-29T11:25:53.919Z,95146
2017-10-29T11:28:22.706Z,95146
2017-10-29T11:30:51.451Z,95140
2017-10-29T11:33:20.274Z,95144
2017-10-29T11:35:48.967Z,95148
2017-10-29T11:38:25.002Z,95137
2017-10-29T11:40:56.744Z,95149
2017-10-29T11:43:25.799Z,95138
2017-10-29T11:45:55.793Z,95132
2017-10-29T11:48:26.363Z,95128
2017-10-29T11:50:55.224Z,95136
2017-10-29T11:53:24.736Z,95140
2017-10-29T11:55:54.460Z,95142
2017-10-29T11:58:23.152Z,95147
2017-10-29T12:00:58.227Z,95154
2017-10-29T12:03:27.382Z,95149
2017-10-29T12:06:02.311Z,95169
2017-10-29T12:08:38.100Z,95156
2017-10-29T12:11:06.802Z,95216
2017-10-29T12:13:41.583Z,95107
2017-10-29T12:16:12.412Z,95162
2017-10-29T12:18:41.149Z,95179
2017-10-29T12:21:10.153Z,95184
2017-10-29T12:23:38.821Z,95175
2017-10-29T12:26:08.607Z,95193
2017-10-29T12:28:37.401Z,95193
2017-10-29T12:31:06.079Z,95203
2017-10-29T12:33:34.812Z,95198
2017-10-29T12:36:04.455Z,95183
2017-10-29T12:38:33.971Z,95187
2017-10-29T12:41:08.917Z,95191
2017-10-29T12:43:44.186Z,95195
2017-10-29T12:46:13.836Z,95201
2017-10-29T12:48:42.770Z,95185
2017-10-29T12:51:17.816Z,95191
2017-10-29T12:53:56.012Z,95191
2017-10-29T12:56:31.051Z,95195
2017-10-29T12:59:00.496Z,95224
2017-10-29T13:01:31.151Z,95212
2017-10-29T13:03:59.848Z,95223
2017-10-29T13:06:34.784Z,95246
2017-10-29T13:09:09.894Z,95249
2017-10-29T13:11:38.764Z,95250
2017-10-29T13:14:08.380Z,95260
2017-10-29T13:16:43.358Z,95259
2017-10-29T13:19:12.860Z,95260
2017-10-29T13:21:41.536Z,95262
2017-10-29T13:24:16.648Z,95281
2017-10-29T13:26:45.332Z,95285
2017-10-29T13:29:20.349Z,95281
2017-10-29T13:31:49.017Z,95287
2017-10-29T13:34:23.900Z,95293
2017-10-29T13:36:52.636Z,95293
2017-10-29T13:39:22.094Z,95302
2017-10-29T13:41:50.775Z,95317
2017-10-29T13:44:19.468Z,95322
2017-10-29T13:46:54.347Z,95331
2017-10-29T13:49:23.031Z,95337
2017-10-29T13:51:52.526Z,95348
2017-10-29T13:54:28.115Z,95345
2017-10-29T13:57:03.029Z,95356
2017-10-29T13:59:35.842Z,95353
2017-10-29T14:02:04.632Z,95353
2017-10-29T14:04:35.438Z,95356
2017-10-29T14:07:04.129Z,95366
2017-10-29T14:09:32.922Z,95376
2017-10-29T14:12:08.843Z,95388
2017-10-29T14:14:45.382Z,95385
2017-10-29T14:17:14.088Z,95396
2017-10-29T14:19:49.027Z,95400
2017-10-29T14:22:18.612Z,95174
2017-10-29T14:24:53.420Z,95399
2017-10-29T14:27:28.328Z,95410
2017-10-29T14:30:04.002Z,95437
2017-10-29T14:32:32.716Z,95419
2017-10-29T14:35:01.457Z,95417
2017-10-29T14:37:35.218Z,95431
2017-10-29T14:40:04.664Z,95439
2017-10-29T14:42:39.625Z,95452
2017-10-29T14:45:08.315Z,95443
2017-10-29T14:47:37.109Z,95461
2017-10-29T14:50:05.797Z,95473
2017-10-29T14:52:34.488Z,95470
2017-10-29T14:55:04.326Z,95487
2017-10-29T14:57:33.768Z,95493
2017-10-29T15:00:02.462Z,95499
2017-10-29T15:02:37.407Z,95493
2017-10-29T15:05:06.115Z,95496
2017-10-29T15:07:40.927Z,95536
2017-10-29T15:10:15.817Z,95503
2017-10-29T15:12:44.525Z,95508
2017-10-29T15:15:17.951Z,95517
2017-10-29T15:17:52.777Z,95518
2017-10-29T15:20:27.791Z,95527
2017-10-29T15:22:57.167Z,95524
2017-10-29T15:25:32.140Z,95531
2017-10-29T15:28:02.929Z,95548
2017-10-29T15:30:38.628Z,95528
2017-10-29T15:33:08.372Z,95531
2017-10-29T15:35:38.076Z,95530
2017-10-29T15:38:12.989Z,95542
2017-10-29T15:40:41.679Z,95541
2017-10-29T15:43:16.781Z,95560
2017-10-29T15:45:51.596Z,95561
2017-10-29T15:48:20.289Z,95566
2017-10-29T15:50:48.980Z,95566
2017-10-29T15:53:17.938Z,95574
2017-10-29T15:55:46.659Z,95576
2017-10-29T15:58:21.497Z,95571
2017-10-29T16:00:55.656Z,95571
2017-10-29T16:03:24.503Z,95568
2017-10-29T16:05:54.036Z,95578
2017-10-29T16:08:22.751Z,95589
2017-10-29T16:10:58.355Z,95583
2017-10-29T16:13:27.129Z,95587
2017-10-29T16:15:56.832Z,95593
2017-10-29T16:18:25.520Z,95605
2017-10-29T16:21:01.511Z,95598
2017-10-29T16:23:30.364Z,95596
2017-10-29T16:25:59.077Z,95603
2017-10-29T16:28:33.958Z,95605
2017-10-29T16:31:02.669Z,95601
2017-10-29T16:33:32.294Z,95601
2017-10-29T16:36:01.931Z,95608
2017-10-29T16:38:30.830Z,95614
2017-10-29T16:41:05.878Z,95616
2017-10-29T16:43:35.652Z,95633
2017-10-29T16:46:04.565Z,95634
2017-10-29T16:48:34.483Z,95639
2017-10-29T16:51:04.092Z,95627
2017-10-29T16:53:32.941Z,95631
2017-10-29T16:56:07.767Z,95639
2017-10-29T16:58:36.460Z,95636
2017-10-29T17:01:08.884Z,95637
2017-10-29T17:03:37.644Z,95639
2017-10-29T17:06:06.335Z,95663
2017-10-29T17:08:35.117Z,95667
2017-10-29T17:11:10.037Z,95671
2017-10-29T17:13:38.720Z,95671
2017-10-29T17:16:07.411Z,95682
2017-10-29T17:18:36.092Z,95735
2017-10-29T17:21:09.610Z,95689
2017-10-29T17:23:38.349Z,95687
2017-10-29T17:26:07.031Z,95694
2017-10-29T17:28:35.717Z,95696
2017-10-29T17:31:04.393Z,95698
2017-10-29T17:33:33.081Z,95701
2017-10-29T17:36:07.214Z,95705
2017-10-29T17:38:37.139Z,95710
2017-10-29T17:41:05.801Z,95711
2017-10-29T17:43:35.210Z,95719
2017-10-29T17:46:10.855Z,95721
2017-10-29T17:48:41.450Z,95719
2017-10-29T17:51:11.092Z,95731
2017-10-29T17:53:39.861Z,95739
2017-10-29T17:56:09.509Z,95734
2017-10-29T17:58:39.213Z,95766
2017-10-29T18:01:14.872Z,95747
2017-10-29T18:03:51.992Z,95747
2017-10-29T18:06:26.811Z,95754
2017-10-29T18:08:56.433Z,95760
2017-10-29T18:11:31.401Z,95765
2017-10-29T18:14:06.232Z,95774
2017-10-29T18:16:41.298Z,95785
2017-10-29T18:19:10.088Z,95780
2017-10-29T18:21:38.778Z,95782
2017-10-29T18:24:14.503Z,95786
2017-10-29T18:26:53.262Z,95788
2017-10-29T18:29:28.277Z,95783
2017-10-29T18:31:57.120Z,95774
2017-10-29T18:34:32.232Z,95779
2017-10-29T18:37:02.154Z,95782
2017-10-29T18:39:33.937Z,95771
2017-10-29T18:42:03.389Z,95772
2017-10-29T18:44:38.478Z,95776
2017-10-29T18:47:07.307Z,95774
2017-10-29T18:49:42.307Z,95775
2017-10-29T18:52:17.447Z,95775
2017-10-29T18:54:49.425Z,95791
2017-10-29T18:57:18.127Z,95803
2017-10-29T18:59:46.857Z,95796
2017-10-29T19:02:20.883Z,95801
2017-10-29T19:05:05.084Z,95812
2017-10-29T19:08:08.770Z,95812
2017-10-29T19:26:36.519Z,95838
2017-10-29T22:17:11.370Z,95973
2017-10-29T22:19:59.207Z,95979
2017-10-29T22:31:12.532Z,95961
2017-10-29T22:33:51.037Z,95961
2017-10-29T22:37:06.581Z,95975
2017-10-29T22:45:17.927Z,95972
2017-10-29T22:50:56.314Z,95993
2017-10-29T22:56:21.375Z,95981
2017-10-29T22:58:52.321Z,95979
2017-10-29T23:01:21.203Z,95972
2017-10-29T23:03:50.442Z,95973
2017-10-29T23:09:39.094Z,95998
2017-10-29T23:12:08.147Z,96006
2017-10-29T23:14:44.589Z,96004
2017-10-29T23:17:41.209Z,96010
2017-10-29T23:20:12.079Z,96002
2017-10-29T23:22:49.032Z,96019
2017-10-29T23:25:18.144Z,96006
2017-10-29T23:27:48.175Z,96020
2017-10-29T23:30:18.428Z,96024
2017-10-29T23:33:01.015Z,96035
2017-10-29T23:35:39.117Z,94132
2017-10-29T23:38:23.409Z,96021
2017-10-29T23:41:07.183Z,96027
2017-10-29T23:49:21.922Z,96013
2017-10-29T23:51:56.373Z,96054
2017-10-29T23:54:46.371Z,96011
2017-10-29T23:57:15.123Z,96002
