createdAt,value
2023-04-15T00:03:31.854Z,46.72
2023-04-15T00:07:33.757Z,41.67
2023-04-15T00:11:35.519Z,41.22
2023-04-15T00:15:37.641Z,44.65
2023-04-15T00:19:39.185Z,45.67
2023-04-15T00:23:40.940Z,40.70
2023-04-15T00:27:42.405Z,44.55
2023-04-15T00:31:44.642Z,46.78
2023-04-15T00:35:48.279Z,45.20
2023-04-15T00:39:50.403Z,42.75
2023-04-15T00:43:52.139Z,51.17
2023-04-15T00:47:53.854Z,49.83
2023-04-15T00:51:55.669Z,45.30
2023-04-15T00:55:57.200Z,46.83
2023-04-15T00:59:58.896Z,55.30
2023-04-15T01:04:00.403Z,47.47
2023-04-15T01:08:02.877Z,55.38
2023-04-15T01:12:05.013Z,49.28
2023-04-15T01:16:07.581Z,48.97
2023-04-15T01:20:12.224Z,55.40
2023-04-15T01:24:18.112Z,53.72
2023-04-15T01:28:20.331Z,53.85
2023-04-15T01:32:21.805Z,46.75
2023-04-15T01:36:23.217Z,55.30
2023-04-15T01:40:24.958Z,56.90
2023-04-15T01:44:26.434Z,54.53
2023-04-15T01:48:28.208Z,57.58
2023-04-15T01:52:29.727Z,53.92
2023-04-15T01:56:31.183Z,57.80
2023-04-15T02:00:32.690Z,59.13
2023-04-15T02:04:34.257Z,61.10
2023-04-15T02:08:35.659Z,61.67
2023-04-15T02:12:37.152Z,61.22
2023-04-15T02:16:38.697Z,59.15
2023-04-15T02:20:40.557Z,64.50
2023-04-15T02:24:41.999Z,65.30
2023-04-15T02:28:43.477Z,59.25
2023-04-15T02:32:45.438Z,63.35
2023-04-15T02:36:48.636Z,63.72
2023-04-15T02:40:50.925Z,66.07
2023-04-15T02:44:52.364Z,57.78
2023-04-15T02:48:53.872Z,60.50
2023-04-15T02:52:55.341Z,57.92
2023-04-15T02:56:56.858Z,57.00
2023-04-15T03:00:58.286Z,57.67
2023-04-15T03:04:59.701Z,55.95
2023-04-15T03:09:02.365Z,55.33
2023-04-15T03:13:03.927Z,57.10
2023-04-15T03:17:05.393Z,55.13
2023-04-15T03:21:07.240Z,51.88
2023-04-15T03:25:09.178Z,64.25
2023-04-15T03:29:10.733Z,54.85
2023-04-15T03:33:12.258Z,50.08
2023-04-15T03:37:13.728Z,60.97
2023-04-15T03:41:15.110Z,54.45
2023-04-15T03:45:16.673Z,45.47
2023-04-15T03:49:19.278Z,54.78
2023-04-15T03:53:21.338Z,59.13
2023-04-15T03:57:22.785Z,54.33
2023-04-15T04:01:24.260Z,52.65
2023-04-15T04:05:25.784Z,54.78
2023-04-15T04:09:27.777Z,53.67
2023-04-15T04:13:29.169Z,49.38
2023-04-15T04:17:30.684Z,46.65
2023-04-15T04:21:34.094Z,48.10
2023-04-15T04:25:35.542Z,50.15
2023-04-15T04:29:36.955Z,49.83
2023-04-15T04:33:38.425Z,44.08
2023-04-15T04:37:39.894Z,45.25
2023-04-15T04:41:41.681Z,44.72
2023-04-15T04:45:43.157Z,40.33
2023-04-15T04:49:44.629Z,42.58
2023-04-15T04:53:46.091Z,38.00
2023-04-15T04:57:47.509Z,35.65
2023-04-15T05:01:49.298Z,37.72
2023-04-15T05:05:50.762Z,38.85
2023-04-15T05:09:52.160Z,37.70
2023-04-15T05:13:53.670Z,33.53
2023-04-15T05:17:55.230Z,37.05
2023-04-15T05:21:56.683Z,33.72
2023-04-15T05:25:58.160Z,30.60
2023-04-15T05:29:59.709Z,36.35
2023-04-15T05:34:01.540Z,30.02
2023-04-15T05:38:03.000Z,28.63
2023-04-15T05:42:05.981Z,29.02
2023-04-15T05:46:08.534Z,28.85
2023-04-15T05:50:10.691Z,26.20
2023-04-15T05:54:12.116Z,26.73
2023-04-15T05:58:13.650Z,22.70
2023-04-15T06:02:15.398Z,25.02
2023-04-15T06:06:16.899Z,21.77
2023-04-15T06:10:18.371Z,22.33
2023-04-15T06:14:19.982Z,23.67
2023-04-15T06:18:21.485Z,22.48
2023-04-15T06:22:23.643Z,19.80
2023-04-15T06:26:25.173Z,21.63
2023-04-15T06:30:26.730Z,19.77
2023-04-15T06:34:28.208Z,19.23
2023-04-15T06:38:29.641Z,22.85
2023-04-15T06:42:31.075Z,19.40
2023-04-15T06:46:32.732Z,17.52
2023-04-15T06:50:35.625Z,16.55
2023-04-15T06:54:37.533Z,21.13
2023-04-15T06:58:38.949Z,16.15
2023-04-15T07:02:40.563Z,15.23
2023-04-15T07:06:42.807Z,17.70
2023-04-15T07:10:44.371Z,18.02
2023-04-15T07:14:45.888Z,17.35
2023-04-15T07:18:47.313Z,15.15
2023-04-15T07:22:48.781Z,18.52
2023-04-15T07:26:50.253Z,12.98
2023-04-15T07:30:51.712Z,16.73
2023-04-15T07:34:53.481Z,14.50
2023-04-15T07:38:55.407Z,15.35
2023-04-15T07:42:58.408Z,13.00
2023-04-15T07:46:59.907Z,18.98
2023-04-15T07:51:02.335Z,18.40
2023-04-15T07:55:04.072Z,16.48
2023-04-15T07:59:06.485Z,17.35
2023-04-15T08:03:08.098Z,15.65
2023-04-15T08:07:09.734Z,18.40
2023-04-15T08:11:11.489Z,18.67
2023-04-15T08:15:13.365Z,17.65
2023-04-15T08:19:14.810Z,18.80
2023-04-15T08:23:16.266Z,21.58
2023-04-15T08:27:17.959Z,17.73
2023-04-15T08:31:20.155Z,17.30
2023-04-15T08:35:22.142Z,18.42
2023-04-15T08:39:23.696Z,16.67
2023-04-15T08:43:30.283Z,17.67
2023-04-15T08:47:32.073Z,17.20
2023-04-15T08:51:33.959Z,20.23
2023-04-15T08:55:36.769Z,17.52
2023-04-15T08:59:38.831Z,20.15
2023-04-15T09:03:40.706Z,18.45
2023-04-15T09:07:42.318Z,19.90
2023-04-15T09:11:43.796Z,16.80
2023-04-15T09:15:45.763Z,17.83
2023-04-15T09:19:47.364Z,16.65
2023-04-15T09:24:02.010Z,16.80
2023-04-15T09:28:04.183Z,20.10
2023-04-15T09:32:13.860Z,15.10
2023-04-15T09:40:37.247Z,15.80
2023-04-15T09:44:38.761Z,16.38
2023-04-15T09:48:40.307Z,14.27
2023-04-15T09:52:43.397Z,18.60
2023-04-15T09:56:45.576Z,16.83
2023-04-15T10:00:52.193Z,20.52
2023-04-15T10:04:54.665Z,16.35
2023-04-15T10:08:57.958Z,17.35
2023-04-15T10:12:59.483Z,18.80
2023-04-15T10:17:05.569Z,17.38
2023-04-15T10:21:08.680Z,19.60
2023-04-15T10:25:11.723Z,16.63
2023-04-15T10:29:14.006Z,21.48
2023-04-15T10:33:20.036Z,19.88
2023-04-15T10:37:23.487Z,16.73
2023-04-15T10:41:27.870Z,15.30
2023-04-15T10:45:34.532Z,17.75
2023-04-15T10:49:45.050Z,20.42
2023-04-15T10:53:46.856Z,19.15
2023-04-15T10:57:54.229Z,18.20
2023-04-15T11:02:02.852Z,16.00
2023-04-15T11:06:06.203Z,19.17
2023-04-15T11:10:13.726Z,17.92
2023-04-15T11:14:16.319Z,18.35
2023-04-15T11:18:33.069Z,15.45
2023-04-15T11:22:34.550Z,19.35
2023-04-15T11:26:36.068Z,15.65
2023-04-15T11:30:38.193Z,19.30
2023-04-15T11:34:39.631Z,17.30
2023-04-15T11:38:45.259Z,16.40
2023-04-15T11:42:50.257Z,18.05
2023-04-15T11:46:51.896Z,19.08
2023-04-15T11:51:03.796Z,16.42
2023-04-15T11:55:08.232Z,16.85
2023-04-15T11:59:09.942Z,17.38
2023-04-15T12:03:12.944Z,31.23
2023-04-15T12:07:14.712Z,30.02
2023-04-15T12:11:27.597Z,17.80
2023-04-15T12:15:29.233Z,16.00
2023-04-15T12:19:36.240Z,16.10
2023-04-15T12:23:51.464Z,14.68
2023-04-15T12:27:59.652Z,16.52
2023-04-15T12:32:12.918Z,14.13
2023-04-15T12:36:14.731Z,15.15
2023-04-15T12:40:22.989Z,14.48
2023-04-15T12:44:24.500Z,13.57
2023-04-15T12:48:31.457Z,13.57
2023-04-15T12:52:33.614Z,15.43
2023-04-15T12:57:08.725Z,11.00
2023-04-15T13:01:00.684Z,13.02
2023-04-15T13:05:02.181Z,11.93
2023-04-15T13:09:05.869Z,14.57
2023-04-15T13:13:10.862Z,12.40
2023-04-15T13:17:17.580Z,15.30
2023-04-15T13:21:29.151Z,16.17
2023-04-15T13:29:49.212Z,15.48
2023-04-15T13:33:50.804Z,11.55
2023-04-15T13:37:54.138Z,13.63
2023-04-15T13:41:55.939Z,13.38
2023-04-15T13:45:57.491Z,10.73
2023-04-15T13:49:58.937Z,11.15
2023-04-15T13:54:00.406Z,12.85
2023-04-15T13:58:01.920Z,11.93
2023-04-15T14:02:03.649Z,12.15
2023-04-15T14:06:06.066Z,9.70
2023-04-15T14:10:08.161Z,11.15
2023-04-15T14:14:09.645Z,10.73
2023-04-15T14:18:11.156Z,13.35
2023-04-15T14:22:12.641Z,14.52
2023-04-15T14:26:14.561Z,10.00
2023-04-15T14:30:16.048Z,8.73
2023-04-15T14:34:17.843Z,10.23
2023-04-15T14:38:19.249Z,11.98
2023-04-15T14:42:20.854Z,10.35
2023-04-15T14:46:22.966Z,10.40
2023-04-15T14:50:24.496Z,9.50
2023-04-15T14:54:26.032Z,10.85
2023-04-15T14:58:27.433Z,10.57
2023-04-15T15:02:39.091Z,10.10
2023-04-15T15:06:42.014Z,12.05
2023-04-15T15:10:48.391Z,10.63
2023-04-15T15:14:51.298Z,13.52
2023-04-15T15:18:52.841Z,12.82
2023-04-15T15:22:54.568Z,13.00
2023-04-15T15:26:59.999Z,10.32
2023-04-15T15:31:01.623Z,12.73
2023-04-15T15:35:03.193Z,12.90
2023-04-15T15:39:05.321Z,12.23
2023-04-15T15:43:06.885Z,11.15
2023-04-15T15:47:08.623Z,12.20
2023-04-15T15:51:10.282Z,11.63
2023-04-15T15:55:11.797Z,14.07
2023-04-15T15:59:13.253Z,10.57
2023-04-15T16:03:15.512Z,11.73
2023-04-15T16:07:17.160Z,11.45
2023-04-15T16:11:18.710Z,9.90
2023-04-15T16:15:20.226Z,13.30
2023-04-15T16:19:21.835Z,11.50
2023-04-15T16:23:23.830Z,9.23
2023-04-15T16:27:25.312Z,11.15
2023-04-15T16:31:26.828Z,13.43
2023-04-15T16:35:28.366Z,11.07
2023-04-15T16:39:29.881Z,9.85
2023-04-15T16:43:31.391Z,11.43
2023-04-15T16:47:32.904Z,11.23
2023-04-15T16:51:34.565Z,9.45
2023-04-15T16:55:36.185Z,10.55
2023-04-15T16:59:38.068Z,9.13
2023-04-15T17:03:40.028Z,9.60
2023-04-15T17:07:41.627Z,13.32
2023-04-15T17:11:44.498Z,9.38
2023-04-15T17:15:46.057Z,10.60
2023-04-15T17:19:47.729Z,9.20
2023-04-15T17:23:50.434Z,8.93
2023-04-15T17:27:51.872Z,9.80
2023-04-15T17:31:55.012Z,10.85
2023-04-15T17:35:57.700Z,10.60
2023-04-15T17:39:59.136Z,9.98
2023-04-15T17:44:00.581Z,10.88
2023-04-15T17:48:03.645Z,11.60
2023-04-15T17:52:05.342Z,9.80
2023-04-15T17:56:06.906Z,11.82
2023-04-15T18:00:10.151Z,11.50
2023-04-15T18:04:12.384Z,13.20
2023-04-15T18:08:14.179Z,11.45
2023-04-15T18:12:15.934Z,12.32
2023-04-15T18:16:17.505Z,11.23
2023-04-15T18:20:19.154Z,14.60
2023-04-15T18:24:20.842Z,12.18
2023-04-15T18:28:22.855Z,14.50
2023-04-15T18:32:25.111Z,19.77
2023-04-15T18:36:26.654Z,13.65
2023-04-15T18:40:28.129Z,12.50
2023-04-15T18:44:29.781Z,13.50
2023-04-15T18:48:31.346Z,12.95
2023-04-15T18:52:33.746Z,14.60
2023-04-15T18:56:35.488Z,14.98
2023-04-15T19:00:41.484Z,13.38
2023-04-15T19:04:43.182Z,14.88
2023-04-15T19:08:44.677Z,15.65
2023-04-15T19:12:46.093Z,16.42
2023-04-15T19:16:48.106Z,18.73
2023-04-15T19:20:59.519Z,14.95
2023-04-15T19:25:11.700Z,14.63
2023-04-15T19:29:13.126Z,15.55
2023-04-15T19:33:17.720Z,14.70
2023-04-15T19:37:19.325Z,16.17
2023-04-15T19:41:20.878Z,13.73
2023-04-15T19:45:22.453Z,13.13
2023-04-15T19:49:25.886Z,12.57
2023-04-15T19:53:27.418Z,12.77
2023-04-15T19:57:28.888Z,12.60
2023-04-15T20:01:30.537Z,14.10
2023-04-15T20:05:32.117Z,13.48
2023-04-15T20:09:33.614Z,13.75
2023-04-15T20:13:35.142Z,13.38
2023-04-15T20:17:37.042Z,15.50
2023-04-15T20:21:39.064Z,13.57
2023-04-15T20:25:41.954Z,15.18
2023-04-15T20:29:43.377Z,18.13
2023-04-15T20:33:45.122Z,18.20
2023-04-15T20:37:46.556Z,25.50
2023-04-15T20:41:49.668Z,19.00
2023-04-15T20:45:52.160Z,19.85
2023-04-15T20:49:54.159Z,23.42
2023-04-15T20:53:55.689Z,23.63
2023-04-15T20:57:58.207Z,25.58
2023-04-15T21:01:59.724Z,24.55
2023-04-15T21:06:01.232Z,23.20
2023-04-15T21:10:02.720Z,18.63
2023-04-15T21:14:07.537Z,22.88
2023-04-15T21:18:08.984Z,23.77
2023-04-15T21:22:10.486Z,23.85
2023-04-15T21:26:11.975Z,21.33
2023-04-15T21:30:13.487Z,29.35
2023-04-15T21:34:14.943Z,25.02
2023-04-15T21:38:16.620Z,28.65
2023-04-15T21:42:18.096Z,25.48
2023-04-15T21:46:21.822Z,26.90
2023-04-15T21:50:25.448Z,23.73
2023-04-15T21:54:28.283Z,24.80
2023-04-15T21:58:29.849Z,23.55
2023-04-15T22:02:31.404Z,27.83
2023-04-15T22:06:32.978Z,26.98
2023-04-15T22:10:37.893Z,27.08
2023-04-15T22:14:39.420Z,28.60
2023-04-15T22:18:40.869Z,31.10
2023-04-15T22:22:43.980Z,28.25
2023-04-15T22:26:46.226Z,28.83
2023-04-15T22:30:47.688Z,23.98
2023-04-15T22:34:49.124Z,25.15
2023-04-15T22:38:50.540Z,27.50
2023-04-15T22:42:52.076Z,29.15
2023-04-15T22:46:53.508Z,28.50
2023-04-15T22:50:54.973Z,25.38
2023-04-15T22:54:56.501Z,25.92
2023-04-15T22:58:58.071Z,24.20
2023-04-15T23:02:59.601Z,26.52
2023-04-15T23:07:01.215Z,27.17
2023-04-15T23:11:02.790Z,25.20
2023-04-15T23:15:04.565Z,21.58
2023-04-15T23:19:06.187Z,24.83
2023-04-15T23:23:07.642Z,23.77
2023-04-15T23:27:09.184Z,24.55
2023-04-15T23:31:11.232Z,27.02
2023-04-15T23:35:13.941Z,26.08
2023-04-15T23:39:15.750Z,26.35
2023-04-15T23:43:17.188Z,26.85
2023-04-15T23:47:18.630Z,27.90
2023-04-15T23:51:20.097Z,28.77
2023-04-15T23:55:21.675Z,25.30
2023-04-15T23:59:23.163Z,30.42
