createdAt,value
2017-12-25T00:01:20.297Z,10.00
2017-12-25T00:03:48.570Z,10.00
2017-12-25T00:06:16.065Z,9.90
2017-12-25T00:08:43.554Z,9.90
2017-12-25T00:11:11.055Z,9.90
2017-12-25T00:13:39.296Z,10.00
2017-12-25T00:16:06.788Z,10.00
2017-12-25T00:18:35.059Z,10.00
2017-12-25T00:21:03.319Z,9.90
2017-12-25T00:23:30.816Z,9.90
2017-12-25T00:25:58.330Z,9.90
2017-12-25T00:28:25.823Z,10.00
2017-12-25T00:30:54.078Z,9.90
2017-12-25T00:33:21.587Z,9.90
2017-12-25T00:35:55.209Z,9.90
2017-12-25T00:38:22.690Z,9.90
2017-12-25T00:40:50.186Z,9.90
2017-12-25T00:43:17.678Z,9.90
2017-12-25T00:45:45.170Z,9.90
2017-12-25T00:48:13.432Z,9.90
2017-12-25T00:50:40.915Z,9.80
2017-12-25T00:53:09.166Z,9.80
2017-12-25T00:55:36.679Z,9.80
2017-12-25T00:58:04.154Z,9.90
2017-12-25T01:00:31.622Z,9.90
2017-12-25T01:02:59.108Z,9.80
2017-12-25T01:05:27.369Z,9.70
2017-12-25T01:07:54.863Z,9.70
2017-12-25T01:10:23.103Z,9.70
2017-12-25T01:12:50.583Z,9.70
2017-12-25T01:15:18.834Z,9.60
2017-12-25T01:17:46.311Z,9.60
2017-12-25T01:20:13.792Z,9.60
2017-12-25T01:22:41.276Z,9.60
2017-12-25T01:25:08.784Z,9.50
2017-12-25T01:27:36.258Z,9.50
2017-12-25T01:30:04.506Z,9.50
2017-12-25T01:32:32.018Z,9.40
2017-12-25T01:34:59.493Z,9.40
2017-12-25T01:37:26.975Z,9.40
2017-12-25T01:39:54.450Z,9.40
2017-12-25T01:42:21.950Z,9.40
2017-12-25T01:44:49.430Z,9.40
2017-12-25T01:47:16.929Z,9.30
2017-12-25T01:49:45.184Z,9.30
2017-12-25T01:52:12.680Z,9.30
2017-12-25T01:54:40.962Z,9.30
2017-12-25T01:57:34.132Z,9.20
2017-12-25T02:03:04.626Z,9.20
2017-12-25T02:05:38.775Z,9.20
2017-12-25T02:08:22.020Z,9.20
2017-12-25T02:10:49.536Z,9.20
2017-12-25T02:13:17.024Z,9.20
2017-12-25T02:15:44.535Z,9.20
2017-12-25T02:18:12.036Z,9.20
2017-12-25T02:20:39.535Z,9.20
2017-12-25T02:23:07.006Z,9.20
2017-12-25T02:25:34.496Z,9.20
2017-12-25T02:28:02.799Z,9.20
2017-12-25T02:30:30.280Z,9.20
2017-12-25T02:32:57.773Z,9.20
2017-12-25T02:35:25.266Z,9.30
2017-12-25T02:37:52.765Z,9.30
2017-12-25T02:40:20.247Z,9.30
2017-12-25T02:42:47.738Z,9.30
2017-12-25T02:45:15.988Z,9.30
2017-12-25T02:47:43.475Z,9.30
2017-12-25T02:50:10.951Z,9.40
2017-12-25T02:52:38.441Z,9.40
2017-12-25T02:55:05.937Z,9.40
2017-12-25T02:57:34.249Z,9.40
2017-12-25T03:00:01.728Z,9.40
2017-12-25T03:02:29.198Z,9.40
2017-12-25T03:04:56.687Z,9.40
2017-12-25T03:07:24.944Z,9.40
2017-12-25T03:09:52.441Z,9.40
2017-12-25T03:12:19.911Z,9.40
2017-12-25T03:14:47.411Z,9.40
2017-12-25T03:17:14.926Z,9.40
2017-12-25T03:19:42.419Z,9.40
2017-12-25T03:22:09.902Z,9.40
2017-12-25T03:24:37.369Z,9.40
2017-12-25T03:27:05.631Z,9.40
2017-12-25T03:29:33.099Z,9.40
2017-12-25T03:32:01.354Z,9.40
2017-12-25T03:34:28.826Z,9.40
2017-12-25T03:36:57.083Z,9.30
2017-12-25T03:39:24.550Z,9.30
2017-12-25T03:41:52.034Z,9.30
2017-12-25T03:44:20.276Z,9.30
2017-12-25T03:46:47.754Z,9.30
2017-12-25T03:49:15.996Z,9.30
2017-12-25T03:51:43.479Z,9.20
2017-12-25T03:54:10.964Z,9.30
2017-12-25T03:56:39.215Z,9.30
2017-12-25T03:59:07.470Z,9.20
2017-12-25T04:01:34.981Z,9.20
2017-12-25T04:04:02.463Z,9.20
2017-12-25T04:06:29.944Z,9.20
2017-12-25T04:08:57.446Z,9.20
2017-12-25T04:11:24.936Z,9.20
2017-12-25T04:13:52.436Z,9.20
2017-12-25T04:16:20.023Z,9.20
2017-12-25T04:18:48.252Z,9.20
2017-12-25T04:21:15.745Z,9.10
2017-12-25T04:23:43.256Z,9.10
2017-12-25T04:26:10.755Z,9.10
2017-12-25T04:28:39.006Z,9.10
2017-12-25T04:31:06.485Z,9.10
2017-12-25T04:33:33.984Z,9.10
2017-12-25T04:36:01.489Z,9.10
2017-12-25T04:38:28.975Z,9.10
2017-12-25T04:40:57.796Z,9.10
2017-12-25T04:43:25.286Z,9.00
2017-12-25T04:45:52.772Z,9.00
2017-12-25T04:48:21.020Z,9.00
2017-12-25T04:50:48.500Z,8.90
2017-12-25T04:53:16.751Z,8.90
2017-12-25T04:55:44.240Z,8.90
2017-12-25T04:58:12.474Z,8.80
2017-12-25T05:00:39.961Z,8.80
2017-12-25T05:03:07.447Z,8.80
2017-12-25T05:05:35.719Z,8.80
2017-12-25T05:08:03.962Z,8.80
2017-12-25T05:10:31.452Z,8.80
2017-12-25T05:12:58.950Z,8.80
2017-12-25T05:15:26.435Z,8.80
2017-12-25T05:17:53.957Z,8.80
2017-12-25T05:20:21.450Z,8.70
2017-12-25T05:22:48.923Z,8.70
2017-12-25T05:25:16.963Z,8.70
2017-12-25T05:27:44.447Z,8.70
2017-12-25T05:30:11.962Z,8.70
2017-12-25T05:32:39.477Z,8.70
2017-12-25T05:35:07.743Z,8.70
2017-12-25T05:37:35.988Z,8.70
2017-12-25T05:40:03.510Z,8.70
2017-12-25T05:42:31.061Z,8.70
2017-12-25T05:44:58.543Z,8.70
2017-12-25T05:47:26.042Z,8.70
2017-12-25T05:49:53.564Z,8.70
2017-12-25T05:52:21.078Z,8.70
2017-12-25T05:54:49.336Z,8.70
2017-12-25T05:57:16.868Z,8.70
2017-12-25T05:59:44.351Z,8.70
2017-12-25T06:02:11.861Z,8.70
2017-12-25T06:04:39.350Z,8.70
2017-12-25T06:07:06.871Z,8.70
2017-12-25T06:09:34.363Z,8.70
2017-12-25T06:12:01.855Z,8.70
2017-12-25T06:14:30.127Z,8.70
2017-12-25T06:16:57.618Z,8.70
2017-12-25T06:19:25.113Z,8.70
2017-12-25T06:21:52.634Z,8.70
2017-12-25T06:24:20.129Z,8.70
2017-12-25T06:26:47.612Z,8.60
2017-12-25T06:29:15.103Z,8.60
2017-12-25T06:31:42.587Z,8.60
2017-12-25T06:34:10.066Z,8.60
2017-12-25T06:36:37.555Z,8.60
2017-12-25T06:39:05.804Z,8.60
2017-12-25T06:41:34.179Z,8.60
2017-12-25T06:44:01.664Z,8.60
2017-12-25T06:46:29.147Z,8.60
2017-12-25T06:48:56.626Z,8.60
2017-12-25T06:51:24.112Z,8.60
2017-12-25T06:53:51.623Z,8.60
2017-12-25T06:56:19.124Z,8.60
2017-12-25T06:58:46.877Z,8.60
2017-12-25T07:01:15.356Z,8.60
2017-12-25T07:03:42.848Z,8.60
2017-12-25T07:06:10.349Z,8.60
2017-12-25T07:08:37.824Z,8.60
2017-12-25T07:11:05.311Z,8.60
2017-12-25T07:13:32.802Z,8.60
2017-12-25T07:16:00.343Z,8.60
2017-12-25T07:18:27.830Z,8.60
2017-12-25T07:20:56.068Z,8.50
2017-12-25T07:23:23.556Z,8.50
2017-12-25T07:25:51.120Z,8.60
2017-12-25T07:28:19.365Z,8.50
2017-12-25T07:30:46.854Z,8.50
2017-12-25T07:33:14.467Z,8.50
2017-12-25T07:35:41.975Z,8.50
2017-12-25T07:38:10.215Z,8.50
2017-12-25T07:40:37.801Z,8.50
2017-12-25T07:43:05.352Z,8.50
2017-12-25T07:45:33.597Z,8.50
2017-12-25T07:48:01.156Z,8.50
2017-12-25T07:50:28.767Z,8.50
2017-12-25T07:52:57.019Z,8.50
2017-12-25T07:55:24.535Z,8.50
2017-12-25T07:57:52.024Z,8.50
2017-12-25T08:00:19.643Z,8.50
2017-12-25T08:02:47.132Z,8.50
2017-12-25T08:05:14.644Z,8.50
2017-12-25T08:07:42.172Z,8.50
2017-12-25T08:10:10.424Z,8.50
2017-12-25T08:12:37.931Z,8.50
2017-12-25T08:15:06.300Z,8.50
2017-12-25T08:17:34.572Z,8.50
2017-12-25T08:20:02.084Z,8.50
2017-12-25T08:22:29.579Z,8.50
2017-12-25T08:24:57.960Z,8.40
2017-12-25T08:27:26.219Z,8.50
2017-12-25T08:29:53.695Z,8.40
2017-12-25T08:32:21.995Z,8.50
2017-12-25T08:34:49.479Z,8.40
2017-12-25T08:37:16.960Z,8.50
2017-12-25T08:39:44.468Z,8.50
2017-12-25T08:42:12.033Z,8.50
2017-12-25T08:44:39.545Z,8.40
2017-12-25T08:47:07.906Z,8.50
2017-12-25T08:49:35.480Z,8.50
2017-12-25T08:52:03.765Z,8.50
2017-12-25T08:54:31.256Z,8.40
2017-12-25T08:56:58.788Z,8.50
2017-12-25T08:59:26.365Z,8.50
2017-12-25T09:01:54.634Z,8.50
2017-12-25T09:04:22.922Z,8.50
2017-12-25T09:06:50.523Z,8.50
2017-12-25T09:09:18.019Z,8.60
2017-12-25T09:11:45.511Z,8.60
2017-12-25T09:14:13.147Z,8.60
2017-12-25T09:16:41.390Z,8.60
2017-12-25T09:19:08.867Z,8.50
2017-12-25T09:21:36.364Z,8.60
2017-12-25T09:24:03.855Z,8.60
2017-12-25T09:26:31.439Z,8.50
2017-12-25T09:28:59.057Z,8.50
2017-12-25T09:31:26.739Z,8.50
2017-12-25T09:33:54.259Z,8.60
2017-12-25T09:36:21.734Z,8.50
2017-12-25T09:38:49.317Z,8.50
2017-12-25T09:41:16.850Z,8.60
2017-12-25T09:43:44.362Z,8.50
2017-12-25T09:46:11.848Z,8.50
2017-12-25T09:48:39.351Z,8.50
2017-12-25T09:51:06.859Z,8.50
2017-12-25T09:53:34.360Z,8.60
2017-12-25T09:56:01.911Z,8.50
2017-12-25T09:58:29.476Z,8.50
2017-12-25T10:00:57.212Z,8.60
2017-12-25T10:03:24.781Z,8.60
2017-12-25T10:05:52.324Z,8.60
2017-12-25T10:08:19.893Z,8.50
2017-12-25T10:10:47.435Z,8.50
2017-12-25T10:13:15.708Z,8.40
2017-12-25T10:15:43.229Z,8.40
2017-12-25T10:18:10.715Z,8.30
2017-12-25T10:20:38.355Z,8.40
2017-12-25T10:23:05.877Z,8.40
2017-12-25T10:25:33.375Z,8.40
2017-12-25T10:28:00.855Z,8.50
2017-12-25T10:30:29.104Z,8.50
2017-12-25T10:32:56.592Z,8.40
2017-12-25T10:35:24.126Z,8.40
2017-12-25T10:37:51.620Z,8.30
2017-12-25T10:40:19.863Z,8.30
2017-12-25T10:42:47.373Z,8.30
2017-12-25T10:45:14.848Z,8.40
2017-12-25T10:47:42.377Z,8.40
2017-12-25T10:50:09.864Z,8.30
2017-12-25T10:52:37.351Z,8.40
2017-12-25T10:55:04.856Z,8.40
2017-12-25T10:57:32.371Z,8.40
2017-12-25T10:59:59.891Z,8.40
2017-12-25T11:02:27.511Z,8.50
2017-12-25T11:04:55.137Z,8.40
2017-12-25T11:07:22.719Z,8.30
2017-12-25T11:09:51.015Z,8.30
2017-12-25T11:12:19.461Z,8.30
2017-12-25T11:14:46.947Z,8.30
2017-12-25T11:17:15.267Z,8.30
2017-12-25T11:19:42.755Z,8.30
2017-12-25T11:22:10.293Z,8.40
2017-12-25T11:24:37.940Z,8.40
2017-12-25T11:27:05.422Z,8.30
2017-12-25T11:29:32.918Z,8.30
2017-12-25T11:32:01.193Z,8.30
2017-12-25T11:34:29.451Z,8.30
2017-12-25T11:36:56.940Z,8.30
2017-12-25T11:39:24.434Z,8.30
2017-12-25T11:41:51.982Z,8.30
2017-12-25T11:44:19.468Z,8.40
2017-12-25T11:46:47.050Z,8.40
2017-12-25T11:49:14.550Z,8.40
2017-12-25T11:51:42.068Z,8.40
2017-12-25T11:54:09.545Z,8.20
2017-12-25T11:56:37.800Z,8.10
2017-12-25T11:59:05.365Z,8.10
2017-12-25T12:01:33.626Z,8.20
2017-12-25T12:04:01.130Z,8.20
2017-12-25T12:06:28.605Z,8.20
2017-12-25T12:08:56.101Z,8.20
2017-12-25T12:11:23.601Z,8.20
2017-12-25T12:13:51.126Z,8.20
2017-12-25T12:16:18.624Z,8.20
2017-12-25T12:18:46.110Z,8.20
2017-12-25T12:21:13.611Z,8.10
2017-12-25T12:23:41.095Z,8.10
2017-12-25T12:26:08.607Z,8.10
2017-12-25T12:28:36.101Z,8.10
2017-12-25T12:31:03.665Z,8.10
2017-12-25T12:33:31.915Z,8.00
2017-12-25T12:35:59.402Z,8.00
2017-12-25T12:38:26.912Z,8.00
2017-12-25T12:40:54.408Z,8.00
2017-12-25T12:43:22.687Z,8.00
2017-12-25T12:45:50.934Z,8.00
2017-12-25T12:48:18.457Z,8.00
2017-12-25T12:50:45.950Z,7.90
2017-12-25T12:53:13.438Z,7.90
2017-12-25T12:55:41.722Z,7.90
2017-12-25T12:58:09.233Z,7.90
2017-12-25T13:00:36.771Z,7.90
2017-12-25T13:03:04.249Z,7.90
2017-12-25T13:05:31.871Z,7.90
2017-12-25T13:07:59.388Z,7.80
2017-12-25T13:10:26.933Z,7.80
2017-12-25T13:12:54.433Z,7.80
2017-12-25T13:15:21.951Z,7.80
2017-12-25T13:17:49.448Z,7.90
2017-12-25T13:20:16.931Z,7.90
2017-12-25T13:22:44.421Z,7.90
2017-12-25T13:25:11.943Z,7.90
2017-12-25T13:27:39.483Z,7.90
2017-12-25T13:30:06.969Z,7.80
2017-12-25T13:32:34.459Z,7.80
2017-12-25T13:35:02.034Z,7.80
2017-12-25T13:37:29.519Z,7.80
2017-12-25T13:39:57.030Z,7.80
2017-12-25T13:42:24.547Z,7.80
2017-12-25T13:44:52.026Z,7.80
2017-12-25T13:47:19.553Z,7.70
2017-12-25T13:49:47.034Z,7.70
2017-12-25T13:52:14.549Z,7.70
2017-12-25T13:54:42.807Z,7.70
2017-12-25T13:57:10.343Z,7.70
2017-12-25T13:59:37.855Z,7.70
2017-12-25T14:02:05.385Z,7.70
2017-12-25T14:04:32.868Z,7.70
2017-12-25T14:07:01.130Z,7.70
2017-12-25T14:09:28.682Z,7.70
2017-12-25T14:11:56.162Z,7.70
2017-12-25T14:14:24.461Z,7.60
2017-12-25T14:16:51.939Z,7.60
2017-12-25T14:19:19.523Z,7.60
2017-12-25T14:21:47.008Z,7.60
2017-12-25T14:24:15.255Z,7.50
2017-12-25T14:26:42.778Z,7.50
2017-12-25T14:29:10.273Z,7.60
2017-12-25T14:31:37.773Z,7.50
2017-12-25T14:34:06.049Z,7.60
2017-12-25T14:36:34.312Z,7.50
2017-12-25T14:39:02.572Z,7.50
2017-12-25T14:41:30.062Z,7.50
2017-12-25T14:43:57.547Z,7.50
2017-12-25T14:46:25.062Z,7.50
2017-12-25T14:48:53.316Z,7.50
2017-12-25T14:51:20.806Z,7.50
2017-12-25T14:53:49.080Z,7.40
2017-12-25T14:56:17.364Z,7.40
2017-12-25T14:58:44.920Z,7.40
2017-12-25T15:01:13.203Z,7.40
2017-12-25T15:03:40.688Z,7.30
2017-12-25T15:06:08.170Z,7.40
2017-12-25T15:08:35.677Z,7.40
2017-12-25T15:11:03.216Z,7.40
2017-12-25T15:13:31.485Z,7.40
2017-12-25T15:15:59.012Z,7.40
2017-12-25T15:18:26.519Z,7.40
2017-12-25T15:20:55.002Z,7.30
2017-12-25T15:23:23.377Z,7.30
2017-12-25T15:25:51.631Z,7.30
2017-12-25T15:28:19.131Z,7.20
2017-12-25T15:30:46.699Z,7.30
2017-12-25T15:33:14.184Z,7.20
2017-12-25T15:35:41.691Z,7.30
2017-12-25T15:38:09.935Z,7.20
2017-12-25T15:40:37.434Z,7.20
2017-12-25T15:43:04.952Z,7.20
2017-12-25T15:45:32.440Z,7.20
2017-12-25T15:48:00.719Z,7.20
2017-12-25T15:50:28.220Z,7.10
2017-12-25T15:52:55.708Z,7.10
2017-12-25T15:55:23.195Z,7.10
2017-12-25T15:57:51.443Z,7.10
2017-12-25T16:00:18.932Z,7.10
2017-12-25T16:02:46.438Z,7.10
2017-12-25T16:05:13.943Z,7.10
2017-12-25T16:07:42.183Z,7.10
2017-12-25T16:10:09.667Z,7.10
2017-12-25T16:12:37.936Z,7.00
2017-12-25T16:15:06.191Z,7.10
2017-12-25T16:17:33.850Z,7.00
2017-12-25T16:20:01.406Z,7.00
2017-12-25T16:22:29.174Z,7.10
2017-12-25T16:24:56.668Z,7.10
2017-12-25T16:29:57.975Z,7.10
2017-12-25T16:32:25.507Z,7.10
2017-12-25T16:34:52.990Z,7.10
2017-12-25T16:37:20.476Z,7.10
2017-12-25T16:39:47.973Z,7.10
2017-12-25T16:42:16.219Z,7.00
2017-12-25T16:44:43.702Z,7.00
2017-12-25T16:47:11.192Z,7.00
2017-12-25T16:49:38.706Z,7.00
2017-12-25T16:52:06.191Z,7.10
2017-12-25T16:54:33.694Z,7.00
2017-12-25T16:57:01.177Z,7.00
2017-12-25T16:59:29.432Z,7.00
2017-12-25T17:01:56.946Z,7.00
2017-12-25T17:04:24.435Z,7.00
2017-12-25T17:06:51.932Z,7.00
2017-12-25T17:09:20.198Z,6.90
2017-12-25T17:11:47.706Z,6.90
2017-12-25T17:14:15.209Z,6.90
2017-12-25T17:16:43.504Z,6.80
2017-12-25T17:19:11.770Z,6.80
2017-12-25T17:21:40.033Z,6.80
2017-12-25T17:24:08.430Z,6.80
2017-12-25T17:26:36.693Z,6.80
2017-12-25T17:29:04.198Z,6.80
2017-12-25T17:31:31.688Z,6.80
2017-12-25T17:33:59.217Z,6.80
2017-12-25T17:36:26.705Z,6.70
2017-12-25T17:38:54.186Z,6.80
2017-12-25T17:41:21.684Z,6.70
2017-12-25T17:43:49.162Z,6.70
2017-12-25T17:46:16.660Z,6.60
2017-12-25T17:48:44.165Z,6.60
2017-12-25T17:51:11.674Z,6.60
2017-12-25T17:53:39.176Z,6.60
2017-12-25T17:56:06.660Z,6.60
2017-12-25T17:58:35.084Z,6.60
2017-12-25T18:01:02.733Z,6.60
2017-12-25T18:03:30.210Z,6.60
2017-12-25T18:05:58.535Z,6.60
2017-12-25T18:08:26.010Z,6.60
2017-12-25T18:10:53.537Z,6.50
2017-12-25T18:13:21.022Z,6.50
2017-12-25T18:15:48.582Z,6.50
2017-12-25T18:18:16.067Z,6.50
2017-12-25T18:20:43.548Z,6.50
2017-12-25T18:23:11.901Z,6.50
2017-12-25T18:25:40.174Z,6.50
2017-12-25T18:28:07.688Z,6.50
2017-12-25T18:30:35.230Z,6.50
2017-12-25T18:33:02.731Z,6.50
2017-12-25T18:35:30.237Z,6.50
2017-12-25T18:37:57.719Z,6.50
2017-12-25T18:40:25.214Z,6.40
2017-12-25T18:42:52.707Z,6.40
2017-12-25T18:45:20.965Z,6.40
2017-12-25T18:47:48.460Z,6.40
2017-12-25T18:50:16.015Z,6.40
2017-12-25T18:52:43.498Z,6.30
2017-12-25T18:55:10.967Z,6.30
2017-12-25T18:57:38.476Z,6.30
2017-12-25T19:00:06.880Z,6.30
2017-12-25T19:02:34.368Z,6.30
2017-12-25T19:05:01.850Z,6.30
2017-12-25T19:07:30.133Z,6.20
2017-12-25T19:09:59.175Z,6.20
2017-12-25T19:12:26.648Z,6.10
2017-12-25T19:14:54.167Z,6.10
2017-12-25T19:17:21.735Z,6.10
2017-12-25T19:19:49.306Z,6.10
2017-12-25T19:22:16.778Z,6.10
2017-12-25T19:24:44.263Z,6.00
2017-12-25T19:27:11.782Z,6.00
2017-12-25T19:29:39.303Z,6.00
2017-12-25T19:32:07.898Z,6.00
2017-12-25T19:34:35.438Z,5.90
2017-12-25T19:37:03.683Z,5.90
2017-12-25T19:39:31.200Z,5.90
2017-12-25T19:41:59.343Z,5.80
2017-12-25T19:44:26.995Z,5.70
2017-12-25T19:46:54.480Z,5.60
2017-12-25T19:49:22.004Z,5.50
2017-12-25T19:51:49.761Z,5.50
2017-12-25T19:54:17.307Z,5.40
2017-12-25T19:56:45.535Z,5.30
2017-12-25T19:59:13.238Z,5.30
2017-12-25T20:01:42.618Z,5.20
2017-12-25T20:04:10.114Z,5.20
2017-12-25T20:06:37.788Z,5.10
2017-12-25T20:09:05.297Z,5.10
2017-12-25T20:11:32.834Z,5.00
2017-12-25T20:14:01.338Z,4.90
2017-12-25T20:16:28.835Z,4.90
2017-12-25T20:18:56.420Z,4.80
2017-12-25T20:21:23.912Z,4.80
2017-12-25T20:23:51.436Z,4.70
2017-12-25T20:26:18.944Z,4.70
2017-12-25T20:28:46.432Z,4.70
2017-12-25T20:31:13.939Z,4.60
2017-12-25T20:33:41.433Z,4.50
2017-12-25T20:36:08.936Z,4.50
2017-12-25T20:38:37.186Z,4.40
2017-12-25T20:41:04.671Z,4.40
2017-12-25T20:43:32.930Z,4.30
2017-12-25T20:46:00.426Z,4.30
2017-12-25T20:48:27.920Z,4.30
2017-12-25T20:50:55.444Z,4.20
2017-12-25T20:53:22.948Z,4.10
2017-12-25T20:55:50.433Z,4.10
2017-12-25T20:58:18.695Z,4.00
2017-12-25T21:00:46.186Z,4.00
2017-12-25T21:03:13.695Z,3.90
2017-12-25T21:05:41.199Z,3.90
2017-12-25T21:08:08.720Z,3.80
2017-12-25T21:10:36.215Z,3.70
2017-12-25T21:13:03.716Z,3.70
2017-12-25T21:15:31.226Z,3.60
2017-12-25T21:17:58.741Z,3.60
2017-12-25T21:20:26.227Z,3.50
2017-12-25T21:22:54.498Z,3.50
2017-12-25T21:25:22.041Z,3.40
2017-12-25T21:27:50.316Z,3.40
2017-12-25T21:30:17.809Z,3.40
2017-12-25T21:32:46.081Z,3.30
2017-12-25T21:35:13.586Z,3.30
2017-12-25T21:37:41.114Z,3.20
2017-12-25T21:40:08.603Z,3.20
2017-12-25T21:42:36.113Z,3.20
2017-12-25T21:45:03.651Z,3.10
2017-12-25T21:47:31.147Z,3.10
2017-12-25T21:49:58.635Z,3.10
2017-12-25T21:52:26.123Z,3.10
2017-12-25T21:54:53.699Z,3.10
2017-12-25T21:57:21.227Z,3.10
2017-12-25T21:59:48.743Z,3.00
2017-12-25T22:02:16.352Z,3.00
2017-12-25T22:04:43.858Z,3.00
2017-12-25T22:07:11.376Z,2.90
2017-12-25T22:09:38.870Z,2.90
2017-12-25T22:12:06.393Z,2.90
2017-12-25T22:14:33.886Z,2.90
2017-12-25T22:17:02.146Z,2.80
2017-12-25T22:19:29.642Z,2.80
2017-12-25T22:21:57.154Z,2.80
2017-12-25T22:24:24.653Z,2.70
2017-12-25T22:26:52.160Z,2.70
2017-12-25T22:29:19.672Z,2.70
2017-12-25T22:31:47.168Z,2.70
2017-12-25T22:34:15.483Z,2.70
2017-12-25T22:36:43.760Z,2.80
2017-12-25T22:39:12.067Z,2.70
2017-12-25T22:41:39.572Z,2.70
2017-12-25T22:44:07.084Z,2.70
2017-12-25T22:46:34.596Z,2.70
2017-12-25T22:49:02.901Z,2.70
2017-12-25T22:51:30.479Z,2.70
2017-12-25T22:53:58.000Z,2.70
2017-12-25T22:56:26.310Z,2.70
2017-12-25T22:58:54.043Z,2.70
2017-12-25T23:01:21.752Z,2.70
2017-12-25T23:03:49.336Z,2.70
2017-12-25T23:06:17.626Z,2.60
2017-12-25T23:08:45.150Z,2.60
2017-12-25T23:11:12.705Z,2.60
2017-12-25T23:13:40.250Z,2.60
2017-12-25T23:16:07.795Z,2.60
2017-12-25T23:18:35.354Z,2.50
2017-12-25T23:21:02.936Z,2.50
2017-12-25T23:23:30.479Z,2.40
2017-12-25T23:25:58.007Z,2.40
2017-12-25T23:28:26.280Z,2.30
2017-12-25T23:30:54.548Z,2.40
2017-12-25T23:33:22.083Z,2.30
2017-12-25T23:35:49.716Z,2.30
2017-12-25T23:38:17.269Z,2.30
2017-12-25T23:40:44.821Z,2.20
2017-12-25T23:43:12.441Z,2.20
2017-12-25T23:45:40.047Z,2.20
2017-12-25T23:48:07.602Z,2.20
2017-12-25T23:50:35.923Z,2.20
2017-12-25T23:53:03.577Z,2.20
2017-12-25T23:55:31.216Z,2.20
2017-12-25T23:57:58.771Z,2.20
