createdAt,value
2023-04-29T00:02:02.482Z,4.35
2023-04-29T00:05:44.860Z,3.70
2023-04-29T00:09:26.709Z,4.28
2023-04-29T00:13:08.686Z,4.05
2023-04-29T00:16:50.652Z,4.25
2023-04-29T00:20:32.852Z,4.15
2023-04-29T00:24:14.668Z,5.22
2023-04-29T00:28:00.001Z,4.05
2023-04-29T00:31:41.814Z,4.53
2023-04-29T00:35:23.631Z,4.13
2023-04-29T00:39:05.598Z,4.30
2023-04-29T00:42:47.414Z,4.68
2023-04-29T00:46:29.286Z,5.53
2023-04-29T00:50:11.395Z,5.20
2023-04-29T00:53:53.653Z,4.93
2023-04-29T00:57:35.766Z,6.25
2023-04-29T01:01:17.626Z,5.90
2023-04-29T01:04:59.491Z,6.10
2023-04-29T01:09:00.757Z,6.25
2023-04-29T01:13:01.908Z,6.57
2023-04-29T01:16:57.072Z,6.10
2023-04-29T01:20:39.966Z,5.90
2023-04-29T01:24:21.759Z,4.88
2023-04-29T01:28:21.815Z,6.00
2023-04-29T01:32:12.643Z,5.88
2023-04-29T01:36:18.285Z,5.50
2023-04-29T01:40:09.479Z,5.28
2023-04-29T01:43:52.731Z,5.40
2023-04-29T01:47:37.151Z,5.15
2023-04-29T01:51:18.944Z,4.82
2023-04-29T01:55:01.109Z,5.95
2023-04-29T01:58:42.906Z,6.55
2023-04-29T02:02:25.524Z,6.53
2023-04-29T02:06:07.357Z,5.75
2023-04-29T02:09:49.262Z,5.35
2023-04-29T02:13:31.874Z,5.10
2023-04-29T02:17:14.424Z,5.50
2023-04-29T02:21:02.010Z,5.47
2023-04-29T02:24:43.834Z,5.60
2023-04-29T02:28:25.733Z,5.07
2023-04-29T02:32:07.758Z,5.40
2023-04-29T02:35:49.612Z,4.82
2023-04-29T02:39:31.572Z,5.50
2023-04-29T02:43:13.555Z,5.15
2023-04-29T02:46:55.359Z,5.60
2023-04-29T02:50:37.228Z,5.22
2023-04-29T02:54:19.307Z,6.15
2023-04-29T02:58:01.309Z,5.68
2023-04-29T03:01:43.347Z,5.72
2023-04-29T03:05:25.338Z,5.72
2023-04-29T03:09:07.124Z,6.45
2023-04-29T03:12:48.968Z,5.40
2023-04-29T03:16:31.453Z,5.25
2023-04-29T03:20:13.422Z,4.90
2023-04-29T03:23:55.262Z,5.32
2023-04-29T03:27:37.201Z,5.38
2023-04-29T03:31:21.084Z,5.07
2023-04-29T03:35:03.326Z,5.65
2023-04-29T03:38:45.126Z,4.95
2023-04-29T03:42:26.984Z,5.68
2023-04-29T03:46:08.771Z,5.80
2023-04-29T03:49:50.895Z,4.85
2023-04-29T03:53:33.199Z,5.10
2023-04-29T03:57:14.999Z,4.72
2023-04-29T04:00:57.362Z,4.90
2023-04-29T04:04:40.805Z,4.68
2023-04-29T04:08:22.951Z,4.93
2023-04-29T04:12:05.185Z,4.93
2023-04-29T04:15:51.802Z,5.80
2023-04-29T04:19:33.751Z,5.72
2023-04-29T04:23:15.802Z,4.82
2023-04-29T04:26:57.583Z,4.95
2023-04-29T04:30:39.442Z,4.88
2023-04-29T04:34:21.298Z,5.28
2023-04-29T04:38:03.124Z,4.95
2023-04-29T04:41:44.935Z,4.35
2023-04-29T04:45:30.078Z,5.82
2023-04-29T04:49:11.965Z,4.38
2023-04-29T04:52:55.400Z,4.25
2023-04-29T04:56:37.892Z,4.57
2023-04-29T05:00:19.840Z,4.47
2023-04-29T05:04:02.942Z,4.25
2023-04-29T05:07:45.500Z,4.47
2023-04-29T05:11:27.352Z,4.70
2023-04-29T05:15:09.447Z,4.28
2023-04-29T05:18:51.255Z,4.38
2023-04-29T05:22:33.083Z,4.60
2023-04-29T05:26:14.942Z,4.75
2023-04-29T05:29:57.134Z,4.68
2023-04-29T05:33:38.901Z,4.32
2023-04-29T05:37:20.860Z,4.28
2023-04-29T05:41:03.724Z,3.92
2023-04-29T05:44:45.953Z,3.80
2023-04-29T05:48:28.448Z,4.10
2023-04-29T05:52:10.280Z,4.10
2023-04-29T05:55:52.066Z,3.65
2023-04-29T05:59:34.140Z,3.85
2023-04-29T06:03:16.885Z,5.57
2023-04-29T06:06:58.838Z,5.53
2023-04-29T06:10:41.221Z,4.35
2023-04-29T06:14:23.199Z,4.20
2023-04-29T06:18:05.081Z,4.22
2023-04-29T06:21:47.198Z,4.97
2023-04-29T06:25:28.951Z,7.13
2023-04-29T06:29:10.792Z,7.05
2023-04-29T06:32:53.612Z,7.20
2023-04-29T06:36:35.488Z,7.32
2023-04-29T06:40:17.361Z,7.55
2023-04-29T06:43:59.155Z,7.50
2023-04-29T06:47:40.962Z,6.70
2023-04-29T06:51:22.872Z,8.20
2023-04-29T06:55:05.184Z,8.23
2023-04-29T06:58:47.530Z,7.28
2023-04-29T07:02:29.540Z,6.75
2023-04-29T07:06:11.434Z,6.82
2023-04-29T07:09:54.603Z,7.32
2023-04-29T07:13:36.671Z,6.40
2023-04-29T07:17:18.881Z,6.82
2023-04-29T07:21:03.982Z,7.10
2023-04-29T07:24:45.796Z,6.88
2023-04-29T07:28:27.613Z,7.03
2023-04-29T07:32:09.406Z,7.32
2023-04-29T07:35:51.371Z,7.82
2023-04-29T07:39:33.210Z,8.45
2023-04-29T07:43:15.600Z,8.93
2023-04-29T07:46:57.405Z,8.05
2023-04-29T07:50:39.234Z,8.43
2023-04-29T07:54:22.415Z,9.70
2023-04-29T07:58:04.266Z,8.52
2023-04-29T08:01:46.775Z,9.02
2023-04-29T08:05:30.643Z,10.20
2023-04-29T08:09:12.731Z,11.25
2023-04-29T08:12:54.692Z,9.70
2023-04-29T08:16:36.622Z,10.98
2023-04-29T08:20:18.574Z,10.13
2023-04-29T08:24:00.824Z,11.35
2023-04-29T08:27:45.328Z,11.80
2023-04-29T08:31:27.219Z,11.65
2023-04-29T08:35:09.641Z,11.15
2023-04-29T08:38:52.918Z,11.60
2023-04-29T08:42:36.572Z,12.65
2023-04-29T08:46:19.249Z,12.88
2023-04-29T08:50:05.854Z,13.20
2023-04-29T08:53:47.792Z,12.00
2023-04-29T08:57:39.558Z,11.73
2023-04-29T09:01:23.123Z,13.65
2023-04-29T09:05:09.210Z,13.13
2023-04-29T09:08:51.331Z,13.43
2023-04-29T09:12:33.172Z,14.32
2023-04-29T09:16:15.031Z,14.48
2023-04-29T09:19:57.216Z,16.55
2023-04-29T09:23:39.198Z,16.73
2023-04-29T09:27:29.317Z,15.38
2023-04-29T09:31:14.648Z,15.82
2023-04-29T09:34:56.828Z,15.05
2023-04-29T09:38:55.231Z,16.13
2023-04-29T09:42:43.947Z,17.73
2023-04-29T09:46:25.975Z,16.73
2023-04-29T09:50:15.622Z,17.83
2023-04-29T09:53:57.441Z,16.40
2023-04-29T09:57:45.009Z,17.80
2023-04-29T10:01:28.057Z,17.33
2023-04-29T10:05:12.094Z,17.60
2023-04-29T10:08:54.026Z,17.90
2023-04-29T10:12:36.445Z,17.48
2023-04-29T10:16:31.525Z,16.52
2023-04-29T10:20:16.754Z,18.13
2023-04-29T10:23:59.798Z,16.27
2023-04-29T10:27:45.733Z,16.58
2023-04-29T10:31:28.208Z,16.63
2023-04-29T10:35:11.887Z,15.52
2023-04-29T10:38:57.320Z,16.95
2023-04-29T10:42:59.664Z,16.27
2023-04-29T10:46:41.636Z,17.98
2023-04-29T10:50:23.475Z,17.08
2023-04-29T10:54:16.103Z,17.48
2023-04-29T10:57:58.425Z,19.20
2023-04-29T11:01:47.876Z,16.80
2023-04-29T11:05:37.612Z,17.75
2023-04-29T11:09:21.752Z,17.50
2023-04-29T11:13:23.078Z,18.13
2023-04-29T11:17:15.915Z,15.63
2023-04-29T11:21:06.761Z,17.80
2023-04-29T11:25:02.999Z,18.13
2023-04-29T11:28:45.824Z,15.30
2023-04-29T11:32:32.349Z,18.15
2023-04-29T11:36:14.408Z,16.80
2023-04-29T11:40:01.367Z,16.13
2023-04-29T11:43:46.853Z,16.33
2023-04-29T11:47:29.768Z,15.35
2023-04-29T11:51:11.684Z,15.13
2023-04-29T11:54:53.616Z,12.68
2023-04-29T11:58:35.718Z,14.13
2023-04-29T12:02:17.579Z,13.38
2023-04-29T12:06:01.422Z,13.18
2023-04-29T12:09:47.293Z,12.60
2023-04-29T12:13:30.658Z,11.45
2023-04-29T12:17:13.376Z,12.63
2023-04-29T12:20:56.090Z,11.57
2023-04-29T12:24:39.264Z,11.25
2023-04-29T12:28:21.541Z,12.80
2023-04-29T12:32:03.777Z,12.68
2023-04-29T12:35:45.660Z,13.02
2023-04-29T12:39:28.089Z,14.27
2023-04-29T12:43:10.997Z,14.20
2023-04-29T12:46:53.945Z,12.40
2023-04-29T12:50:38.586Z,12.13
2023-04-29T12:54:20.638Z,11.38
2023-04-29T12:58:07.322Z,11.38
2023-04-29T13:01:49.140Z,10.23
2023-04-29T13:05:31.230Z,10.60
2023-04-29T13:09:18.129Z,10.73
2023-04-29T13:13:00.871Z,9.90
2023-04-29T13:16:42.778Z,9.77
2023-04-29T13:20:24.718Z,9.43
2023-04-29T13:24:07.350Z,9.05
2023-04-29T13:27:49.808Z,10.63
2023-04-29T13:31:32.357Z,8.82
2023-04-29T13:35:14.230Z,9.13
2023-04-29T13:38:56.072Z,7.70
2023-04-29T13:42:45.283Z,8.45
2023-04-29T13:46:32.662Z,7.15
2023-04-29T13:50:50.636Z,8.05
2023-04-29T13:58:43.685Z,7.37
2023-04-29T14:05:48.935Z,5.37
2023-04-29T14:09:30.718Z,6.85
2023-04-29T14:13:12.513Z,5.30
2023-04-29T14:16:54.366Z,5.45
2023-04-29T14:20:36.499Z,4.95
2023-04-29T14:24:18.280Z,4.47
2023-04-29T14:28:00.072Z,5.88
2023-04-29T14:31:42.248Z,4.75
2023-04-29T14:35:24.297Z,6.07
2023-04-29T14:39:06.121Z,7.40
2023-04-29T14:42:47.949Z,7.32
2023-04-29T14:46:31.483Z,10.35
2023-04-29T14:50:13.501Z,8.77
2023-04-29T14:53:55.420Z,7.25
2023-04-29T14:57:37.377Z,7.10
2023-04-29T15:01:19.212Z,8.30
2023-04-29T15:05:04.155Z,8.48
2023-04-29T15:08:47.071Z,6.22
2023-04-29T15:12:28.951Z,6.95
2023-04-29T15:16:10.818Z,6.28
2023-04-29T15:19:52.796Z,6.32
2023-04-29T15:23:34.607Z,8.63
2023-04-29T15:27:16.614Z,8.63
2023-04-29T15:30:59.899Z,9.48
2023-04-29T15:34:42.067Z,10.50
2023-04-29T15:38:23.942Z,10.57
2023-04-29T15:42:06.073Z,10.52
2023-04-29T15:45:47.918Z,10.30
2023-04-29T15:49:31.106Z,10.65
2023-04-29T15:53:12.958Z,11.52
2023-04-29T15:56:55.753Z,11.40
2023-04-29T16:00:38.760Z,12.25
2023-04-29T16:04:20.611Z,12.55
2023-04-29T16:08:02.478Z,12.32
2023-04-29T16:11:44.351Z,11.32
2023-04-29T16:15:27.410Z,10.35
2023-04-29T16:19:09.657Z,10.88
2023-04-29T16:22:51.737Z,12.27
2023-04-29T16:26:33.898Z,13.02
2023-04-29T16:30:15.721Z,10.93
2023-04-29T16:33:58.142Z,10.15
2023-04-29T16:37:40.044Z,9.93
2023-04-29T16:41:26.169Z,10.75
2023-04-29T16:45:08.962Z,10.18
2023-04-29T16:48:52.048Z,10.23
2023-04-29T16:52:34.179Z,11.95
2023-04-29T16:56:16.309Z,11.25
2023-04-29T16:59:58.081Z,10.65
2023-04-29T17:03:40.078Z,9.55
2023-04-29T17:07:22.004Z,10.82
2023-04-29T17:11:05.262Z,12.52
2023-04-29T17:14:48.372Z,10.65
2023-04-29T17:18:30.390Z,11.55
2023-04-29T17:22:12.179Z,12.00
2023-04-29T17:25:55.810Z,12.18
2023-04-29T17:29:37.773Z,12.65
2023-04-29T17:33:19.599Z,12.13
2023-04-29T17:37:01.606Z,12.40
2023-04-29T17:40:43.775Z,12.70
2023-04-29T17:44:25.739Z,11.73
2023-04-29T17:48:07.783Z,12.55
2023-04-29T17:51:49.722Z,13.10
2023-04-29T17:55:31.546Z,12.05
2023-04-29T17:59:13.405Z,12.95
2023-04-29T18:02:55.625Z,13.98
2023-04-29T18:06:37.737Z,13.88
2023-04-29T18:10:19.626Z,14.25
2023-04-29T18:14:01.502Z,16.05
2023-04-29T18:17:44.029Z,13.93
2023-04-29T18:21:27.626Z,13.75
2023-04-29T18:25:11.125Z,12.25
2023-04-29T18:28:52.997Z,12.68
2023-04-29T18:32:35.153Z,11.93
2023-04-29T18:36:17.081Z,10.70
2023-04-29T18:39:58.957Z,11.95
2023-04-29T18:43:41.113Z,12.35
2023-04-29T18:47:23.464Z,12.75
2023-04-29T18:51:06.382Z,13.48
2023-04-29T18:54:48.314Z,13.38
2023-04-29T18:58:30.390Z,12.70
2023-04-29T19:02:12.579Z,12.73
2023-04-29T19:05:54.416Z,13.23
2023-04-29T19:09:36.373Z,13.57
2023-04-29T19:13:18.174Z,11.35
2023-04-29T19:17:00.434Z,12.55
2023-04-29T19:20:42.675Z,12.65
2023-04-29T19:24:24.767Z,12.18
2023-04-29T19:28:06.600Z,12.05
2023-04-29T19:31:48.484Z,11.48
2023-04-29T19:35:30.430Z,11.82
2023-04-29T19:39:12.826Z,12.32
2023-04-29T19:42:54.731Z,14.05
2023-04-29T19:46:36.665Z,12.27
2023-04-29T19:50:18.795Z,13.60
2023-04-29T19:54:01.791Z,13.05
2023-04-29T19:57:43.627Z,12.90
2023-04-29T20:01:25.702Z,12.27
2023-04-29T20:05:10.742Z,12.20
2023-04-29T20:08:52.624Z,13.30
2023-04-29T20:12:35.729Z,12.90
2023-04-29T20:16:17.800Z,12.82
2023-04-29T20:19:59.673Z,12.70
2023-04-29T20:23:41.556Z,13.18
2023-04-29T20:27:23.380Z,14.60
2023-04-29T20:31:05.201Z,14.93
2023-04-29T20:34:47.258Z,14.23
2023-04-29T20:38:29.447Z,13.90
2023-04-29T20:42:11.441Z,14.20
2023-04-29T20:45:53.525Z,15.68
2023-04-29T20:49:35.510Z,15.27
2023-04-29T20:53:17.490Z,14.45
2023-04-29T20:56:59.564Z,13.55
2023-04-29T21:00:41.785Z,14.82
2023-04-29T21:04:23.688Z,13.98
2023-04-29T21:08:06.270Z,12.93
2023-04-29T21:11:48.681Z,14.05
2023-04-29T21:15:30.687Z,13.60
2023-04-29T21:19:12.506Z,12.85
2023-04-29T21:22:54.469Z,12.88
2023-04-29T21:26:36.486Z,13.65
2023-04-29T21:30:18.487Z,12.95
2023-04-29T21:34:00.838Z,12.40
2023-04-29T21:37:42.707Z,11.93
2023-04-29T21:41:27.491Z,11.57
2023-04-29T21:45:09.916Z,12.50
2023-04-29T21:48:52.004Z,10.98
2023-04-29T21:52:35.271Z,11.88
2023-04-29T21:56:17.266Z,10.95
2023-04-29T21:59:59.126Z,11.63
2023-04-29T22:03:40.968Z,12.60
2023-04-29T22:07:23.400Z,11.45
2023-04-29T22:11:05.244Z,10.70
2023-04-29T22:14:47.205Z,11.20
2023-04-29T22:18:29.018Z,9.93
2023-04-29T22:22:10.823Z,9.70
2023-04-29T22:25:52.620Z,10.32
2023-04-29T22:29:34.465Z,9.40
2023-04-29T22:33:16.534Z,10.30
2023-04-29T22:36:58.546Z,10.15
2023-04-29T22:40:41.067Z,10.07
2023-04-29T22:44:22.916Z,10.05
2023-04-29T22:48:05.082Z,11.90
2023-04-29T22:51:46.920Z,10.35
2023-04-29T22:55:28.980Z,9.95
2023-04-29T22:59:10.997Z,10.50
2023-04-29T23:02:53.553Z,9.27
2023-04-29T23:06:35.680Z,10.48
2023-04-29T23:10:17.484Z,10.38
2023-04-29T23:13:59.438Z,10.68
2023-04-29T23:17:41.399Z,9.88
2023-04-29T23:21:23.254Z,11.30
2023-04-29T23:25:06.869Z,10.32
2023-04-29T23:28:48.835Z,10.65
2023-04-29T23:32:31.044Z,10.52
2023-04-29T23:36:12.891Z,11.15
2023-04-29T23:39:56.172Z,10.73
2023-04-29T23:43:39.693Z,10.00
2023-04-29T23:47:21.549Z,10.93
2023-04-29T23:51:03.381Z,11.80
2023-04-29T23:54:45.247Z,11.73
2023-04-29T23:58:27.185Z,13.52
