createdAt,value
2019-02-18T00:00:36.290Z,73.00
2019-02-18T00:03:05.789Z,73.10
2019-02-18T00:05:35.872Z,73.30
2019-02-18T00:08:05.232Z,73.50
2019-02-18T00:10:34.578Z,73.50
2019-02-18T00:13:04.633Z,73.70
2019-02-18T00:15:33.958Z,73.60
2019-02-18T00:18:04.216Z,73.40
2019-02-18T00:20:33.683Z,73.80
2019-02-18T00:23:03.041Z,73.60
2019-02-18T00:25:32.331Z,73.70
2019-02-18T00:28:01.657Z,73.60
2019-02-18T00:30:31.527Z,73.50
2019-02-18T00:33:00.909Z,73.50
2019-02-18T00:35:30.244Z,73.70
2019-02-18T00:37:59.620Z,73.60
2019-02-18T00:40:28.902Z,73.70
2019-02-18T00:42:58.297Z,73.90
2019-02-18T00:45:27.716Z,74.00
2019-02-18T00:47:57.244Z,74.20
2019-02-18T00:50:26.652Z,74.80
2019-02-18T00:52:55.923Z,74.70
2019-02-18T00:55:25.235Z,74.20
2019-02-18T00:57:54.574Z,74.20
2019-02-18T01:00:23.918Z,74.50
2019-02-18T01:02:53.301Z,74.60
2019-02-18T01:05:22.659Z,74.60
2019-02-18T01:07:52.004Z,75.00
2019-02-18T01:10:21.844Z,75.50
2019-02-18T01:12:51.317Z,75.60
2019-02-18T01:15:20.753Z,75.50
2019-02-18T01:17:50.057Z,74.90
2019-02-18T01:20:19.403Z,75.40
2019-02-18T01:22:48.841Z,75.50
2019-02-18T01:25:18.046Z,76.10
2019-02-18T01:27:47.484Z,76.10
2019-02-18T01:30:16.897Z,75.90
2019-02-18T01:32:52.761Z,75.90
2019-02-18T01:35:22.108Z,76.00
2019-02-18T01:37:51.921Z,75.90
2019-02-18T01:40:21.263Z,75.70
2019-02-18T01:42:50.637Z,75.40
2019-02-18T01:45:20.099Z,75.30
2019-02-18T01:47:49.434Z,75.40
2019-02-18T01:50:18.750Z,75.50
2019-02-18T01:52:48.101Z,75.40
2019-02-18T01:55:17.492Z,75.70
2019-02-18T01:57:47.595Z,75.50
2019-02-18T02:00:17.192Z,76.10
2019-02-18T02:02:46.565Z,76.50
2019-02-18T02:05:16.052Z,76.90
2019-02-18T02:07:55.510Z,77.00
2019-02-18T02:10:15.422Z,76.60
2019-02-18T02:12:44.825Z,76.40
2019-02-18T02:15:19.333Z,76.20
2019-02-18T02:17:48.701Z,76.10
2019-02-18T02:20:18.027Z,76.00
2019-02-18T02:22:47.368Z,76.00
2019-02-18T02:25:16.770Z,75.90
2019-02-18T02:27:46.185Z,76.20
2019-02-18T02:30:15.478Z,76.60
2019-02-18T02:32:44.787Z,76.90
2019-02-18T02:35:14.115Z,77.50
2019-02-18T02:37:43.490Z,77.50
2019-02-18T02:40:12.795Z,77.20
2019-02-18T02:42:42.201Z,77.20
2019-02-18T02:45:11.575Z,77.20
2019-02-18T02:47:40.868Z,77.20
2019-02-18T02:50:10.175Z,77.20
2019-02-18T02:52:39.535Z,77.10
2019-02-18T02:55:08.854Z,77.10
2019-02-18T02:57:38.203Z,77.10
2019-02-18T03:00:09.251Z,77.10
2019-02-18T03:02:38.548Z,77.20
2019-02-18T03:05:08.112Z,77.30
2019-02-18T03:07:37.463Z,77.30
2019-02-18T03:10:06.862Z,77.50
2019-02-18T03:12:36.266Z,77.30
2019-02-18T03:15:05.832Z,76.90
2019-02-18T03:17:35.196Z,76.80
2019-02-18T03:20:05.079Z,77.30
2019-02-18T03:22:34.383Z,77.40
2019-02-18T03:25:17.436Z,77.20
2019-02-18T03:27:46.753Z,77.10
2019-02-18T03:30:45.090Z,77.30
2019-02-18T03:33:18.140Z,77.50
2019-02-18T03:35:47.598Z,77.40
2019-02-18T03:38:16.933Z,77.60
2019-02-18T03:40:46.325Z,77.80
2019-02-18T03:43:15.686Z,78.10
2019-02-18T03:45:45.017Z,77.90
2019-02-18T03:48:14.345Z,77.40
2019-02-18T03:50:43.680Z,77.60
2019-02-18T03:53:14.075Z,77.50
2019-02-18T03:55:43.573Z,77.50
2019-02-18T03:58:12.956Z,77.60
2019-02-18T04:00:42.299Z,77.40
2019-02-18T04:03:11.620Z,77.40
2019-02-18T04:05:41.012Z,78.40
2019-02-18T04:08:11.245Z,78.70
2019-02-18T04:10:40.597Z,78.10
2019-02-18T04:13:09.945Z,78.10
2019-02-18T04:15:39.403Z,78.20
2019-02-18T04:18:08.733Z,78.00
2019-02-18T04:20:38.030Z,77.90
2019-02-18T04:23:07.985Z,78.10
2019-02-18T04:25:37.369Z,78.20
2019-02-18T04:28:06.737Z,78.30
2019-02-18T04:30:36.067Z,79.00
2019-02-18T04:33:05.388Z,78.90
2019-02-18T04:35:34.720Z,79.50
2019-02-18T04:38:04.049Z,78.90
2019-02-18T04:40:33.356Z,78.70
2019-02-18T04:43:02.772Z,78.40
2019-02-18T04:45:32.076Z,79.10
2019-02-18T04:48:07.981Z,78.70
2019-02-18T04:50:37.297Z,78.20
2019-02-18T04:53:06.682Z,78.40
2019-02-18T04:55:36.123Z,78.80
2019-02-18T04:58:06.356Z,79.10
2019-02-18T05:00:35.030Z,79.20
2019-02-18T05:03:05.240Z,80.20
2019-02-18T05:05:34.612Z,80.00
2019-02-18T05:08:04.043Z,79.40
2019-02-18T05:10:33.369Z,79.50
2019-02-18T05:13:03.203Z,79.70
2019-02-18T05:15:32.504Z,79.60
2019-02-18T05:18:01.865Z,79.70
2019-02-18T05:20:31.783Z,80.00
2019-02-18T05:23:02.189Z,80.20
2019-02-18T05:25:31.480Z,80.40
2019-02-18T05:28:00.790Z,80.40
2019-02-18T05:30:30.125Z,80.50
2019-02-18T05:32:59.445Z,80.70
2019-02-18T05:35:28.866Z,81.50
2019-02-18T05:37:59.089Z,81.50
2019-02-18T05:40:28.511Z,81.40
2019-02-18T05:42:57.870Z,81.10
2019-02-18T05:45:27.153Z,80.90
2019-02-18T05:47:56.497Z,80.90
2019-02-18T05:50:25.803Z,80.80
2019-02-18T05:52:55.155Z,80.50
2019-02-18T05:55:24.522Z,80.10
2019-02-18T05:57:53.864Z,80.40
2019-02-18T06:00:23.239Z,80.20
2019-02-18T06:02:53.545Z,80.40
2019-02-18T06:05:22.960Z,80.30
2019-02-18T06:07:52.768Z,80.30
2019-02-18T06:10:22.151Z,80.40
2019-02-18T06:12:51.523Z,80.50
2019-02-18T06:15:27.480Z,80.80
2019-02-18T06:17:56.883Z,81.10
2019-02-18T06:20:26.221Z,81.50
2019-02-18T06:22:56.480Z,82.30
2019-02-18T06:25:26.797Z,82.40
2019-02-18T06:27:56.138Z,81.90
2019-02-18T06:30:25.640Z,82.30
2019-02-18T06:32:54.941Z,81.80
2019-02-18T06:35:24.480Z,81.70
2019-02-18T06:37:53.826Z,82.80
2019-02-18T06:40:24.245Z,81.40
2019-02-18T06:42:53.594Z,82.10
2019-02-18T06:45:33.733Z,82.30
2019-02-18T06:48:06.708Z,82.20
2019-02-18T06:50:36.050Z,82.00
2019-02-18T06:53:05.343Z,82.10
2019-02-18T06:55:34.706Z,82.70
2019-02-18T06:58:08.136Z,82.80
2019-02-18T07:00:42.510Z,83.40
2019-02-18T07:03:18.945Z,82.80
2019-02-18T07:05:55.306Z,82.50
2019-02-18T07:08:29.655Z,82.40
2019-02-18T07:11:03.356Z,82.40
2019-02-18T07:13:32.656Z,82.50
2019-02-18T07:16:03.009Z,81.60
2019-02-18T07:18:32.292Z,82.80
2019-02-18T07:21:01.608Z,82.80
2019-02-18T07:23:30.999Z,82.90
2019-02-18T07:26:00.296Z,82.50
2019-02-18T07:28:29.716Z,82.20
2019-02-18T07:30:58.973Z,81.60
2019-02-18T07:33:28.367Z,82.10
2019-02-18T07:35:57.749Z,82.90
2019-02-18T07:38:27.133Z,82.70
2019-02-18T07:40:56.505Z,82.10
2019-02-18T07:43:25.890Z,81.80
2019-02-18T07:45:55.328Z,81.80
2019-02-18T07:48:24.634Z,81.70
2019-02-18T07:50:53.969Z,82.10
2019-02-18T07:53:23.380Z,82.40
2019-02-18T07:55:52.716Z,82.40
2019-02-18T07:58:22.105Z,83.20
2019-02-18T08:00:51.425Z,82.90
2019-02-18T08:03:20.725Z,82.60
2019-02-18T08:05:50.089Z,82.20
2019-02-18T08:08:19.392Z,81.50
2019-02-18T08:10:48.871Z,81.30
2019-02-18T08:13:18.223Z,81.40
2019-02-18T08:15:47.540Z,81.30
2019-02-18T08:18:16.858Z,81.50
2019-02-18T08:20:46.277Z,81.50
2019-02-18T08:23:15.596Z,81.10
2019-02-18T08:25:44.988Z,81.40
2019-02-18T08:28:14.384Z,81.60
2019-02-18T08:30:43.744Z,81.70
2019-02-18T08:33:13.062Z,81.20
2019-02-18T08:35:42.382Z,80.90
2019-02-18T08:38:11.719Z,80.80
2019-02-18T08:40:41.019Z,80.60
2019-02-18T08:43:10.316Z,80.50
2019-02-18T08:45:39.680Z,79.80
2019-02-18T08:48:09.124Z,79.80
2019-02-18T08:50:39.572Z,79.20
2019-02-18T08:53:08.900Z,78.60
2019-02-18T08:55:38.227Z,78.60
2019-02-18T08:58:07.588Z,78.20
2019-02-18T09:00:36.969Z,78.00
2019-02-18T09:03:06.284Z,78.20
2019-02-18T09:05:35.618Z,78.10
2019-02-18T09:08:04.960Z,78.10
2019-02-18T09:10:34.352Z,77.90
2019-02-18T09:13:04.268Z,77.40
2019-02-18T09:15:33.634Z,77.20
2019-02-18T09:18:03.017Z,77.00
2019-02-18T09:20:32.372Z,77.20
2019-02-18T09:23:08.701Z,77.30
2019-02-18T09:25:43.378Z,77.20
2019-02-18T09:28:11.053Z,76.60
2019-02-18T09:30:42.394Z,76.50
2019-02-18T09:33:11.740Z,76.20
2019-02-18T09:35:41.151Z,75.90
2019-02-18T09:38:10.688Z,75.60
2019-02-18T09:40:44.653Z,74.80
2019-02-18T09:43:09.412Z,74.90
2019-02-18T09:45:39.322Z,74.20
2019-02-18T09:48:08.684Z,74.20
2019-02-18T09:50:38.005Z,73.90
2019-02-18T09:53:07.312Z,74.00
2019-02-18T09:55:36.673Z,74.20
2019-02-18T09:58:06.075Z,74.10
2019-02-18T10:00:35.416Z,74.20
2019-02-18T10:03:04.764Z,73.20
2019-02-18T10:05:34.075Z,72.80
2019-02-18T10:08:03.476Z,72.50
2019-02-18T10:10:32.793Z,72.50
2019-02-18T10:13:02.249Z,71.90
2019-02-18T10:15:31.550Z,72.20
2019-02-18T10:18:00.888Z,71.90
2019-02-18T10:20:30.245Z,71.40
2019-02-18T10:23:00.524Z,71.30
2019-02-18T10:25:29.875Z,70.00
2019-02-18T10:27:59.290Z,69.80
2019-02-18T10:30:28.600Z,69.60
2019-02-18T10:32:57.933Z,69.40
2019-02-18T10:35:27.248Z,69.10
2019-02-18T10:37:56.625Z,68.90
2019-02-18T10:40:25.972Z,68.80
2019-02-18T10:42:55.288Z,69.00
2019-02-18T10:45:24.644Z,68.50
2019-02-18T10:47:53.949Z,67.60
2019-02-18T10:50:23.337Z,67.70
2019-02-18T10:52:52.704Z,67.00
2019-02-18T10:55:22.228Z,67.20
2019-02-18T10:57:51.613Z,66.80
2019-02-18T11:00:21.699Z,67.30
2019-02-18T11:02:51.079Z,68.00
2019-02-18T11:05:20.459Z,67.40
2019-02-18T11:07:49.920Z,66.50
2019-02-18T11:10:19.267Z,66.30
2019-02-18T11:12:48.647Z,66.80
2019-02-18T11:15:18.014Z,66.80
2019-02-18T11:17:47.368Z,66.30
2019-02-18T11:20:17.290Z,66.90
2019-02-18T11:22:46.628Z,66.80
2019-02-18T11:25:16.092Z,66.00
2019-02-18T11:27:45.371Z,65.40
2019-02-18T11:30:15.086Z,66.00
2019-02-18T11:32:44.425Z,64.60
2019-02-18T11:35:13.904Z,64.60
2019-02-18T11:37:43.277Z,64.60
2019-02-18T11:40:14.266Z,64.80
2019-02-18T11:42:44.636Z,64.80
2019-02-18T11:45:14.439Z,64.30
2019-02-18T11:47:43.848Z,64.40
2019-02-18T11:50:14.039Z,63.70
2019-02-18T11:52:44.327Z,63.90
2019-02-18T11:55:14.397Z,63.90
2019-02-18T11:57:43.736Z,63.90
2019-02-18T12:00:13.706Z,63.80
2019-02-18T12:02:43.001Z,63.30
2019-02-18T12:05:12.428Z,63.10
2019-02-18T12:07:41.723Z,63.00
2019-02-18T12:10:12.222Z,62.60
2019-02-18T12:12:42.234Z,62.10
2019-02-18T12:15:12.219Z,61.70
2019-02-18T12:17:41.617Z,61.90
2019-02-18T12:20:12.712Z,62.40
2019-02-18T12:22:42.496Z,62.00
2019-02-18T12:25:12.023Z,61.70
2019-02-18T12:27:41.348Z,61.80
2019-02-18T12:30:12.259Z,62.00
2019-02-18T12:32:41.586Z,61.40
2019-02-18T12:35:10.946Z,61.40
2019-02-18T12:37:40.285Z,61.00
2019-02-18T12:40:10.147Z,61.80
2019-02-18T12:42:41.940Z,61.00
2019-02-18T12:45:09.655Z,60.30
2019-02-18T12:47:38.959Z,60.80
2019-02-18T12:50:08.421Z,59.70
2019-02-18T12:52:38.429Z,58.80
2019-02-18T12:55:08.018Z,58.90
2019-02-18T12:57:37.253Z,59.10
2019-02-18T13:00:07.934Z,59.00
2019-02-18T13:02:44.371Z,59.30
2019-02-18T13:05:07.232Z,58.80
2019-02-18T13:07:36.617Z,58.40
2019-02-18T13:10:06.164Z,57.30
2019-02-18T13:12:36.319Z,58.10
2019-02-18T13:15:08.017Z,58.20
2019-02-18T13:17:37.369Z,58.20
2019-02-18T13:20:08.212Z,57.60
2019-02-18T13:22:37.572Z,58.10
2019-02-18T13:25:07.221Z,56.70
2019-02-18T13:27:37.163Z,56.90
2019-02-18T13:30:10.839Z,57.10
2019-02-18T13:32:40.249Z,56.70
2019-02-18T13:35:09.627Z,57.00
2019-02-18T13:37:39.021Z,57.50
2019-02-18T13:40:08.617Z,56.80
2019-02-18T13:42:37.953Z,55.90
2019-02-18T13:45:09.501Z,56.50
2019-02-18T13:47:38.814Z,56.40
2019-02-18T13:50:09.195Z,55.10
2019-02-18T13:52:38.565Z,54.20
2019-02-18T13:55:08.201Z,54.20
2019-02-18T13:57:37.507Z,53.80
2019-02-18T14:00:12.382Z,54.40
2019-02-18T14:02:41.761Z,53.80
2019-02-18T14:05:11.090Z,54.00
2019-02-18T14:07:40.437Z,54.60
2019-02-18T14:10:10.905Z,53.90
2019-02-18T14:12:40.308Z,53.50
2019-02-18T14:15:10.501Z,53.20
2019-02-18T14:17:39.987Z,52.70
2019-02-18T14:20:11.942Z,52.10
2019-02-18T14:22:41.279Z,51.40
2019-02-18T14:25:11.513Z,51.80
2019-02-18T14:27:40.921Z,52.70
2019-02-18T14:30:13.125Z,52.20
2019-02-18T14:32:42.432Z,52.20
2019-02-18T14:35:11.828Z,52.10
2019-02-18T14:37:41.216Z,52.40
2019-02-18T14:40:11.329Z,50.80
2019-02-18T14:42:41.202Z,48.40
2019-02-18T14:45:10.618Z,46.90
2019-02-18T14:47:39.933Z,45.30
2019-02-18T14:50:09.331Z,38.90
2019-02-18T14:52:38.734Z,34.30
2019-02-18T14:55:08.173Z,31.90
2019-02-18T14:57:37.540Z,29.60
2019-02-18T15:00:15.378Z,28.10
2019-02-18T15:02:44.768Z,26.50
2019-02-18T15:05:14.361Z,25.00
2019-02-18T15:07:43.736Z,25.50
2019-02-18T15:10:14.192Z,24.20
2019-02-18T15:12:44.268Z,22.90
2019-02-18T15:15:13.630Z,21.40
2019-02-18T15:17:42.993Z,22.10
2019-02-18T15:20:12.321Z,21.20
2019-02-18T15:22:41.692Z,22.00
2019-02-18T15:25:11.172Z,20.40
2019-02-18T15:27:40.571Z,21.20
2019-02-18T15:30:10.756Z,22.20
2019-02-18T15:32:40.195Z,25.60
2019-02-18T15:35:10.229Z,29.20
2019-02-18T15:37:39.774Z,31.80
2019-02-18T15:40:10.016Z,34.10
2019-02-18T15:42:42.135Z,36.00
2019-02-18T15:45:08.784Z,38.70
2019-02-18T15:47:38.691Z,40.00
2019-02-18T15:50:09.099Z,41.40
2019-02-18T15:52:38.477Z,43.00
2019-02-18T15:55:08.603Z,44.30
2019-02-18T15:57:37.904Z,45.20
2019-02-18T16:00:11.719Z,45.70
2019-02-18T16:02:41.060Z,46.70
2019-02-18T16:05:10.443Z,47.60
2019-02-18T16:07:39.768Z,48.60
2019-02-18T16:10:09.416Z,49.10
2019-02-18T16:12:38.776Z,49.20
2019-02-18T16:15:08.636Z,49.10
2019-02-18T16:17:38.042Z,50.80
2019-02-18T16:20:08.901Z,51.50
2019-02-18T16:22:38.220Z,52.20
2019-02-18T16:25:12.004Z,52.70
2019-02-18T16:27:42.347Z,53.10
2019-02-18T16:30:13.909Z,53.50
2019-02-18T16:32:43.327Z,54.00
2019-02-18T16:35:12.722Z,55.00
2019-02-18T16:37:42.068Z,54.70
2019-02-18T16:40:14.351Z,54.50
2019-02-18T16:42:43.672Z,56.00
2019-02-18T16:45:14.582Z,56.10
2019-02-18T16:47:43.926Z,57.40
2019-02-18T16:50:13.331Z,57.60
2019-02-18T16:52:43.380Z,56.90
2019-02-18T16:55:13.471Z,57.20
2019-02-18T16:57:42.757Z,57.80
2019-02-18T17:00:18.720Z,58.50
2019-02-18T17:02:50.860Z,57.90
2019-02-18T17:05:18.427Z,58.80
2019-02-18T17:07:47.507Z,57.80
2019-02-18T17:10:16.857Z,58.90
2019-02-18T17:12:46.160Z,58.90
2019-02-18T17:15:15.496Z,59.00
2019-02-18T17:17:44.835Z,59.30
2019-02-18T17:20:14.796Z,59.20
2019-02-18T17:22:44.161Z,59.70
2019-02-18T17:25:13.609Z,58.10
2019-02-18T17:27:42.932Z,59.90
2019-02-18T17:30:13.763Z,59.70
2019-02-18T17:32:43.142Z,59.50
2019-02-18T17:35:12.821Z,59.70
2019-02-18T17:37:42.224Z,59.60
2019-02-18T17:40:12.910Z,60.20
2019-02-18T17:42:42.240Z,60.20
2019-02-18T17:45:13.552Z,60.20
2019-02-18T17:47:43.003Z,59.80
2019-02-18T17:50:14.338Z,59.30
2019-02-18T17:52:44.329Z,59.80
2019-02-18T17:55:14.104Z,59.60
2019-02-18T17:57:43.468Z,60.20
2019-02-18T18:00:17.616Z,59.80
2019-02-18T18:02:46.916Z,60.30
2019-02-18T18:05:16.651Z,60.70
2019-02-18T18:07:46.103Z,60.70
2019-02-18T18:10:15.593Z,61.10
2019-02-18T18:12:44.968Z,60.80
2019-02-18T18:15:14.311Z,61.30
2019-02-18T18:17:44.404Z,62.20
2019-02-18T18:20:13.896Z,61.90
2019-02-18T18:22:43.233Z,62.40
2019-02-18T18:25:12.657Z,62.40
2019-02-18T18:27:42.031Z,62.20
2019-02-18T18:30:12.604Z,62.80
2019-02-18T18:32:41.968Z,62.80
2019-02-18T18:35:12.737Z,62.70
2019-02-18T18:37:42.018Z,63.00
2019-02-18T18:40:12.688Z,63.60
2019-02-18T18:42:42.045Z,64.20
2019-02-18T18:45:12.745Z,64.20
2019-02-18T18:47:42.167Z,63.90
2019-02-18T18:50:14.874Z,64.00
2019-02-18T18:52:44.232Z,64.30
2019-02-18T18:55:13.611Z,64.30
2019-02-18T18:57:43.096Z,64.40
2019-02-18T19:00:16.983Z,64.50
2019-02-18T19:02:46.298Z,64.60
2019-02-18T19:05:16.594Z,65.20
2019-02-18T19:07:45.917Z,65.40
2019-02-18T19:10:15.277Z,65.30
2019-02-18T19:12:44.600Z,65.30
2019-02-18T19:15:14.244Z,64.90
2019-02-18T19:17:44.447Z,64.80
2019-02-18T19:20:13.911Z,64.00
2019-02-18T19:22:43.319Z,64.40
2019-02-18T19:25:12.841Z,64.80
2019-02-18T19:27:42.296Z,63.60
2019-02-18T19:30:14.773Z,63.60
2019-02-18T19:32:44.221Z,64.30
2019-02-18T19:35:13.619Z,64.00
2019-02-18T19:37:42.975Z,64.10
2019-02-18T19:40:12.999Z,64.30
2019-02-18T19:42:43.077Z,64.40
2019-02-18T19:45:16.612Z,64.30
2019-02-18T19:47:46.020Z,64.30
2019-02-18T19:50:15.463Z,64.40
2019-02-18T19:52:45.024Z,64.50
2019-02-18T19:55:14.462Z,64.60
2019-02-18T19:57:43.908Z,64.70
2019-02-18T20:00:15.695Z,64.50
2019-02-18T20:02:45.073Z,64.60
2019-02-18T20:05:14.410Z,64.60
2019-02-18T20:07:44.310Z,64.80
2019-02-18T20:10:13.275Z,64.70
2019-02-18T20:12:42.758Z,64.80
2019-02-18T20:15:12.492Z,64.80
2019-02-18T20:17:42.614Z,64.70
2019-02-18T20:20:12.794Z,64.70
2019-02-18T20:22:43.936Z,64.80
2019-02-18T20:25:14.043Z,64.40
2019-02-18T20:27:43.703Z,64.60
2019-02-18T20:30:13.868Z,64.40
2019-02-18T20:32:43.253Z,64.60
2019-02-18T20:35:14.757Z,64.90
2019-02-18T20:37:44.246Z,64.80
2019-02-18T20:40:14.349Z,64.70
2019-02-18T20:42:43.692Z,64.80
2019-02-18T20:45:13.071Z,64.80
2019-02-18T20:47:42.470Z,64.90
2019-02-18T20:50:12.530Z,64.70
2019-02-18T20:52:41.935Z,64.60
2019-02-18T20:55:12.130Z,64.60
2019-02-18T20:57:41.527Z,64.40
2019-02-18T21:00:17.008Z,64.30
2019-02-18T21:02:47.466Z,64.20
2019-02-18T21:05:17.530Z,64.30
2019-02-18T21:07:46.821Z,64.10
2019-02-18T21:10:24.180Z,63.90
2019-02-18T21:12:52.950Z,64.10
2019-02-18T21:15:22.343Z,64.00
2019-02-18T21:17:51.630Z,64.00
2019-02-18T21:20:21.560Z,63.90
2019-02-18T21:22:51.015Z,64.00
2019-02-18T21:25:20.329Z,63.70
2019-02-18T21:27:49.741Z,63.50
2019-02-18T21:30:19.309Z,63.50
2019-02-18T21:32:48.667Z,63.30
2019-02-18T21:35:18.016Z,63.10
2019-02-18T21:37:47.596Z,63.30
2019-02-18T21:40:17.022Z,63.30
2019-02-18T21:42:48.068Z,63.20
2019-02-18T21:45:17.565Z,63.30
2019-02-18T21:47:46.919Z,63.30
2019-02-18T21:50:16.312Z,63.50
2019-02-18T21:52:46.593Z,63.20
2019-02-18T21:55:15.964Z,63.30
2019-02-18T21:57:46.127Z,63.20
2019-02-18T22:00:17.378Z,62.80
2019-02-18T22:02:46.765Z,62.80
2019-02-18T22:05:16.249Z,63.00
2019-02-18T22:07:46.112Z,62.90
2019-02-18T22:10:15.713Z,62.60
2019-02-18T22:12:45.641Z,62.50
2019-02-18T22:15:15.193Z,62.50
2019-02-18T22:17:44.696Z,62.60
2019-02-18T22:20:14.374Z,62.40
2019-02-18T22:22:43.856Z,62.40
2019-02-18T22:25:14.151Z,62.50
2019-02-18T22:27:43.636Z,62.50
2019-02-18T22:30:13.071Z,62.40
2019-02-18T22:32:42.451Z,62.60
2019-02-18T22:35:13.435Z,62.60
2019-02-18T22:37:42.769Z,62.50
2019-02-18T22:40:12.418Z,62.50
2019-02-18T22:42:42.663Z,62.80
2019-02-18T22:45:12.408Z,62.70
2019-02-18T22:47:41.731Z,62.80
2019-02-18T22:50:11.204Z,62.80
2019-02-18T22:52:40.612Z,62.80
2019-02-18T22:55:10.739Z,63.00
2019-02-18T22:57:40.129Z,63.10
2019-02-18T23:00:24.620Z,63.00
2019-02-18T23:02:53.940Z,63.10
2019-02-18T23:05:23.289Z,63.20
2019-02-18T23:07:52.668Z,63.60
2019-02-18T23:10:22.090Z,63.60
2019-02-18T23:12:51.437Z,63.60
2019-02-18T23:15:20.849Z,63.80
2019-02-18T23:17:56.948Z,63.80
2019-02-18T23:20:26.320Z,64.10
2019-02-18T23:22:55.736Z,64.20
2019-02-18T23:25:25.123Z,64.50
2019-02-18T23:27:54.448Z,64.50
2019-02-18T23:30:23.764Z,64.50
2019-02-18T23:32:53.275Z,64.60
2019-02-18T23:35:22.627Z,64.60
2019-02-18T23:37:51.949Z,64.70
2019-02-18T23:40:21.295Z,64.80
2019-02-18T23:42:50.682Z,64.90
2019-02-18T23:45:19.977Z,64.80
2019-02-18T23:47:49.321Z,65.00
2019-02-18T23:50:18.683Z,65.30
2019-02-18T23:52:47.978Z,65.20
2019-02-18T23:55:17.308Z,65.20
2019-02-18T23:57:46.636Z,65.30
