createdAt,value
2017-04-26T00:08:18.908Z,26.8
2017-04-26T00:19:17.825Z,26.1
2017-04-26T00:30:18.686Z,25.8
2017-04-26T00:41:17.997Z,25.3
2017-04-26T00:52:18.114Z,24.7
2017-04-26T01:03:18.722Z,24.6
2017-04-26T01:14:18.025Z,24.1
2017-04-26T01:25:18.662Z,23.7
2017-04-26T01:36:18.132Z,22.8
2017-04-26T01:47:18.304Z,23.1
2017-04-26T01:58:18.179Z,24.7
2017-04-26T02:09:18.446Z,26.2
2017-04-26T02:20:18.491Z,26.6
2017-04-26T02:31:18.472Z,25.9
2017-04-26T02:42:19.214Z,27.6
2017-04-26T02:53:19.026Z,28.1
2017-04-26T03:04:18.748Z,28.9
2017-04-26T03:15:18.344Z,30
2017-04-26T03:26:18.024Z,30.6
2017-04-26T03:37:18.562Z,30.1
2017-04-26T03:48:18.761Z,30.3
2017-04-26T03:59:18.182Z,30.9
2017-04-26T04:10:18.507Z,29
2017-04-26T04:21:18.702Z,28.2
2017-04-26T04:32:18.839Z,27.6
2017-04-26T04:43:18.810Z,27.8
2017-04-26T04:54:18.436Z,27
2017-04-26T05:05:19.037Z,27.5
2017-04-26T05:16:19.243Z,26.9
2017-04-26T05:27:18.272Z,26.9
2017-04-26T05:38:19.223Z,26.5
2017-04-26T05:49:18.571Z,26.4
2017-04-26T06:00:18.483Z,26.3
2017-04-26T06:11:19.157Z,26.7
2017-04-26T06:22:18.131Z,26.5
2017-04-26T06:33:18.717Z,26.3
2017-04-26T06:44:18.393Z,26.9
2017-04-26T06:55:18.266Z,26.2
2017-04-26T07:06:18.695Z,26.3
2017-04-26T07:17:18.519Z,26.6
2017-04-26T07:28:17.988Z,29.9
2017-04-26T07:39:18.102Z,30.7
2017-04-26T07:50:19.438Z,30.9
2017-04-26T08:01:18.710Z,30
2017-04-26T08:12:18.171Z,32.1
2017-04-26T08:23:18.752Z,32.7
2017-04-26T08:34:18.191Z,33.5
2017-04-26T08:45:18.704Z,33.9
2017-04-26T08:56:18.374Z,35.4
2017-04-26T09:07:18.736Z,35.5
2017-04-26T09:18:18.093Z,35.8
2017-04-26T09:29:18.516Z,33.7
2017-04-26T09:40:18.938Z,34.3
2017-04-26T09:51:18.879Z,33.4
2017-04-26T10:02:18.484Z,33.1
2017-04-26T10:13:17.806Z,33
2017-04-26T10:24:17.964Z,31.8
2017-04-26T10:35:18.499Z,31.8
2017-04-26T10:46:18.416Z,31.4
2017-04-26T10:57:18.142Z,31.3
2017-04-26T11:08:18.255Z,30.9
2017-04-26T11:19:19.560Z,31.4
2017-04-26T11:30:18.751Z,30.5
2017-04-26T11:41:18.260Z,30.9
2017-04-26T11:52:18.282Z,29.7
2017-04-26T12:03:18.692Z,30
2017-04-26T12:14:17.778Z,48.8
2017-04-26T12:25:17.866Z,28.5
2017-04-26T12:36:18.128Z,28.5
2017-04-26T12:47:18.111Z,30.9
2017-04-26T12:58:17.857Z,31.5
2017-04-26T13:09:18.392Z,31.9
2017-04-26T13:20:18.413Z,31.9
2017-04-26T13:31:18.416Z,32.9
2017-04-26T13:42:18.196Z,34
2017-04-26T13:53:18.150Z,34.2
2017-04-26T14:04:18.699Z,34.2
2017-04-26T14:15:18.139Z,34.8
2017-04-26T14:26:18.713Z,34.7
2017-04-26T14:37:18.581Z,35.6
2017-04-26T14:48:18.222Z,36.1
2017-04-26T14:59:17.718Z,35.4
2017-04-26T15:10:18.099Z,35.5
2017-04-26T15:21:18.599Z,36
2017-04-26T15:32:18.895Z,37.7
2017-04-26T15:43:18.997Z,37.3
2017-04-26T15:54:18.493Z,37.7
2017-04-26T16:05:18.108Z,37.6
2017-04-26T16:16:18.557Z,36.1
2017-04-26T16:27:18.161Z,35.4
2017-04-26T16:38:17.693Z,35.3
2017-04-26T16:49:19.934Z,35.3
2017-04-26T17:00:18.919Z,34.4
2017-04-26T17:11:18.898Z,32.6
2017-04-26T17:22:17.821Z,32.1
2017-04-26T17:33:18.669Z,31.6
2017-04-26T17:44:18.714Z,31.2
2017-04-26T17:55:18.794Z,30
2017-04-26T18:06:18.289Z,29.8
2017-04-26T18:17:18.964Z,29.3
2017-04-26T18:28:18.236Z,29.6
2017-04-26T18:39:18.445Z,29.3
2017-04-26T18:50:18.730Z,29.2
2017-04-26T19:01:18.329Z,28.6
2017-04-26T19:12:18.433Z,28.7
2017-04-26T19:23:18.151Z,28.6
2017-04-26T19:34:18.837Z,27.4
2017-04-26T19:45:18.936Z,26.9
2017-04-26T19:56:18.308Z,26.3
2017-04-26T20:07:18.715Z,25.7
2017-04-26T20:18:18.666Z,25.3
2017-04-26T20:29:18.366Z,30.4
2017-04-26T20:40:18.438Z,28.3
2017-04-26T20:51:18.729Z,28.6
2017-04-26T21:02:18.764Z,28.6
2017-04-26T21:13:17.897Z,28.7
2017-04-26T21:24:18.546Z,29.5
2017-04-26T21:35:18.796Z,30
2017-04-26T21:46:18.932Z,30.5
2017-04-26T21:57:18.597Z,30.7
2017-04-26T22:08:18.210Z,30.8
2017-04-26T22:19:18.029Z,31.7
2017-04-26T22:30:18.875Z,30.2
2017-04-26T22:41:18.300Z,28.8
2017-04-26T22:52:17.958Z,33.3
2017-04-26T23:03:18.400Z,28.6
2017-04-26T23:14:17.920Z,25.6
2017-04-26T23:25:18.349Z,27.5
2017-04-26T23:36:18.338Z,25.9
2017-04-26T23:47:18.756Z,26.7
2017-04-26T23:58:18.908Z,25.9
