createdAt,value
2023-02-17T20:55:27.623Z,11.90
2023-02-17T20:57:02.085Z,11.90
2023-02-17T22:21:08.896Z,10.40
2023-02-17T22:22:41.995Z,10.20
2023-02-17T22:24:16.845Z,10.00
2023-02-17T22:25:49.947Z,9.80
2023-02-17T22:27:23.099Z,9.60
2023-02-17T22:28:56.851Z,9.60
2023-02-17T22:30:30.088Z,9.50
2023-02-17T22:32:03.301Z,9.50
2023-02-17T22:33:36.474Z,9.40
2023-02-17T22:35:10.132Z,9.40
2023-02-17T22:36:43.354Z,9.30
2023-02-17T22:38:16.762Z,9.30
2023-02-17T22:39:53.535Z,9.30
2023-02-17T22:41:27.241Z,9.20
2023-02-17T22:43:00.406Z,9.20
2023-02-17T22:44:33.530Z,9.20
2023-02-17T22:46:07.541Z,9.10
2023-02-17T22:47:40.849Z,9.10
2023-02-17T22:49:14.108Z,9.10
2023-02-17T22:50:47.224Z,9.00
2023-02-17T22:52:20.393Z,9.00
2023-02-17T22:53:53.865Z,9.00
2023-02-17T22:55:28.503Z,9.10
2023-02-17T22:57:02.165Z,9.00
2023-02-17T22:58:36.457Z,9.00
2023-02-17T23:00:10.230Z,9.00
2023-02-17T23:01:43.336Z,9.00
2023-02-17T23:03:17.370Z,9.00
2023-02-17T23:04:50.760Z,9.10
2023-02-17T23:06:26.597Z,9.10
2023-02-17T23:07:59.629Z,9.20
2023-02-17T23:09:32.697Z,9.20
2023-02-17T23:11:07.508Z,9.20
2023-02-17T23:12:40.589Z,9.30
2023-02-17T23:14:15.057Z,9.30
2023-02-17T23:15:48.252Z,9.30
2023-02-17T23:17:21.352Z,9.30
2023-02-17T23:18:54.454Z,9.30
2023-02-17T23:20:27.530Z,9.30
2023-02-17T23:22:02.395Z,9.30
2023-02-17T23:23:35.469Z,9.30
2023-02-17T23:25:08.700Z,9.30
2023-02-17T23:26:43.222Z,9.30
2023-02-17T23:28:16.385Z,9.30
2023-02-17T23:29:49.472Z,9.30
2023-02-17T23:31:21.994Z,9.30
2023-02-17T23:32:55.192Z,9.30
2023-02-17T23:34:29.262Z,9.40
2023-02-17T23:36:05.347Z,9.30
2023-02-17T23:37:38.602Z,9.30
2023-02-17T23:39:12.229Z,9.30
2023-02-17T23:40:49.130Z,9.30
2023-02-17T23:42:23.634Z,9.30
2023-02-17T23:43:57.196Z,9.30
2023-02-17T23:45:30.291Z,9.30
2023-02-17T23:47:04.245Z,9.30
2023-02-17T23:48:37.386Z,9.30
2023-02-17T23:50:11.077Z,9.40
2023-02-17T23:51:44.674Z,9.30
2023-02-17T23:53:16.735Z,9.30
2023-02-17T23:54:49.982Z,9.30
2023-02-17T23:56:26.311Z,9.30
2023-02-17T23:58:01.039Z,9.30
2023-02-17T23:59:34.459Z,9.30
