createdAt,value
2022-12-18T00:01:07.313Z,49.40
2022-12-18T00:03:34.851Z,49.22
2022-12-18T00:06:01.650Z,49.23
2022-12-18T00:08:28.728Z,49.64
2022-12-18T00:10:55.843Z,49.10
2022-12-18T00:13:28.765Z,49.36
2022-12-18T00:15:56.649Z,49.18
2022-12-18T00:18:23.516Z,49.35
2022-12-18T00:20:50.015Z,49.22
2022-12-18T00:23:16.583Z,49.34
2022-12-18T00:25:43.630Z,49.44
2022-12-18T00:28:10.592Z,49.13
2022-12-18T00:30:37.088Z,49.50
2022-12-18T00:33:03.742Z,49.15
2022-12-18T00:35:30.757Z,49.21
2022-12-18T00:37:57.290Z,49.14
2022-12-18T00:40:23.869Z,49.23
2022-12-18T00:42:56.913Z,48.99
2022-12-18T00:45:25.667Z,49.24
2022-12-18T00:47:53.264Z,49.25
2022-12-18T00:50:20.055Z,49.28
2022-12-18T00:52:46.589Z,49.03
2022-12-18T00:55:14.250Z,48.95
2022-12-18T00:57:41.604Z,49.26
2022-12-18T01:00:11.561Z,49.20
2022-12-18T01:02:38.403Z,49.05
2022-12-18T01:05:06.052Z,49.31
2022-12-18T01:07:33.099Z,49.03
2022-12-18T01:09:59.599Z,48.99
2022-12-18T01:12:26.603Z,48.98
2022-12-18T01:14:53.576Z,48.97
2022-12-18T01:17:20.071Z,49.01
2022-12-18T01:19:46.597Z,49.10
2022-12-18T01:22:13.124Z,49.03
2022-12-18T01:24:40.149Z,49.24
2022-12-18T01:27:06.696Z,48.95
2022-12-18T01:29:33.711Z,49.06
2022-12-18T01:32:00.789Z,49.00
2022-12-18T01:34:27.406Z,49.08
2022-12-18T01:36:54.065Z,49.08
2022-12-18T01:39:20.628Z,49.13
2022-12-18T01:42:03.344Z,49.12
2022-12-18T01:45:23.601Z,48.91
2022-12-18T01:48:00.374Z,49.05
2022-12-18T01:50:31.440Z,48.81
2022-12-18T01:53:03.200Z,48.71
2022-12-18T01:55:34.480Z,48.88
2022-12-18T01:58:02.281Z,48.89
2022-12-18T02:00:29.013Z,49.04
2022-12-18T02:02:55.726Z,48.91
2022-12-18T02:05:45.106Z,48.71
2022-12-18T02:08:22.799Z,48.77
2022-12-18T02:11:00.713Z,49.05
2022-12-18T02:13:39.696Z,48.81
2022-12-18T02:16:37.736Z,48.73
2022-12-18T02:19:39.942Z,48.96
2022-12-18T02:22:36.336Z,49.17
2022-12-18T02:25:36.933Z,48.81
2022-12-18T02:28:07.853Z,49.23
2022-12-18T02:30:38.721Z,49.10
2022-12-18T02:33:09.840Z,49.23
2022-12-18T02:35:39.630Z,48.95
2022-12-18T02:38:07.044Z,48.77
2022-12-18T02:40:34.005Z,48.90
2022-12-18T02:43:08.508Z,48.81
2022-12-18T02:45:35.494Z,49.04
2022-12-18T02:48:02.840Z,49.05
2022-12-18T02:50:39.535Z,48.91
2022-12-18T02:53:32.135Z,48.74
2022-12-18T02:56:13.673Z,48.83
2022-12-18T02:58:51.673Z,48.54
2022-12-18T03:01:26.967Z,48.90
2022-12-18T03:04:00.582Z,48.94
2022-12-18T03:06:49.574Z,48.75
2022-12-18T03:09:22.768Z,48.71
2022-12-18T03:12:15.610Z,48.64
2022-12-18T03:14:44.776Z,48.78
2022-12-18T03:17:16.154Z,48.57
2022-12-18T03:19:47.648Z,48.87
2022-12-18T03:22:14.863Z,48.93
2022-12-18T03:24:41.670Z,48.68
2022-12-18T03:27:14.156Z,48.67
2022-12-18T03:29:47.780Z,48.48
2022-12-18T03:32:34.258Z,48.58
2022-12-18T03:35:04.977Z,48.54
2022-12-18T03:37:32.182Z,48.49
2022-12-18T03:39:58.906Z,48.65
2022-12-18T03:42:44.301Z,48.22
2022-12-18T03:45:14.370Z,48.37
2022-12-18T03:48:12.209Z,48.45
2022-12-18T03:50:57.103Z,48.54
2022-12-18T03:53:34.645Z,48.38
2022-12-18T03:56:02.967Z,48.46
2022-12-18T03:58:32.747Z,48.49
2022-12-18T04:01:03.713Z,48.19
2022-12-18T04:03:32.714Z,48.49
2022-12-18T04:06:01.867Z,48.51
2022-12-18T04:08:29.980Z,48.26
2022-12-18T04:10:56.714Z,48.49
2022-12-18T04:13:30.640Z,48.13
2022-12-18T04:15:57.971Z,48.27
2022-12-18T04:18:25.101Z,48.43
2022-12-18T04:20:52.082Z,48.47
2022-12-18T04:23:19.177Z,48.40
2022-12-18T04:25:47.546Z,48.30
2022-12-18T04:28:14.610Z,48.51
2022-12-18T04:30:41.853Z,48.37
2022-12-18T04:33:13.170Z,48.43
2022-12-18T04:35:42.036Z,48.45
2022-12-18T04:38:09.444Z,48.63
2022-12-18T04:40:37.427Z,48.38
2022-12-18T04:43:05.005Z,48.41
2022-12-18T04:45:32.921Z,48.25
2022-12-18T04:48:00.597Z,48.21
2022-12-18T04:50:28.187Z,48.32
2022-12-18T04:52:56.150Z,48.51
2022-12-18T04:55:23.270Z,48.37
2022-12-18T04:57:49.821Z,48.52
2022-12-18T05:00:17.238Z,48.31
2022-12-18T05:02:44.026Z,48.50
2022-12-18T05:05:12.076Z,48.43
2022-12-18T05:07:38.824Z,48.33
2022-12-18T05:10:06.362Z,48.32
2022-12-18T05:12:33.512Z,48.21
2022-12-18T05:15:00.586Z,48.26
2022-12-18T05:17:27.104Z,48.18
2022-12-18T05:19:54.070Z,48.40
2022-12-18T05:22:21.069Z,48.22
2022-12-18T05:24:48.075Z,48.20
2022-12-18T05:27:15.137Z,48.14
2022-12-18T05:29:42.370Z,48.14
2022-12-18T05:32:08.893Z,48.09
2022-12-18T05:34:35.431Z,48.11
2022-12-18T05:37:01.988Z,48.27
2022-12-18T05:39:28.577Z,48.24
2022-12-18T05:41:55.691Z,48.22
2022-12-18T05:44:22.654Z,47.98
2022-12-18T05:46:49.275Z,48.13
2022-12-18T05:49:15.904Z,47.92
2022-12-18T05:51:42.394Z,48.11
2022-12-18T05:54:09.270Z,48.00
2022-12-18T05:56:35.810Z,48.06
2022-12-18T05:59:02.828Z,47.91
2022-12-18T06:01:30.360Z,48.03
2022-12-18T06:03:58.194Z,47.85
2022-12-18T06:06:27.128Z,47.93
2022-12-18T06:08:55.059Z,47.99
2022-12-18T06:11:26.977Z,47.68
2022-12-18T06:13:58.544Z,47.87
2022-12-18T06:16:26.578Z,47.96
2022-12-18T06:18:53.261Z,47.51
2022-12-18T06:21:19.796Z,47.72
2022-12-18T06:23:46.366Z,47.69
2022-12-18T06:26:14.037Z,47.97
2022-12-18T06:28:41.818Z,48.00
2022-12-18T06:31:09.555Z,48.14
2022-12-18T06:33:36.721Z,48.11
2022-12-18T06:36:13.796Z,48.09
2022-12-18T06:38:43.644Z,48.10
2022-12-18T06:41:22.189Z,47.95
2022-12-18T06:43:48.871Z,47.96
2022-12-18T06:46:15.752Z,47.91
2022-12-18T06:48:42.458Z,47.91
2022-12-18T06:51:09.477Z,48.19
2022-12-18T06:53:36.111Z,48.13
2022-12-18T06:56:10.719Z,47.77
2022-12-18T06:58:39.463Z,47.89
2022-12-18T07:01:08.500Z,47.75
2022-12-18T07:03:35.644Z,48.04
2022-12-18T07:06:02.392Z,48.02
2022-12-18T07:08:31.604Z,47.95
2022-12-18T07:10:58.289Z,48.04
2022-12-18T07:13:25.009Z,47.74
2022-12-18T07:15:51.498Z,48.08
2022-12-18T07:18:18.015Z,47.77
2022-12-18T07:20:45.163Z,47.82
2022-12-18T07:23:12.513Z,47.88
2022-12-18T07:25:39.383Z,47.92
2022-12-18T07:28:06.426Z,47.53
2022-12-18T07:30:32.964Z,47.87
2022-12-18T07:32:59.554Z,47.69
2022-12-18T07:35:26.093Z,47.79
2022-12-18T07:37:52.650Z,47.54
2022-12-18T07:40:19.684Z,47.84
2022-12-18T07:42:46.218Z,47.75
2022-12-18T07:45:12.787Z,47.73
2022-12-18T07:47:39.521Z,47.76
2022-12-18T07:50:06.723Z,47.93
2022-12-18T07:52:33.306Z,47.69
2022-12-18T07:55:00.058Z,47.35
2022-12-18T07:57:49.571Z,47.21
2022-12-18T08:00:14.580Z,46.87
2022-12-18T08:02:41.333Z,47.17
2022-12-18T08:05:09.561Z,47.16
2022-12-18T08:07:36.098Z,47.22
2022-12-18T08:10:02.662Z,47.32
2022-12-18T08:12:30.628Z,47.33
2022-12-18T08:14:57.719Z,47.16
2022-12-18T08:17:25.128Z,46.78
2022-12-18T08:19:51.654Z,47.06
2022-12-18T08:22:18.678Z,46.87
2022-12-18T08:24:46.450Z,47.24
2022-12-18T08:27:28.986Z,47.36
2022-12-18T08:29:56.907Z,47.79
2022-12-18T08:32:23.790Z,47.77
2022-12-18T08:34:50.442Z,47.83
2022-12-18T08:37:17.018Z,47.75
2022-12-18T08:39:44.098Z,47.73
2022-12-18T08:42:29.884Z,47.85
2022-12-18T08:44:56.433Z,47.93
2022-12-18T08:47:22.947Z,48.33
2022-12-18T08:49:49.487Z,48.25
2022-12-18T08:52:16.052Z,48.24
2022-12-18T08:54:42.579Z,48.39
2022-12-18T08:57:09.104Z,48.45
2022-12-18T08:59:35.645Z,48.48
2022-12-18T09:02:02.328Z,48.53
2022-12-18T09:04:28.991Z,48.47
2022-12-18T09:06:55.500Z,48.53
2022-12-18T09:09:22.301Z,48.54
2022-12-18T09:11:48.818Z,48.43
2022-12-18T09:14:15.373Z,48.29
2022-12-18T09:16:42.002Z,48.46
2022-12-18T09:19:08.547Z,48.29
2022-12-18T09:21:37.120Z,48.62
2022-12-18T09:24:04.549Z,48.65
2022-12-18T09:26:35.577Z,48.39
2022-12-18T09:29:03.536Z,48.29
2022-12-18T09:31:30.107Z,48.52
2022-12-18T09:33:57.705Z,48.39
2022-12-18T09:36:24.263Z,48.74
2022-12-18T09:38:50.784Z,48.74
2022-12-18T09:41:23.483Z,48.75
2022-12-18T09:43:56.307Z,48.82
2022-12-18T09:46:34.099Z,48.50
2022-12-18T09:49:04.951Z,48.63
2022-12-18T09:51:35.172Z,48.66
2022-12-18T09:54:08.640Z,48.41
2022-12-18T09:56:42.660Z,48.42
2022-12-18T09:59:21.700Z,48.80
2022-12-18T10:01:48.378Z,48.74
2022-12-18T10:04:15.539Z,48.76
2022-12-18T10:07:10.148Z,48.83
2022-12-18T10:09:54.739Z,48.51
2022-12-18T10:12:31.979Z,48.68
2022-12-18T10:15:16.396Z,48.56
2022-12-18T10:17:53.101Z,48.37
2022-12-18T10:20:33.542Z,48.69
2022-12-18T10:23:26.865Z,48.38
2022-12-18T10:26:08.528Z,48.50
2022-12-18T10:28:39.333Z,48.89
2022-12-18T10:31:17.911Z,48.70
2022-12-18T10:33:45.049Z,48.79
2022-12-18T10:36:12.427Z,48.51
2022-12-18T10:38:39.355Z,48.93
2022-12-18T10:41:26.751Z,48.83
2022-12-18T10:44:12.615Z,48.64
2022-12-18T10:46:39.617Z,48.53
2022-12-18T10:49:06.377Z,48.91
2022-12-18T10:51:37.686Z,48.66
2022-12-18T10:54:07.704Z,48.83
2022-12-18T10:56:37.289Z,48.68
2022-12-18T10:59:09.313Z,48.94
2022-12-18T11:01:51.663Z,48.67
2022-12-18T11:04:24.869Z,48.87
2022-12-18T11:06:56.522Z,48.46
2022-12-18T11:09:25.809Z,48.67
2022-12-18T11:11:57.999Z,48.76
2022-12-18T11:14:34.741Z,48.65
2022-12-18T11:19:55.350Z,48.75
2022-12-18T11:22:34.612Z,48.66
2022-12-18T11:25:32.516Z,48.58
2022-12-18T11:28:01.245Z,48.63
2022-12-18T11:30:35.004Z,48.60
2022-12-18T11:33:07.503Z,48.46
2022-12-18T11:35:46.431Z,48.14
2022-12-18T11:38:24.279Z,48.19
2022-12-18T11:40:59.725Z,48.06
2022-12-18T11:43:51.218Z,48.10
2022-12-18T11:46:39.067Z,47.88
2022-12-18T11:49:21.096Z,47.90
2022-12-18T11:51:59.914Z,47.89
2022-12-18T11:54:26.620Z,48.21
2022-12-18T11:57:08.252Z,48.03
2022-12-18T12:00:02.459Z,48.16
2022-12-18T12:02:57.123Z,48.03
2022-12-18T12:05:35.549Z,48.03
2022-12-18T12:08:18.144Z,47.88
2022-12-18T12:11:02.981Z,48.05
2022-12-18T12:13:36.545Z,47.87
2022-12-18T12:16:07.729Z,47.99
2022-12-18T12:19:02.808Z,47.85
2022-12-18T12:22:05.410Z,47.72
2022-12-18T12:24:52.169Z,47.98
2022-12-18T12:27:27.638Z,48.10
2022-12-18T12:30:06.226Z,47.78
2022-12-18T12:33:02.836Z,47.87
2022-12-18T12:36:17.550Z,47.60
2022-12-18T12:38:52.436Z,47.92
2022-12-18T12:41:43.265Z,47.82
2022-12-18T12:44:18.973Z,47.98
2022-12-18T12:46:47.766Z,48.00
2022-12-18T12:49:18.421Z,48.03
2022-12-18T12:51:50.786Z,47.99
2022-12-18T12:54:22.511Z,48.24
2022-12-18T12:56:54.875Z,48.11
2022-12-18T12:59:47.245Z,47.82
2022-12-18T13:02:31.972Z,47.78
2022-12-18T13:05:13.282Z,47.88
2022-12-18T13:08:07.230Z,47.97
2022-12-18T13:10:43.401Z,48.03
2022-12-18T13:13:17.339Z,47.99
2022-12-18T13:16:07.937Z,48.17
2022-12-18T13:18:35.545Z,48.50
2022-12-18T13:21:03.771Z,48.48
2022-12-18T13:23:37.244Z,48.35
2022-12-18T13:26:06.983Z,48.18
2022-12-18T13:28:52.823Z,47.99
2022-12-18T13:31:41.208Z,48.03
2022-12-18T13:34:26.300Z,48.20
2022-12-18T13:36:54.983Z,48.39
2022-12-18T13:39:27.682Z,48.32
2022-12-18T13:42:05.487Z,48.31
2022-12-18T13:44:40.841Z,48.37
2022-12-18T13:47:34.542Z,48.26
2022-12-18T13:50:10.598Z,48.43
2022-12-18T13:52:40.746Z,48.34
2022-12-18T13:55:17.102Z,48.48
2022-12-18T13:57:43.604Z,48.60
2022-12-18T14:00:30.550Z,48.51
2022-12-18T14:02:59.233Z,48.35
2022-12-18T14:05:32.786Z,48.41
2022-12-18T14:08:06.679Z,48.12
2022-12-18T14:10:45.199Z,48.23
2022-12-18T14:13:30.519Z,48.20
2022-12-18T14:16:03.795Z,48.23
2022-12-18T14:18:41.864Z,48.22
2022-12-18T14:21:19.532Z,48.13
2022-12-18T14:23:46.259Z,48.23
2022-12-18T14:26:26.450Z,48.08
2022-12-18T14:28:54.784Z,47.96
2022-12-18T14:31:23.508Z,47.97
2022-12-18T14:33:50.917Z,48.18
2022-12-18T14:36:20.482Z,48.11
2022-12-18T14:38:57.882Z,47.84
2022-12-18T14:41:25.908Z,48.06
2022-12-18T14:43:55.134Z,48.22
2022-12-18T14:46:34.170Z,47.92
2022-12-18T14:49:04.648Z,48.01
2022-12-18T14:51:34.117Z,48.26
2022-12-18T14:54:04.289Z,48.17
2022-12-18T14:56:36.818Z,48.02
2022-12-18T14:59:05.419Z,48.38
2022-12-18T15:01:40.489Z,47.92
2022-12-18T15:04:37.037Z,47.79
2022-12-18T15:07:11.183Z,47.79
2022-12-18T15:09:39.497Z,47.79
2022-12-18T15:12:06.723Z,47.92
2022-12-18T15:14:43.138Z,47.31
2022-12-18T15:17:22.476Z,47.63
2022-12-18T15:19:53.356Z,47.79
2022-12-18T15:22:28.828Z,47.92
2022-12-18T15:24:57.015Z,48.08
2022-12-18T15:27:36.716Z,47.85
2022-12-18T15:30:09.182Z,48.11
2022-12-18T15:32:37.728Z,48.10
2022-12-18T15:35:10.190Z,47.99
2022-12-18T15:37:36.753Z,48.09
2022-12-18T15:40:03.912Z,47.96
2022-12-18T15:42:49.736Z,48.03
2022-12-18T15:45:16.653Z,47.89
2022-12-18T15:47:45.350Z,47.99
2022-12-18T15:50:12.429Z,48.26
2022-12-18T15:52:47.485Z,47.97
2022-12-18T15:55:41.564Z,48.20
2022-12-18T15:58:10.638Z,48.67
2022-12-18T16:00:39.898Z,48.54
2022-12-18T16:03:07.690Z,48.74
2022-12-18T16:05:34.476Z,48.70
2022-12-18T16:08:00.994Z,48.46
2022-12-18T16:10:28.192Z,48.45
2022-12-18T16:12:54.871Z,48.84
2022-12-18T16:15:24.719Z,48.85
2022-12-18T16:17:52.868Z,48.60
2022-12-18T16:20:23.139Z,48.85
2022-12-18T16:22:50.321Z,48.73
2022-12-18T16:25:19.657Z,48.62
2022-12-18T16:27:46.250Z,48.78
2022-12-18T16:30:21.931Z,48.78
2022-12-18T16:32:48.499Z,48.62
2022-12-18T16:35:16.344Z,48.68
2022-12-18T16:37:44.189Z,48.36
2022-12-18T16:40:13.460Z,48.36
2022-12-18T16:42:42.600Z,48.37
2022-12-18T16:45:12.050Z,48.22
2022-12-18T16:47:38.721Z,48.07
2022-12-18T16:50:06.230Z,47.81
2022-12-18T16:52:32.858Z,47.91
2022-12-18T16:54:59.375Z,48.39
2022-12-18T16:57:26.068Z,48.93
2022-12-18T16:59:53.502Z,48.89
2022-12-18T17:02:26.178Z,48.86
2022-12-18T17:04:58.497Z,48.77
2022-12-18T17:07:26.013Z,48.58
2022-12-18T17:09:54.155Z,48.46
2022-12-18T17:12:21.394Z,48.31
2022-12-18T17:14:48.572Z,48.12
2022-12-18T17:17:23.713Z,48.15
2022-12-18T17:19:52.211Z,48.18
2022-12-18T17:22:19.209Z,48.07
2022-12-18T17:24:46.994Z,47.92
2022-12-18T17:27:13.609Z,48.03
2022-12-18T17:29:45.382Z,48.02
2022-12-18T17:32:14.868Z,48.00
2022-12-18T17:34:41.588Z,47.85
2022-12-18T17:37:08.332Z,48.00
2022-12-18T17:39:35.338Z,48.24
2022-12-18T17:42:02.364Z,48.41
2022-12-18T17:44:28.919Z,47.99
2022-12-18T17:46:55.587Z,48.28
2022-12-18T17:49:22.207Z,48.01
2022-12-18T17:51:49.083Z,48.15
2022-12-18T17:54:15.754Z,48.11
2022-12-18T17:56:42.516Z,48.21
2022-12-18T17:59:09.528Z,47.99
2022-12-18T18:01:42.407Z,48.16
2022-12-18T18:04:11.104Z,48.25
2022-12-18T18:06:38.997Z,48.25
2022-12-18T18:09:08.215Z,48.16
2022-12-18T18:12:02.471Z,48.22
2022-12-18T18:14:29.230Z,47.98
2022-12-18T18:16:56.276Z,48.00
2022-12-18T18:19:25.474Z,47.51
2022-12-18T18:21:53.844Z,47.92
2022-12-18T18:24:26.045Z,47.90
2022-12-18T18:26:53.366Z,47.61
2022-12-18T18:29:24.342Z,47.87
2022-12-18T18:31:53.367Z,47.82
2022-12-18T18:34:25.624Z,47.68
2022-12-18T18:36:52.177Z,47.43
2022-12-18T18:39:19.494Z,47.59
2022-12-18T18:41:48.183Z,47.57
2022-12-18T18:44:16.314Z,47.49
2022-12-18T18:46:42.894Z,47.52
2022-12-18T18:49:10.329Z,47.42
2022-12-18T18:51:36.828Z,47.62
2022-12-18T18:54:03.449Z,47.63
2022-12-18T18:59:18.267Z,47.81
2022-12-18T19:01:45.578Z,47.49
2022-12-18T19:04:12.236Z,47.74
2022-12-18T19:06:39.247Z,47.64
2022-12-18T19:09:06.685Z,47.65
2022-12-18T19:11:52.509Z,47.59
2022-12-18T19:14:20.266Z,47.31
2022-12-18T19:16:46.843Z,47.35
2022-12-18T19:19:14.042Z,47.61
2022-12-18T19:21:41.108Z,47.23
2022-12-18T19:24:09.296Z,47.37
2022-12-18T19:26:37.786Z,47.39
2022-12-18T19:29:06.574Z,47.25
2022-12-18T19:31:36.483Z,47.05
2022-12-18T19:34:06.727Z,47.01
2022-12-18T19:36:35.120Z,46.95
2022-12-18T19:39:02.281Z,47.03
2022-12-18T19:41:31.415Z,46.97
2022-12-18T19:44:00.044Z,46.96
2022-12-18T19:46:28.770Z,46.80
2022-12-18T19:48:55.301Z,46.71
2022-12-18T19:51:27.198Z,46.52
2022-12-18T19:53:59.107Z,46.47
2022-12-18T19:56:30.355Z,46.57
2022-12-18T19:58:57.678Z,46.46
2022-12-18T20:01:26.628Z,46.40
2022-12-18T20:03:54.654Z,46.35
2022-12-18T20:06:31.813Z,46.25
2022-12-18T20:09:01.716Z,46.21
2022-12-18T20:11:30.122Z,46.50
2022-12-18T20:13:57.828Z,46.36
2022-12-18T20:16:24.522Z,46.49
2022-12-18T20:18:51.350Z,46.48
2022-12-18T20:21:19.024Z,46.66
2022-12-18T20:23:46.605Z,46.75
2022-12-18T20:26:13.353Z,46.62
2022-12-18T20:28:40.707Z,46.77
2022-12-18T20:31:10.400Z,46.50
2022-12-18T20:33:37.799Z,46.82
2022-12-18T20:36:07.803Z,47.05
2022-12-18T20:38:35.795Z,47.21
2022-12-18T20:41:08.262Z,46.97
2022-12-18T20:43:35.279Z,47.35
2022-12-18T20:46:04.000Z,47.16
2022-12-18T20:48:31.307Z,47.41
2022-12-18T20:51:06.126Z,47.41
2022-12-18T20:53:33.861Z,47.46
2022-12-18T20:56:01.566Z,47.52
2022-12-18T20:58:28.343Z,47.84
2022-12-18T21:01:11.056Z,47.88
2022-12-18T21:03:39.973Z,47.35
2022-12-18T21:06:08.141Z,47.45
2022-12-18T21:08:35.347Z,47.66
2022-12-18T21:11:38.486Z,47.46
2022-12-18T21:14:10.080Z,47.30
2022-12-18T21:16:37.115Z,47.63
2022-12-18T21:19:03.909Z,47.64
2022-12-18T21:21:30.710Z,47.62
2022-12-18T21:24:02.483Z,47.37
2022-12-18T21:26:29.109Z,47.65
2022-12-18T21:28:57.692Z,47.37
2022-12-18T21:31:27.760Z,47.69
2022-12-18T21:33:58.346Z,47.55
2022-12-18T21:36:29.851Z,47.52
2022-12-18T21:38:57.360Z,47.42
2022-12-18T21:41:44.120Z,47.56
2022-12-18T21:44:14.867Z,47.44
2022-12-18T21:46:51.382Z,47.59
2022-12-18T21:49:21.869Z,47.45
2022-12-18T21:51:55.212Z,47.45
2022-12-18T21:54:22.542Z,47.46
2022-12-18T21:56:54.633Z,47.56
2022-12-18T21:59:33.071Z,47.31
2022-12-18T22:02:02.534Z,47.38
2022-12-18T22:04:29.743Z,47.75
2022-12-18T22:06:56.555Z,47.47
2022-12-18T22:09:25.126Z,47.55
2022-12-18T22:11:52.219Z,47.67
2022-12-18T22:14:19.667Z,47.60
2022-12-18T22:16:47.353Z,47.26
2022-12-18T22:19:15.492Z,47.64
2022-12-18T22:21:46.549Z,47.67
2022-12-18T22:24:18.877Z,47.35
2022-12-18T22:26:46.255Z,47.89
2022-12-18T22:29:40.539Z,47.92
2022-12-18T22:32:09.444Z,47.61
2022-12-18T22:34:38.637Z,47.60
2022-12-18T22:37:05.362Z,47.70
2022-12-18T22:39:32.371Z,47.56
2022-12-18T22:41:59.356Z,47.65
2022-12-18T22:44:26.161Z,47.90
2022-12-18T22:47:05.518Z,47.45
2022-12-18T22:49:35.544Z,47.42
2022-12-18T22:52:04.022Z,47.42
2022-12-18T22:54:30.873Z,47.83
2022-12-18T22:56:57.701Z,47.59
2022-12-18T22:59:24.913Z,47.29
2022-12-18T23:01:58.392Z,47.49
2022-12-18T23:04:29.082Z,47.35
2022-12-18T23:07:04.012Z,47.59
2022-12-18T23:09:30.644Z,47.51
2022-12-18T23:11:57.657Z,47.66
2022-12-18T23:14:24.756Z,48.12
2022-12-18T23:16:52.280Z,48.13
2022-12-18T23:19:19.991Z,47.94
2022-12-18T23:21:46.655Z,48.02
2022-12-18T23:24:14.073Z,48.24
2022-12-18T23:26:41.297Z,48.18
2022-12-18T23:29:08.242Z,48.05
2022-12-18T23:31:37.793Z,48.07
2022-12-18T23:34:05.648Z,48.07
2022-12-18T23:36:35.238Z,48.12
2022-12-18T23:39:15.449Z,48.03
2022-12-18T23:41:55.425Z,48.02
2022-12-18T23:44:22.501Z,47.98
2022-12-18T23:46:49.554Z,48.36
2022-12-18T23:49:16.120Z,48.46
2022-12-18T23:51:42.877Z,48.29
2022-12-18T23:54:11.056Z,48.22
2022-12-18T23:56:37.653Z,48.17
2022-12-18T23:59:04.698Z,48.46
