createdAt,value
2023-05-03T00:01:39.790Z,146.60
2023-05-03T00:04:06.321Z,153.40
2023-05-03T00:06:32.919Z,146.97
2023-05-03T00:08:59.426Z,150.83
2023-05-03T00:11:26.727Z,144.07
2023-05-03T00:13:53.194Z,146.83
2023-05-03T00:16:20.682Z,145.90
2023-05-03T00:18:49.140Z,149.30
2023-05-03T00:21:16.148Z,145.93
2023-05-03T00:23:42.726Z,145.53
2023-05-03T00:26:09.185Z,147.97
2023-05-03T00:28:35.694Z,145.80
2023-05-03T00:31:09.838Z,150.93
2023-05-03T00:33:37.360Z,153.03
2023-05-03T00:36:11.189Z,153.03
2023-05-03T00:38:38.694Z,150.03
2023-05-03T00:41:05.908Z,141.03
2023-05-03T00:43:32.915Z,149.90
2023-05-03T00:46:12.504Z,144.17
2023-05-03T00:48:42.242Z,144.10
2023-05-03T00:51:08.984Z,149.60
2023-05-03T00:53:35.979Z,142.27
2023-05-03T00:56:03.359Z,150.73
2023-05-03T00:58:30.911Z,149.40
2023-05-03T01:00:57.411Z,147.53
2023-05-03T01:03:24.068Z,146.47
2023-05-03T01:06:15.471Z,141.80
2023-05-03T01:08:47.981Z,147.70
2023-05-03T01:11:20.849Z,150.20
2023-05-03T01:13:55.425Z,147.90
2023-05-03T01:16:32.047Z,147.33
2023-05-03T01:19:02.816Z,144.87
2023-05-03T01:21:30.895Z,144.00
2023-05-03T01:24:11.817Z,153.30
2023-05-03T01:26:38.304Z,151.47
2023-05-03T01:29:05.324Z,145.60
2023-05-03T01:31:53.757Z,143.67
2023-05-03T01:34:45.623Z,149.10
2023-05-03T01:37:13.699Z,150.83
2023-05-03T01:39:49.176Z,146.00
2023-05-03T01:42:15.950Z,148.27
2023-05-03T01:44:42.785Z,152.23
2023-05-03T01:47:09.318Z,152.37
2023-05-03T01:49:35.824Z,146.70
2023-05-03T01:52:02.265Z,152.17
2023-05-03T01:54:28.755Z,150.37
2023-05-03T01:56:55.380Z,150.13
2023-05-03T01:59:21.836Z,152.47
2023-05-03T02:01:48.336Z,150.23
2023-05-03T02:04:14.819Z,146.13
2023-05-03T02:06:41.410Z,147.13
2023-05-03T02:09:08.594Z,150.00
2023-05-03T02:11:35.069Z,148.10
2023-05-03T02:14:01.567Z,148.60
2023-05-03T02:16:29.191Z,147.70
2023-05-03T02:18:59.352Z,144.13
2023-05-03T02:21:26.701Z,147.27
2023-05-03T02:23:54.255Z,144.93
2023-05-03T02:26:20.999Z,146.27
2023-05-03T02:28:47.454Z,148.00
2023-05-03T02:31:13.919Z,149.27
2023-05-03T02:33:40.681Z,145.47
2023-05-03T02:36:07.331Z,146.73
2023-05-03T02:38:33.837Z,140.97
2023-05-03T02:41:00.334Z,152.90
2023-05-03T02:43:26.822Z,150.03
2023-05-03T02:45:53.276Z,146.13
2023-05-03T02:48:19.725Z,142.30
2023-05-03T02:50:46.229Z,143.60
2023-05-03T02:53:12.749Z,151.67
2023-05-03T02:55:39.903Z,146.90
2023-05-03T02:58:06.364Z,148.50
2023-05-03T03:00:32.822Z,145.83
2023-05-03T03:02:59.521Z,150.87
2023-05-03T03:05:26.141Z,146.83
2023-05-03T03:07:52.615Z,145.63
2023-05-03T03:10:19.295Z,138.07
2023-05-03T03:12:46.084Z,143.87
2023-05-03T03:15:13.370Z,149.30
2023-05-03T03:17:39.981Z,147.60
2023-05-03T03:20:07.902Z,147.63
2023-05-03T03:22:34.388Z,146.57
2023-05-03T03:25:00.840Z,151.17
2023-05-03T03:27:27.281Z,146.40
2023-05-03T03:29:53.752Z,147.97
2023-05-03T03:32:20.319Z,151.57
2023-05-03T03:34:46.798Z,154.73
2023-05-03T03:37:13.280Z,151.20
2023-05-03T03:39:40.344Z,151.73
2023-05-03T03:42:07.483Z,153.10
2023-05-03T03:44:33.943Z,150.17
2023-05-03T03:47:00.615Z,152.33
2023-05-03T03:49:27.196Z,155.20
2023-05-03T03:51:53.649Z,154.47
2023-05-03T03:54:20.135Z,153.30
2023-05-03T03:56:46.583Z,158.40
2023-05-03T03:59:13.594Z,157.40
2023-05-03T04:01:40.246Z,152.00
2023-05-03T04:04:06.872Z,154.07
2023-05-03T04:06:33.516Z,149.47
2023-05-03T07:28:52.348Z,146.73
2023-05-03T07:39:23.344Z,145.40
2023-05-03T08:54:52.429Z,114.00
2023-05-03T09:03:40.124Z,122.43
2023-05-03T09:25:32.273Z,121.67
2023-05-03T09:36:29.518Z,96.27
2023-05-03T09:58:25.557Z,99.67
2023-05-03T10:00:52.829Z,104.70
2023-05-03T10:03:37.546Z,102.83
2023-05-03T10:06:07.647Z,101.60
2023-05-03T10:08:39.290Z,97.97
2023-05-03T10:11:08.613Z,94.47
2023-05-03T10:13:35.800Z,87.00
2023-05-03T10:16:06.661Z,83.70
2023-05-03T10:18:34.388Z,79.20
2023-05-03T10:21:16.638Z,75.03
2023-05-03T10:24:13.077Z,73.07
2023-05-03T10:26:45.313Z,72.90
2023-05-03T10:29:37.631Z,82.27
2023-05-03T10:32:05.408Z,82.03
2023-05-03T10:34:35.777Z,83.60
2023-05-03T10:37:05.579Z,88.40
2023-05-03T10:39:32.245Z,85.47
2023-05-03T10:41:59.859Z,89.00
2023-05-03T10:44:34.739Z,96.00
2023-05-03T10:47:14.564Z,93.10
2023-05-03T10:49:41.039Z,92.53
2023-05-03T10:52:35.856Z,95.37
2023-05-03T10:55:03.133Z,88.30
2023-05-03T10:57:32.135Z,82.53
2023-05-03T10:59:59.072Z,83.17
2023-05-03T11:02:34.284Z,85.33
2023-05-03T11:05:05.329Z,85.00
2023-05-03T11:07:32.188Z,85.23
2023-05-03T11:09:58.687Z,75.23
2023-05-03T11:12:25.154Z,82.90
2023-05-03T11:14:51.703Z,78.80
2023-05-03T11:17:18.195Z,77.03
2023-05-03T11:19:44.790Z,80.27
2023-05-03T11:22:12.523Z,71.90
2023-05-03T11:24:39.036Z,73.73
2023-05-03T11:27:08.548Z,67.50
2023-05-03T11:29:35.438Z,70.83
2023-05-03T11:32:01.935Z,73.73
2023-05-03T11:34:28.811Z,74.13
2023-05-03T11:36:55.278Z,75.60
2023-05-03T11:39:22.400Z,77.10
2023-05-03T11:42:05.039Z,77.87
2023-05-03T11:44:31.689Z,76.20
2023-05-03T11:46:58.633Z,77.87
2023-05-03T11:49:25.497Z,78.47
2023-05-03T11:51:54.608Z,81.03
2023-05-03T11:54:26.936Z,80.87
2023-05-03T11:56:59.075Z,80.17
2023-05-03T11:59:39.552Z,75.87
2023-05-03T12:02:07.804Z,79.23
2023-05-03T12:04:35.203Z,78.40
2023-05-03T12:07:03.361Z,80.43
2023-05-03T12:09:31.531Z,79.10
2023-05-03T12:11:59.253Z,79.83
2023-05-03T12:14:29.392Z,74.23
2023-05-03T12:16:56.868Z,67.80
2023-05-03T12:19:34.373Z,69.00
2023-05-03T12:22:17.785Z,72.27
2023-05-03T12:24:49.828Z,76.10
2023-05-03T12:27:19.003Z,77.00
2023-05-03T12:29:47.401Z,75.33
2023-05-03T12:32:14.381Z,78.90
2023-05-03T12:34:42.465Z,75.97
2023-05-03T12:37:11.748Z,78.90
2023-05-03T12:39:40.380Z,83.60
2023-05-03T12:42:09.218Z,77.63
2023-05-03T12:44:41.380Z,71.27
2023-05-03T12:47:10.046Z,78.37
2023-05-03T12:49:39.106Z,79.20
2023-05-03T12:52:35.450Z,75.93
2023-05-03T12:55:03.099Z,77.33
2023-05-03T12:57:31.182Z,74.73
2023-05-03T13:00:02.814Z,80.60
2023-05-03T13:05:01.433Z,80.93
2023-05-03T13:07:31.186Z,80.13
2023-05-03T13:12:30.772Z,78.40
2023-05-03T13:14:58.372Z,80.50
2023-05-03T13:17:25.293Z,76.13
2023-05-03T13:19:53.216Z,84.83
2023-05-03T13:22:19.700Z,88.30
2023-05-03T13:24:47.184Z,91.27
2023-05-03T13:27:14.607Z,87.10
2023-05-03T13:29:41.557Z,84.13
2023-05-03T13:32:08.701Z,91.63
2023-05-03T13:34:36.421Z,88.23
2023-05-03T13:37:04.618Z,93.30
2023-05-03T13:39:32.095Z,88.63
2023-05-03T13:41:58.661Z,88.27
2023-05-03T13:44:25.477Z,86.93
2023-05-03T13:46:52.541Z,87.97
2023-05-03T13:49:19.070Z,89.67
2023-05-03T13:51:45.742Z,93.30
2023-05-03T13:54:12.346Z,87.50
2023-05-03T13:56:38.834Z,85.63
2023-05-03T13:59:07.348Z,91.23
2023-05-03T14:01:33.907Z,91.67
2023-05-03T14:04:00.448Z,87.00
2023-05-03T14:06:27.670Z,88.90
2023-05-03T14:08:56.179Z,93.37
2023-05-03T14:11:22.671Z,86.67
2023-05-03T14:13:56.915Z,84.93
2023-05-03T14:16:36.337Z,78.00
2023-05-03T14:19:06.341Z,82.67
2023-05-03T14:21:32.888Z,86.27
2023-05-03T14:23:59.372Z,86.00
2023-05-03T14:26:26.743Z,82.17
2023-05-03T14:28:53.437Z,80.27
2023-05-03T14:31:20.140Z,79.97
2023-05-03T14:33:53.658Z,73.80
2023-05-03T14:36:20.124Z,70.53
2023-05-03T14:38:46.881Z,66.23
2023-05-03T14:41:13.370Z,74.10
2023-05-03T14:43:39.785Z,73.63
2023-05-03T14:46:06.462Z,72.37
2023-05-03T14:48:33.006Z,79.67
2023-05-03T14:50:59.624Z,79.47
2023-05-03T14:53:26.204Z,78.33
2023-05-03T14:55:54.968Z,78.90
2023-05-03T14:58:21.791Z,84.60
2023-05-03T15:00:48.395Z,88.67
2023-05-03T15:03:15.522Z,91.23
2023-05-03T15:05:50.427Z,93.43
2023-05-03T15:08:22.863Z,102.10
2023-05-03T15:10:49.331Z,99.93
2023-05-03T15:13:16.889Z,100.27
2023-05-03T15:15:43.869Z,103.80
2023-05-03T15:18:11.065Z,101.83
2023-05-03T15:20:38.058Z,106.57
2023-05-03T15:23:05.222Z,103.80
2023-05-03T15:25:32.157Z,106.37
2023-05-03T15:28:00.607Z,103.70
2023-05-03T15:30:29.381Z,101.20
2023-05-03T15:32:56.013Z,105.47
2023-05-03T15:35:22.553Z,103.10
2023-05-03T15:37:49.080Z,109.60
2023-05-03T15:40:16.509Z,110.87
2023-05-03T15:42:43.041Z,116.03
2023-05-03T15:45:10.818Z,112.03
2023-05-03T15:47:37.408Z,110.27
2023-05-03T15:50:06.445Z,113.00
2023-05-03T15:52:33.523Z,110.00
2023-05-03T15:54:59.983Z,118.43
2023-05-03T15:57:26.822Z,115.07
2023-05-03T15:59:54.135Z,117.70
2023-05-03T16:02:21.431Z,111.63
2023-05-03T16:04:50.311Z,117.10
2023-05-03T16:07:17.444Z,120.33
2023-05-03T16:09:43.984Z,119.80
2023-05-03T16:12:11.034Z,121.13
2023-05-03T16:14:37.589Z,122.60
2023-05-03T16:17:04.086Z,122.50
2023-05-03T16:19:30.990Z,119.17
2023-05-03T16:21:57.570Z,122.70
2023-05-03T16:24:24.278Z,121.20
2023-05-03T16:26:52.864Z,123.03
2023-05-03T16:29:19.807Z,124.20
2023-05-03T16:31:46.985Z,122.77
2023-05-03T16:34:14.051Z,129.97
2023-05-03T16:36:43.074Z,127.43
2023-05-03T16:39:13.457Z,124.80
2023-05-03T16:41:40.718Z,130.70
2023-05-03T16:44:08.517Z,132.47
2023-05-03T16:46:39.681Z,123.33
2023-05-03T16:49:06.402Z,131.53
2023-05-03T16:51:33.739Z,130.37
2023-05-03T16:54:02.283Z,132.67
2023-05-03T16:56:30.820Z,134.93
2023-05-03T16:58:57.287Z,132.07
2023-05-03T17:01:23.794Z,128.70
2023-05-03T17:03:50.397Z,130.17
2023-05-03T17:06:18.317Z,134.10
2023-05-03T17:08:45.219Z,131.53
2023-05-03T17:11:13.446Z,128.33
2023-05-03T17:13:40.141Z,127.77
2023-05-03T17:16:09.088Z,132.23
2023-05-03T17:18:36.930Z,133.80
2023-05-03T17:21:04.779Z,127.23
2023-05-03T17:23:36.034Z,127.43
2023-05-03T17:26:03.689Z,132.60
2023-05-03T17:28:30.705Z,129.70
2023-05-03T17:30:57.210Z,131.63
2023-05-03T17:33:25.268Z,129.07
2023-05-03T17:36:00.577Z,126.07
2023-05-03T17:38:27.105Z,133.90
2023-05-03T17:40:53.796Z,134.40
2023-05-03T17:43:20.372Z,132.43
2023-05-03T17:45:47.964Z,128.27
2023-05-03T17:48:14.802Z,138.57
2023-05-03T17:50:46.180Z,133.03
2023-05-03T17:53:12.839Z,133.50
2023-05-03T17:55:39.357Z,132.10
2023-05-03T17:58:06.490Z,129.10
2023-05-03T18:00:33.709Z,125.60
2023-05-03T18:03:00.936Z,130.37
2023-05-03T18:05:27.601Z,130.60
2023-05-03T18:07:54.241Z,131.20
2023-05-03T18:10:21.123Z,134.43
2023-05-03T18:12:47.858Z,127.10
2023-05-03T18:15:15.790Z,134.37
2023-05-03T18:17:42.799Z,131.80
2023-05-03T18:20:09.800Z,128.10
2023-05-03T18:22:37.533Z,131.43
2023-05-03T18:25:07.476Z,130.67
2023-05-03T18:27:36.741Z,135.73
2023-05-03T18:30:07.036Z,129.33
2023-05-03T18:32:34.448Z,131.10
2023-05-03T18:35:01.249Z,131.23
2023-05-03T18:37:27.868Z,131.07
2023-05-03T18:39:54.405Z,132.23
2023-05-03T18:42:21.378Z,137.57
2023-05-03T18:44:48.490Z,131.50
2023-05-03T18:47:18.850Z,136.77
2023-05-03T18:49:46.952Z,140.07
2023-05-03T18:52:13.392Z,141.50
2023-05-03T18:54:39.889Z,140.03
2023-05-03T18:57:06.336Z,146.30
2023-05-03T18:59:32.816Z,146.47
2023-05-03T19:01:59.316Z,139.53
2023-05-03T19:04:25.923Z,146.87
2023-05-03T19:06:52.441Z,146.33
2023-05-03T19:09:18.939Z,145.63
2023-05-03T19:11:45.515Z,146.20
2023-05-03T19:14:12.027Z,147.57
2023-05-03T19:16:38.746Z,143.40
2023-05-03T19:19:05.286Z,147.67
2023-05-03T19:21:32.297Z,148.97
2023-05-03T19:23:58.760Z,153.77
2023-05-03T19:26:25.246Z,150.60
2023-05-03T19:28:51.711Z,151.17
2023-05-03T19:31:18.272Z,147.77
2023-05-03T19:33:44.791Z,152.90
2023-05-03T19:36:15.029Z,156.63
2023-05-03T19:38:41.577Z,150.07
2023-05-03T19:41:12.058Z,150.07
2023-05-03T19:43:39.549Z,156.17
2023-05-03T19:46:06.662Z,157.00
2023-05-03T19:48:33.504Z,157.30
2023-05-03T19:51:00.711Z,154.17
2023-05-03T19:53:27.979Z,151.10
2023-05-03T19:55:58.673Z,154.17
2023-05-03T19:58:26.083Z,156.17
2023-05-03T20:00:53.541Z,164.50
2023-05-03T20:03:22.740Z,159.97
2023-05-03T20:05:49.448Z,160.67
2023-05-03T20:08:15.969Z,160.87
2023-05-03T20:10:44.694Z,164.00
2023-05-03T20:13:12.877Z,159.23
2023-05-03T20:15:39.461Z,158.50
2023-05-03T20:18:06.275Z,160.73
2023-05-03T20:20:32.977Z,164.67
2023-05-03T20:22:59.464Z,154.67
2023-05-03T20:25:26.086Z,162.57
2023-05-03T20:27:52.808Z,159.97
2023-05-03T20:30:19.495Z,162.20
2023-05-03T20:32:46.072Z,162.07
2023-05-03T20:35:12.675Z,165.20
2023-05-03T20:37:39.451Z,166.17
2023-05-03T20:40:07.310Z,168.50
2023-05-03T20:42:34.108Z,163.73
2023-05-03T20:45:00.657Z,158.50
2023-05-03T20:47:27.816Z,164.10
2023-05-03T20:49:54.282Z,163.27
2023-05-03T20:52:21.312Z,163.80
2023-05-03T20:54:48.109Z,172.67
2023-05-03T20:57:16.727Z,158.83
2023-05-03T20:59:46.162Z,166.23
2023-05-03T21:02:12.692Z,166.23
2023-05-03T21:04:39.334Z,163.00
2023-05-03T21:07:05.983Z,163.23
2023-05-03T21:09:33.397Z,164.87
2023-05-03T21:12:00.060Z,168.70
2023-05-03T21:14:27.824Z,162.73
2023-05-03T21:16:54.345Z,167.80
2023-05-03T21:19:21.081Z,158.50
2023-05-03T21:21:48.092Z,166.87
2023-05-03T21:24:14.562Z,159.40
2023-05-03T21:26:41.020Z,162.03
2023-05-03T21:29:07.494Z,165.80
2023-05-03T21:31:34.036Z,169.70
2023-05-03T21:34:00.488Z,166.37
2023-05-03T21:36:27.022Z,161.07
2023-05-03T21:38:53.557Z,161.57
2023-05-03T21:41:20.535Z,166.60
2023-05-03T21:43:47.037Z,154.23
2023-05-03T21:46:14.066Z,165.07
2023-05-03T21:48:41.056Z,163.40
2023-05-03T21:51:08.662Z,159.93
2023-05-03T21:53:35.645Z,159.67
2023-05-03T21:56:02.313Z,165.27
2023-05-03T21:58:29.696Z,164.93
2023-05-03T22:00:56.282Z,167.30
2023-05-03T22:03:22.996Z,174.87
2023-05-03T22:05:51.447Z,183.67
2023-05-03T22:08:18.605Z,175.07
2023-05-03T22:10:48.124Z,177.50
2023-05-03T22:13:14.681Z,171.50
2023-05-03T22:15:41.270Z,173.43
2023-05-03T22:18:07.833Z,170.30
2023-05-03T22:20:34.372Z,169.73
2023-05-03T22:23:00.816Z,162.80
2023-05-03T22:25:30.077Z,172.50
2023-05-03T22:27:58.004Z,160.40
2023-05-03T22:30:24.558Z,165.00
2023-05-03T22:32:51.061Z,154.70
2023-05-03T22:35:17.632Z,169.70
2023-05-03T22:37:44.115Z,169.63
2023-05-03T22:40:10.810Z,173.53
2023-05-03T22:42:37.663Z,160.10
2023-05-03T22:45:04.441Z,162.10
2023-05-03T22:47:30.894Z,158.20
2023-05-03T22:49:57.426Z,159.07
2023-05-03T22:52:23.943Z,156.33
2023-05-03T22:54:55.090Z,162.73
2023-05-03T22:57:21.587Z,167.83
2023-05-03T22:59:48.055Z,163.03
2023-05-03T23:02:14.902Z,155.80
2023-05-03T23:04:41.441Z,164.73
2023-05-03T23:07:07.941Z,155.67
2023-05-03T23:09:34.467Z,156.47
2023-05-03T23:12:01.010Z,160.60
2023-05-03T23:14:27.448Z,165.57
2023-05-03T23:16:54.084Z,153.83
2023-05-03T23:19:20.686Z,166.20
2023-05-03T23:21:47.153Z,156.20
2023-05-03T23:24:13.616Z,154.97
2023-05-03T23:26:40.327Z,155.73
2023-05-03T23:29:08.249Z,152.80
2023-05-03T23:31:35.935Z,157.80
2023-05-03T23:34:05.038Z,154.80
2023-05-03T23:36:32.974Z,158.57
2023-05-03T23:38:59.805Z,149.30
2023-05-03T23:41:26.469Z,164.93
2023-05-03T23:43:53.068Z,161.37
2023-05-03T23:46:23.379Z,164.53
2023-05-03T23:48:49.938Z,160.17
2023-05-03T23:51:16.421Z,154.33
2023-05-03T23:53:42.888Z,150.53
2023-05-03T23:56:09.355Z,157.80
2023-05-03T23:58:35.857Z,164.80
