createdAt,value
2019-03-08T00:00:41.910Z,57.07
2019-03-08T00:03:11.503Z,56.62
2019-03-08T00:05:40.950Z,56.36
2019-03-08T00:08:29.677Z,56.16
2019-03-08T00:11:18.465Z,55.91
2019-03-08T00:14:00.236Z,56.05
2019-03-08T00:16:49.014Z,56.03
2019-03-08T00:19:37.773Z,55.93
2019-03-08T00:22:26.543Z,55.60
2019-03-08T00:25:15.691Z,55.41
2019-03-08T00:30:58.684Z,55.01
2019-03-08T00:33:47.442Z,54.50
2019-03-08T00:36:36.211Z,54.17
2019-03-08T00:39:24.984Z,54.32
2019-03-08T00:42:15.484Z,54.17
2019-03-08T00:48:33.230Z,53.90
2019-03-08T00:51:23.728Z,54.11
2019-03-08T00:54:12.488Z,54.19
2019-03-08T00:57:01.265Z,54.03
2019-03-08T00:59:50.034Z,54.23
2019-03-08T01:02:38.876Z,53.83
2019-03-08T01:05:27.632Z,54.01
2019-03-08T01:08:16.419Z,53.63
2019-03-08T01:11:05.207Z,53.67
2019-03-08T01:13:47.082Z,53.71
2019-03-08T01:16:35.861Z,53.89
2019-03-08T01:19:24.627Z,53.83
2019-03-08T01:22:15.142Z,54.07
2019-03-08T01:28:44.011Z,53.87
2019-03-08T01:31:32.786Z,53.82
2019-03-08T01:34:21.622Z,54.17
2019-03-08T01:37:10.394Z,54.07
2019-03-08T01:39:59.195Z,54.11
2019-03-08T01:42:49.723Z,54.08
2019-03-08T01:45:38.489Z,53.75
2019-03-08T01:48:29.058Z,53.74
2019-03-08T01:51:17.827Z,53.66
2019-03-08T01:54:06.693Z,53.44
2019-03-08T01:56:36.266Z,53.36
2019-03-08T01:59:05.727Z,53.54
2019-03-08T02:01:35.255Z,53.30
2019-03-08T02:04:04.784Z,53.09
2019-03-08T02:06:34.419Z,53.07
2019-03-08T02:09:04.843Z,53.18
2019-03-08T02:11:34.476Z,53.12
2019-03-08T02:14:04.138Z,52.89
2019-03-08T02:16:34.785Z,52.92
2019-03-08T02:19:04.272Z,52.92
2019-03-08T02:21:33.763Z,52.65
2019-03-08T02:24:03.988Z,52.78
2019-03-08T02:26:33.469Z,52.83
2019-03-08T02:29:02.936Z,52.55
2019-03-08T02:31:32.667Z,52.69
2019-03-08T02:34:02.143Z,52.70
2019-03-08T02:36:31.673Z,52.67
2019-03-08T02:39:01.143Z,53.12
2019-03-08T02:41:30.610Z,52.55
2019-03-08T02:44:00.062Z,52.43
2019-03-08T02:46:29.562Z,52.19
2019-03-08T02:48:58.999Z,52.73
2019-03-08T02:51:28.471Z,54.08
2019-03-08T02:53:57.985Z,54.59
2019-03-08T02:56:27.484Z,54.98
2019-03-08T02:58:57.046Z,54.99
2019-03-08T03:01:26.523Z,55.07
2019-03-08T03:03:55.983Z,54.98
2019-03-08T03:06:25.437Z,55.18
2019-03-08T03:08:54.937Z,54.96
2019-03-08T03:11:24.432Z,55.19
2019-03-08T03:13:53.946Z,55.52
2019-03-08T03:16:23.404Z,55.48
2019-03-08T03:18:52.964Z,55.65
2019-03-08T03:21:22.448Z,55.72
2019-03-08T03:23:51.879Z,55.70
2019-03-08T03:26:21.637Z,55.57
2019-03-08T03:28:51.104Z,55.49
2019-03-08T03:31:20.589Z,55.50
2019-03-08T03:33:50.699Z,55.30
2019-03-08T03:36:20.135Z,55.42
2019-03-08T03:38:49.599Z,55.04
2019-03-08T03:41:19.083Z,54.56
2019-03-08T03:43:49.572Z,54.53
2019-03-08T03:46:19.586Z,54.34
2019-03-08T03:48:49.024Z,54.35
2019-03-08T03:51:18.479Z,54.36
2019-03-08T03:53:48.021Z,54.15
2019-03-08T03:56:17.564Z,53.96
2019-03-08T03:58:47.101Z,53.98
2019-03-08T04:01:22.162Z,54.09
2019-03-08T04:03:51.564Z,53.95
2019-03-08T04:06:21.319Z,54.10
2019-03-08T04:08:50.797Z,54.14
2019-03-08T04:11:20.265Z,54.18
2019-03-08T04:13:49.684Z,54.12
2019-03-08T04:16:19.116Z,54.28
2019-03-08T04:18:48.546Z,54.30
2019-03-08T04:21:17.985Z,54.33
2019-03-08T04:23:47.417Z,54.47
2019-03-08T04:26:16.842Z,54.55
2019-03-08T04:28:46.276Z,54.77
2019-03-08T04:31:15.713Z,54.56
2019-03-08T04:33:45.414Z,54.49
2019-03-08T04:36:14.866Z,54.53
2019-03-08T04:38:44.289Z,54.48
2019-03-08T04:41:13.796Z,54.47
2019-03-08T04:43:43.217Z,54.76
2019-03-08T04:46:12.663Z,54.82
2019-03-08T04:48:42.370Z,54.82
2019-03-08T04:51:11.798Z,54.69
2019-03-08T04:53:41.220Z,54.53
2019-03-08T04:56:10.653Z,54.80
2019-03-08T04:58:40.081Z,54.66
2019-03-08T05:01:09.514Z,54.31
2019-03-08T05:03:38.938Z,54.50
2019-03-08T05:06:08.381Z,54.15
2019-03-08T05:08:37.804Z,54.41
2019-03-08T05:11:07.258Z,54.41
2019-03-08T05:13:36.685Z,54.40
2019-03-08T05:16:06.560Z,54.73
2019-03-08T05:18:35.983Z,54.89
2019-03-08T05:21:05.427Z,54.94
2019-03-08T05:23:34.873Z,54.84
2019-03-08T05:26:04.313Z,55.08
2019-03-08T05:28:33.750Z,55.15
2019-03-08T05:31:03.173Z,55.19
2019-03-08T05:33:32.627Z,55.16
2019-03-08T05:36:02.046Z,55.10
2019-03-08T05:38:31.479Z,55.31
2019-03-08T05:41:00.896Z,55.36
2019-03-08T05:43:30.335Z,55.42
2019-03-08T05:45:59.798Z,55.53
2019-03-08T05:48:29.249Z,55.34
2019-03-08T05:50:58.678Z,55.58
2019-03-08T05:53:28.110Z,55.84
2019-03-08T05:55:57.565Z,55.75
2019-03-08T05:58:27.377Z,55.64
2019-03-08T06:00:56.841Z,56.05
2019-03-08T06:03:26.275Z,55.71
2019-03-08T06:05:55.699Z,56.18
2019-03-08T06:08:25.140Z,56.41
2019-03-08T06:10:56.448Z,56.54
2019-03-08T06:13:25.902Z,56.57
2019-03-08T06:15:55.327Z,56.69
2019-03-08T06:18:24.798Z,56.78
2019-03-08T06:20:54.234Z,56.68
2019-03-08T06:23:23.668Z,56.71
2019-03-08T06:25:53.104Z,56.93
2019-03-08T06:28:22.547Z,57.33
2019-03-08T06:30:52.298Z,57.02
2019-03-08T06:33:21.733Z,57.41
2019-03-08T06:35:51.147Z,57.37
2019-03-08T06:38:20.597Z,57.29
2019-03-08T06:40:50.024Z,57.65
2019-03-08T06:43:19.452Z,57.57
2019-03-08T06:45:48.881Z,57.71
2019-03-08T06:48:18.319Z,57.60
2019-03-08T06:50:47.763Z,57.46
2019-03-08T06:53:17.229Z,57.35
2019-03-08T06:55:47.000Z,57.20
2019-03-08T06:58:18.062Z,56.88
2019-03-08T07:00:47.253Z,56.91
2019-03-08T07:03:16.683Z,56.84
2019-03-08T07:05:46.107Z,57.06
2019-03-08T07:08:15.533Z,57.44
2019-03-08T07:10:45.242Z,56.88
2019-03-08T07:13:14.663Z,57.04
2019-03-08T07:15:44.154Z,57.59
2019-03-08T07:18:13.574Z,57.88
2019-03-08T07:20:47.328Z,57.49
2019-03-08T07:23:27.836Z,57.09
2019-03-08T07:26:11.761Z,57.25
2019-03-08T07:28:58.864Z,56.87
2019-03-08T07:31:46.270Z,56.39
2019-03-08T07:34:29.533Z,56.54
2019-03-08T07:37:09.611Z,56.73
2019-03-08T07:39:53.029Z,56.94
2019-03-08T07:42:22.219Z,57.61
2019-03-08T07:45:09.155Z,58.25
2019-03-08T07:47:56.668Z,58.10
2019-03-08T07:50:30.303Z,57.51
2019-03-08T07:53:16.714Z,57.81
2019-03-08T07:55:50.338Z,57.58
2019-03-08T07:58:30.213Z,57.50
2019-03-08T08:01:11.554Z,57.52
2019-03-08T08:03:48.779Z,57.66
2019-03-08T08:06:19.853Z,57.04
2019-03-08T08:08:51.847Z,57.10
2019-03-08T08:11:21.415Z,57.25
2019-03-08T08:13:54.897Z,57.04
2019-03-08T08:16:31.673Z,57.35
2019-03-08T08:19:08.184Z,56.91
2019-03-08T08:21:55.182Z,56.96
2019-03-08T08:24:42.321Z,57.08
2019-03-08T08:27:23.459Z,57.18
2019-03-08T08:29:57.181Z,56.87
2019-03-08T08:32:37.126Z,56.84
2019-03-08T08:35:16.857Z,56.70
2019-03-08T08:37:53.614Z,56.54
2019-03-08T08:40:33.913Z,56.57
2019-03-08T08:43:13.940Z,56.88
2019-03-08T08:45:45.620Z,57.20
2019-03-08T08:48:16.681Z,56.99
2019-03-08T08:51:05.771Z,56.82
2019-03-08T08:53:45.763Z,57.75
2019-03-08T08:56:19.526Z,57.46
2019-03-08T08:59:05.552Z,57.69
2019-03-08T09:01:34.929Z,54.99
2019-03-08T09:04:04.124Z,55.15
2019-03-08T09:06:35.199Z,54.76
2019-03-08T09:09:25.137Z,55.00
2019-03-08T09:12:11.573Z,54.63
2019-03-08T09:14:42.653Z,55.07
2019-03-08T09:17:16.625Z,55.08
2019-03-08T09:20:04.231Z,55.15
2019-03-08T09:22:35.298Z,55.24
2019-03-08T09:25:08.881Z,55.84
2019-03-08T09:27:48.870Z,55.55
2019-03-08T09:30:22.645Z,55.69
2019-03-08T09:32:59.128Z,55.61
2019-03-08T09:35:26.514Z,55.47
2019-03-08T09:37:57.571Z,55.52
2019-03-08T09:40:28.897Z,55.30
2019-03-08T09:43:09.192Z,55.40
2019-03-08T09:45:40.285Z,55.67
2019-03-08T09:48:09.488Z,55.27
2019-03-08T09:50:56.100Z,54.91
2019-03-08T09:53:32.928Z,55.04
2019-03-08T09:56:11.025Z,55.43
2019-03-08T09:58:51.207Z,55.50
2019-03-08T10:01:59.003Z,55.27
2019-03-08T10:05:06.844Z,55.62
2019-03-08T10:11:22.149Z,54.76
2019-03-08T10:14:30.003Z,55.00
2019-03-08T10:17:37.926Z,54.59
2019-03-08T10:23:41.485Z,53.39
2019-03-08T10:35:36.604Z,48.10
2019-03-08T10:44:53.461Z,45.38
2019-03-08T10:48:01.255Z,45.69
2019-03-08T10:51:09.066Z,45.30
2019-03-08T10:54:16.871Z,45.84
2019-03-08T10:57:24.687Z,46.02
2019-03-08T11:00:26.589Z,45.88
2019-03-08T11:09:43.074Z,45.56
2019-03-08T11:12:50.875Z,45.11
2019-03-08T11:15:58.681Z,45.27
2019-03-08T11:22:01.930Z,45.13
2019-03-08T11:25:09.740Z,43.67
2019-03-08T11:31:16.614Z,45.67
2019-03-08T11:34:25.463Z,45.88
2019-03-08T11:37:33.949Z,46.39
2019-03-08T11:43:13.439Z,45.91
2019-03-08T11:46:21.247Z,45.91
2019-03-08T11:49:29.046Z,47.20
2019-03-08T11:52:36.872Z,47.27
2019-03-08T11:55:44.742Z,46.71
2019-03-08T11:58:52.564Z,46.44
2019-03-08T12:02:00.382Z,46.08
2019-03-08T12:05:08.186Z,45.52
2019-03-08T12:08:15.993Z,45.76
2019-03-08T12:11:44.724Z,45.61
2019-03-08T12:14:45.184Z,46.24
2019-03-08T12:17:52.979Z,45.93
2019-03-08T12:21:00.787Z,46.54
2019-03-08T12:24:08.604Z,46.85
2019-03-08T12:27:16.403Z,47.70
2019-03-08T12:30:45.137Z,47.58
2019-03-08T12:33:52.957Z,47.59
2019-03-08T12:36:41.524Z,47.77
2019-03-08T12:39:49.346Z,48.27
2019-03-08T12:49:00.478Z,47.96
2019-03-08T12:52:08.283Z,48.32
2019-03-08T12:58:25.483Z,47.68
2019-03-08T13:01:33.299Z,46.62
2019-03-08T13:07:40.203Z,46.92
2019-03-08T13:13:31.736Z,47.62
2019-03-08T13:16:20.537Z,47.80
2019-03-08T13:19:09.323Z,48.15
2019-03-08T13:21:58.119Z,48.54
2019-03-08T13:24:46.914Z,48.50
2019-03-08T13:27:16.366Z,48.10
2019-03-08T13:30:26.388Z,48.55
2019-03-08T13:32:59.786Z,48.60
2019-03-08T13:35:29.689Z,48.84
2019-03-08T13:37:59.843Z,48.75
2019-03-08T13:40:29.825Z,48.16
2019-03-08T13:42:59.841Z,48.38
2019-03-08T13:45:31.502Z,48.36
2019-03-08T13:48:20.298Z,48.13
2019-03-08T13:51:09.222Z,48.50
2019-03-08T13:53:58.011Z,48.13
2019-03-08T13:56:46.780Z,47.63
2019-03-08T13:59:35.573Z,47.29
2019-03-08T14:02:24.348Z,47.35
2019-03-08T14:05:13.222Z,47.48
2019-03-08T14:08:02.016Z,48.38
2019-03-08T14:10:50.791Z,48.88
2019-03-08T14:13:34.318Z,48.65
2019-03-08T14:16:03.749Z,48.34
2019-03-08T14:18:34.031Z,47.61
2019-03-08T14:21:15.272Z,47.44
2019-03-08T14:24:04.231Z,47.77
2019-03-08T14:26:53.005Z,48.21
2019-03-08T14:29:43.525Z,49.25
2019-03-08T14:32:32.289Z,49.63
2019-03-08T14:38:18.418Z,49.78
2019-03-08T14:44:37.333Z,48.89
2019-03-08T14:50:36.957Z,47.89
2019-03-08T14:53:28.571Z,48.62
2019-03-08T14:56:09.262Z,48.89
2019-03-08T14:58:58.084Z,49.36
2019-03-08T15:01:46.854Z,49.55
2019-03-08T15:04:35.625Z,49.59
2019-03-08T15:07:24.410Z,49.54
2019-03-08T15:10:39.530Z,50.03
2019-03-08T15:13:24.002Z,49.50
2019-03-08T15:16:13.570Z,49.83
2019-03-08T15:19:03.801Z,50.26
2019-03-08T15:21:52.866Z,50.65
2019-03-08T15:24:41.642Z,51.23
2019-03-08T15:27:30.445Z,51.76
2019-03-08T15:30:39.005Z,52.10
2019-03-08T15:33:28.482Z,52.12
2019-03-08T15:36:17.295Z,52.22
2019-03-08T15:39:06.494Z,52.75
2019-03-08T15:41:58.574Z,52.31
2019-03-08T15:44:45.816Z,52.60
2019-03-08T15:47:54.180Z,52.82
2019-03-08T15:50:46.775Z,53.75
2019-03-08T15:53:33.518Z,53.93
2019-03-08T15:56:15.424Z,53.98
2019-03-08T15:59:23.472Z,53.99
2019-03-08T16:02:12.311Z,54.27
2019-03-08T16:05:01.072Z,54.32
2019-03-08T16:07:49.905Z,54.71
2019-03-08T16:10:38.711Z,54.98
2019-03-08T16:13:27.477Z,55.39
2019-03-08T16:16:16.256Z,55.37
2019-03-08T16:19:05.095Z,55.50
2019-03-08T16:21:53.862Z,55.50
2019-03-08T16:24:42.638Z,55.95
2019-03-08T16:27:31.285Z,55.79
2019-03-08T16:30:58.770Z,55.92
2019-03-08T16:34:06.520Z,56.16
2019-03-08T16:46:00.502Z,57.51
2019-03-08T16:49:08.313Z,57.73
2019-03-08T16:52:16.093Z,58.30
2019-03-08T16:55:42.719Z,58.24
2019-03-08T16:58:50.523Z,58.29
2019-03-08T17:01:58.364Z,58.20
2019-03-08T17:05:06.169Z,58.47
2019-03-08T17:11:09.776Z,58.76
2019-03-08T17:14:17.580Z,58.73
2019-03-08T17:17:25.382Z,59.08
2019-03-08T17:23:42.640Z,59.41
2019-03-08T17:26:29.777Z,59.74
2019-03-08T17:29:37.575Z,59.71
2019-03-08T17:32:45.400Z,59.46
2019-03-08T17:35:53.419Z,59.27
2019-03-08T17:41:50.343Z,59.94
2019-03-08T17:44:58.217Z,60.13
2019-03-08T17:56:53.083Z,60.22
2019-03-08T18:03:10.275Z,60.53
2019-03-08T18:06:18.082Z,60.70
2019-03-08T18:09:06.682Z,60.90
2019-03-08T18:12:16.184Z,60.70
2019-03-08T18:15:44.891Z,60.84
2019-03-08T18:21:46.824Z,60.72
2019-03-08T18:28:04.128Z,60.56
2019-03-08T18:30:49.652Z,60.62
2019-03-08T18:36:53.093Z,60.87
2019-03-08T18:40:00.872Z,60.96
2019-03-08T18:46:07.713Z,61.07
2019-03-08T18:49:15.532Z,61.14
2019-03-08T18:55:18.829Z,61.05
2019-03-08T19:04:20.171Z,60.75
2019-03-08T19:10:44.347Z,60.79
2019-03-08T19:19:50.453Z,60.42
2019-03-08T19:25:53.860Z,60.66
2019-03-08T19:28:42.420Z,60.49
2019-03-08T19:31:43.768Z,60.59
2019-03-08T19:34:51.863Z,60.45
2019-03-08T19:37:59.672Z,60.84
2019-03-08T19:41:07.478Z,60.85
2019-03-08T19:44:15.311Z,60.57
2019-03-08T19:47:23.107Z,60.54
2019-03-08T19:50:30.923Z,60.69
2019-03-08T19:53:38.730Z,60.56
2019-03-08T19:56:46.574Z,60.65
2019-03-08T20:05:30.075Z,60.46
2019-03-08T20:14:55.039Z,60.41
2019-03-08T20:18:03.062Z,60.40
2019-03-08T20:24:00.895Z,60.53
2019-03-08T20:30:18.086Z,60.55
2019-03-08T20:33:19.247Z,60.85
2019-03-08T20:36:27.131Z,60.88
2019-03-08T20:39:34.960Z,60.89
2019-03-08T20:42:42.751Z,60.91
2019-03-08T20:48:27.108Z,61.01
2019-03-08T20:51:15.875Z,60.82
2019-03-08T20:54:04.733Z,60.61
2019-03-08T20:56:53.506Z,60.67
2019-03-08T20:59:42.297Z,60.46
2019-03-08T21:02:31.068Z,60.45
2019-03-08T21:05:19.922Z,60.36
2019-03-08T21:08:08.703Z,60.20
2019-03-08T21:10:57.499Z,60.20
2019-03-08T21:13:46.322Z,60.16
2019-03-08T21:16:28.427Z,60.45
2019-03-08T21:19:17.215Z,60.13
2019-03-08T21:22:05.984Z,60.28
2019-03-08T21:24:54.750Z,60.37
2019-03-08T21:27:43.517Z,60.18
2019-03-08T21:30:32.351Z,60.34
2019-03-08T21:33:21.248Z,60.59
2019-03-08T21:36:10.053Z,60.68
2019-03-08T21:38:58.866Z,60.64
2019-03-08T21:41:47.623Z,60.65
2019-03-08T21:44:36.410Z,60.66
2019-03-08T21:47:25.198Z,60.76
2019-03-08T21:50:34.906Z,60.68
2019-03-08T21:53:23.694Z,60.56
2019-03-08T21:56:14.272Z,60.57
2019-03-08T22:02:10.876Z,60.57
2019-03-08T22:07:51.943Z,60.81
2019-03-08T22:10:59.841Z,60.62
2019-03-08T22:13:48.616Z,60.56
2019-03-08T22:16:39.133Z,60.72
2019-03-08T22:19:27.937Z,60.74
2019-03-08T22:22:18.447Z,60.73
2019-03-08T22:25:28.122Z,60.75
2019-03-08T22:28:16.892Z,60.84
2019-03-08T22:31:24.699Z,60.59
2019-03-08T22:34:13.528Z,60.55
2019-03-08T22:37:03.992Z,60.53
2019-03-08T22:39:52.781Z,60.96
2019-03-08T22:42:41.543Z,60.84
2019-03-08T22:45:30.330Z,60.63
2019-03-08T22:48:19.109Z,60.70
2019-03-08T22:51:07.947Z,60.68
2019-03-08T22:53:56.763Z,60.68
2019-03-08T22:56:45.539Z,60.55
2019-03-08T22:59:34.327Z,60.83
2019-03-08T23:02:42.410Z,60.74
2019-03-08T23:05:31.224Z,60.88
2019-03-08T23:08:13.298Z,60.93
2019-03-08T23:11:02.090Z,60.64
2019-03-08T23:13:50.871Z,60.50
2019-03-08T23:16:39.634Z,60.51
2019-03-08T23:19:28.431Z,60.30
2019-03-08T23:25:11.237Z,60.29
2019-03-08T23:28:19.065Z,60.12
2019-03-08T23:31:26.869Z,59.96
2019-03-08T23:34:15.634Z,60.05
2019-03-08T23:37:04.463Z,60.04
2019-03-08T23:39:53.230Z,60.29
2019-03-08T23:42:42.020Z,60.12
2019-03-08T23:45:30.800Z,60.05
2019-03-08T23:48:19.586Z,60.23
2019-03-08T23:51:08.345Z,60.12
2019-03-08T23:53:57.102Z,60.18
2019-03-08T23:56:45.875Z,60.17
2019-03-08T23:59:34.693Z,60.15
