createdAt,value
2022-08-26T00:02:23.869Z,100165.00
2022-08-26T00:04:57.545Z,100207.00
2022-08-26T00:07:32.551Z,100223.00
2022-08-26T00:10:08.756Z,100218.00
2022-08-26T00:12:43.262Z,100196.00
2022-08-26T00:15:23.086Z,100165.00
2022-08-26T00:17:57.976Z,100183.00
2022-08-26T00:20:35.461Z,100185.00
2022-08-26T00:23:09.491Z,100219.00
2022-08-26T00:25:44.089Z,100213.00
2022-08-26T00:28:19.030Z,100215.00
2022-08-26T00:30:58.953Z,100203.00
2022-08-26T00:33:32.870Z,100227.00
2022-08-26T00:36:08.378Z,100226.00
2022-08-26T00:38:53.672Z,100232.00
2022-08-26T00:41:28.061Z,100225.00
2022-08-26T00:44:05.509Z,100236.00
2022-08-26T00:46:46.871Z,100208.00
2022-08-26T00:49:30.058Z,100240.00
2022-08-26T00:52:09.849Z,100228.00
2022-08-26T00:54:58.371Z,100230.00
2022-08-26T00:57:36.588Z,100240.00
2022-08-26T01:00:17.228Z,100233.00
2022-08-26T01:02:55.805Z,100214.00
2022-08-26T01:05:31.499Z,100250.00
2022-08-26T01:08:05.618Z,100233.00
2022-08-26T01:10:39.756Z,100245.00
2022-08-26T01:13:14.845Z,100256.00
2022-08-26T01:16:02.116Z,100250.00
2022-08-26T01:18:37.601Z,100248.00
2022-08-26T01:21:22.581Z,100248.00
2022-08-26T01:23:59.991Z,100210.00
2022-08-26T01:26:41.007Z,100258.00
2022-08-26T01:29:20.183Z,100248.00
2022-08-26T01:31:57.586Z,100245.00
2022-08-26T01:34:36.256Z,100250.00
2022-08-26T01:37:16.243Z,100259.00
2022-08-26T01:39:54.933Z,100235.00
2022-08-26T01:42:31.572Z,100249.00
2022-08-26T01:45:14.323Z,100252.00
2022-08-26T01:47:56.825Z,100287.00
2022-08-26T01:50:36.786Z,100258.00
2022-08-26T01:53:16.828Z,100266.00
2022-08-26T01:56:00.493Z,100263.00
2022-08-26T01:58:40.798Z,100287.00
2022-08-26T02:01:15.499Z,100271.00
2022-08-26T02:03:59.955Z,100275.00
2022-08-26T02:06:34.761Z,100281.00
2022-08-26T02:09:09.569Z,100279.00
2022-08-26T02:11:45.969Z,100297.00
2022-08-26T02:14:24.172Z,100281.00
2022-08-26T02:17:04.290Z,100282.00
2022-08-26T02:19:46.532Z,100283.00
2022-08-26T02:22:24.930Z,100284.00
2022-08-26T02:25:07.486Z,100293.00
2022-08-26T02:27:43.807Z,100299.00
2022-08-26T02:30:24.260Z,100290.00
2022-08-26T02:33:03.870Z,100301.00
2022-08-26T02:35:45.393Z,100290.00
2022-08-26T02:38:20.119Z,100288.00
2022-08-26T02:40:53.569Z,100294.00
2022-08-26T02:43:32.910Z,100285.00
2022-08-26T02:46:07.487Z,100302.00
2022-08-26T02:48:40.941Z,100296.00
2022-08-26T02:51:14.517Z,100291.00
2022-08-26T02:53:48.335Z,100295.00
2022-08-26T02:56:22.124Z,100292.00
2022-08-26T02:58:57.096Z,100296.00
2022-08-26T03:01:35.543Z,100293.00
2022-08-26T03:04:13.011Z,100300.00
2022-08-26T03:06:52.953Z,100287.00
2022-08-26T03:09:28.093Z,100295.00
2022-08-26T03:12:02.202Z,100286.00
2022-08-26T03:14:37.014Z,100298.00
2022-08-26T03:17:10.724Z,100298.00
2022-08-26T03:19:44.488Z,100298.00
2022-08-26T03:22:18.992Z,100288.00
2022-08-26T03:24:54.322Z,100294.00
2022-08-26T03:27:28.086Z,100298.00
2022-08-26T03:30:20.995Z,100292.00
2022-08-26T03:32:54.472Z,100279.00
2022-08-26T03:35:28.768Z,100288.00
2022-08-26T03:38:04.841Z,100284.00
2022-08-26T03:40:40.025Z,100295.00
2022-08-26T03:43:16.644Z,100287.00
2022-08-26T03:45:52.394Z,100301.00
2022-08-26T03:48:26.612Z,100304.00
2022-08-26T03:51:01.175Z,100279.00
2022-08-26T03:53:36.861Z,100300.00
2022-08-26T03:56:10.830Z,100305.00
2022-08-26T03:58:45.899Z,100296.00
2022-08-26T04:01:23.018Z,100300.00
2022-08-26T04:04:00.176Z,100295.00
2022-08-26T04:06:39.055Z,100287.00
2022-08-26T04:09:19.707Z,100270.00
2022-08-26T04:11:54.891Z,100315.00
2022-08-26T04:14:31.172Z,100317.00
2022-08-26T04:17:07.744Z,100290.00
2022-08-26T04:19:42.259Z,100304.00
2022-08-26T04:22:15.969Z,100313.00
2022-08-26T04:24:58.665Z,100295.00
2022-08-26T04:27:32.365Z,100313.00
2022-08-26T04:30:08.886Z,100295.00
2022-08-26T04:32:44.853Z,100311.00
2022-08-26T04:35:20.912Z,100278.00
2022-08-26T04:37:59.023Z,100285.00
2022-08-26T04:40:32.726Z,100312.00
2022-08-26T04:43:07.125Z,100334.00
2022-08-26T04:45:43.638Z,100321.00
2022-08-26T04:48:21.544Z,100317.00
2022-08-26T04:50:55.762Z,100299.00
2022-08-26T04:53:30.558Z,100335.00
2022-08-26T04:56:05.815Z,100322.00
2022-08-26T04:58:41.788Z,100274.00
2022-08-26T05:01:17.334Z,100317.00
2022-08-26T05:03:57.436Z,100331.00
2022-08-26T05:06:37.013Z,100336.00
2022-08-26T05:09:18.733Z,100309.00
2022-08-26T05:11:52.830Z,100300.00
2022-08-26T05:14:28.393Z,100323.00
2022-08-26T05:17:02.967Z,100366.00
2022-08-26T05:19:38.580Z,100380.00
2022-08-26T05:22:18.375Z,100344.00
2022-08-26T05:24:53.044Z,100352.00
2022-08-26T05:27:28.725Z,100319.00
2022-08-26T05:30:09.137Z,100342.00
2022-08-26T05:32:44.600Z,100345.00
2022-08-26T05:35:20.617Z,100346.00
2022-08-26T05:37:56.332Z,100336.00
2022-08-26T05:40:33.392Z,100337.00
2022-08-26T05:43:11.760Z,100349.00
2022-08-26T05:45:48.999Z,100349.00
2022-08-26T05:48:24.485Z,100364.00
2022-08-26T05:51:06.091Z,100349.00
2022-08-26T05:53:43.861Z,100360.00
2022-08-26T05:56:29.166Z,100350.00
2022-08-26T05:59:05.510Z,100356.00
2022-08-26T06:01:47.259Z,100287.00
2022-08-26T06:04:21.364Z,100347.00
2022-08-26T06:06:57.323Z,100353.00
2022-08-26T06:09:31.871Z,100338.00
2022-08-26T06:12:11.277Z,100345.00
2022-08-26T06:14:49.034Z,100358.00
2022-08-26T06:17:23.210Z,100303.00
2022-08-26T06:19:59.784Z,100319.00
2022-08-26T06:22:58.662Z,100342.00
2022-08-26T06:25:39.629Z,100362.00
2022-08-26T06:28:18.382Z,100367.00
2022-08-26T06:30:56.008Z,100339.00
2022-08-26T06:33:43.695Z,100375.00
2022-08-26T06:36:20.529Z,100365.00
2022-08-26T06:39:04.640Z,100331.00
2022-08-26T06:41:43.370Z,100369.00
2022-08-26T06:44:22.311Z,100374.00
2022-08-26T06:46:56.243Z,100375.00
2022-08-26T06:49:30.958Z,100355.00
2022-08-26T06:52:12.163Z,100371.00
2022-08-26T06:54:55.039Z,100397.00
2022-08-26T06:57:34.868Z,100370.00
2022-08-26T07:00:23.976Z,100415.00
2022-08-26T07:02:58.329Z,100401.00
2022-08-26T07:05:33.926Z,100376.00
2022-08-26T07:08:08.892Z,100357.00
2022-08-26T07:10:45.695Z,100383.00
2022-08-26T07:13:29.896Z,100368.00
2022-08-26T07:16:06.240Z,100381.00
2022-08-26T07:18:44.948Z,100382.00
2022-08-26T07:21:22.990Z,100363.00
2022-08-26T07:24:01.227Z,100386.00
2022-08-26T07:26:44.538Z,100387.00
2022-08-26T07:29:19.124Z,100381.00
2022-08-26T07:32:02.390Z,100380.00
2022-08-26T07:34:45.696Z,100381.00
2022-08-26T07:37:22.957Z,100410.00
2022-08-26T07:39:59.344Z,100405.00
2022-08-26T07:42:36.137Z,100373.00
2022-08-26T07:45:10.685Z,100348.00
2022-08-26T07:47:48.046Z,100361.00
2022-08-26T07:50:48.896Z,100377.00
2022-08-26T07:53:26.697Z,100402.00
2022-08-26T07:56:10.798Z,100413.00
2022-08-26T07:59:14.061Z,100390.00
2022-08-26T08:02:07.074Z,100374.00
2022-08-26T08:04:58.311Z,100420.00
2022-08-26T08:07:44.513Z,100416.00
2022-08-26T08:10:29.017Z,100368.00
2022-08-26T08:13:13.391Z,100324.00
2022-08-26T08:16:04.187Z,100443.00
2022-08-26T08:18:46.833Z,100408.00
2022-08-26T08:21:43.102Z,100430.00
2022-08-26T08:24:18.657Z,100399.00
2022-08-26T08:26:56.481Z,100430.00
2022-08-26T08:29:35.250Z,100400.00
2022-08-26T08:32:16.109Z,100444.00
2022-08-26T08:34:56.635Z,100367.00
2022-08-26T08:37:46.499Z,100359.00
2022-08-26T08:40:39.753Z,100448.00
2022-08-26T08:43:37.422Z,100439.00
2022-08-26T08:46:20.483Z,100441.00
2022-08-26T08:49:05.993Z,100455.00
2022-08-26T08:51:53.591Z,100440.00
2022-08-26T08:54:48.061Z,100446.00
2022-08-26T08:57:46.567Z,100396.00
2022-08-26T09:00:31.145Z,100458.00
2022-08-26T09:03:25.069Z,100464.00
2022-08-26T09:06:37.711Z,100415.00
2022-08-26T09:09:37.821Z,100398.00
2022-08-26T09:12:29.757Z,100358.00
2022-08-26T09:15:40.707Z,100435.00
2022-08-26T09:18:38.016Z,100448.00
2022-08-26T09:21:26.897Z,100453.00
2022-08-26T09:24:15.285Z,100457.00
2022-08-26T09:27:05.750Z,100469.00
2022-08-26T09:29:50.464Z,100465.00
2022-08-26T09:32:55.948Z,100457.00
2022-08-26T09:35:48.724Z,100466.00
2022-08-26T09:38:38.349Z,100452.00
2022-08-26T09:41:27.791Z,100446.00
2022-08-26T09:44:19.314Z,100444.00
2022-08-26T09:47:04.904Z,100463.00
2022-08-26T09:50:02.882Z,100413.00
2022-08-26T09:52:43.180Z,100433.00
2022-08-26T09:55:36.986Z,100447.00
2022-08-26T09:58:38.728Z,100423.00
2022-08-26T10:01:42.315Z,100442.00
2022-08-26T10:04:45.642Z,100346.00
2022-08-26T10:07:47.242Z,100465.00
2022-08-26T10:10:41.261Z,100403.00
2022-08-26T10:13:35.963Z,100432.00
2022-08-26T10:16:36.402Z,100444.00
2022-08-26T10:19:29.145Z,100439.00
2022-08-26T10:22:32.829Z,100428.00
2022-08-26T10:25:24.704Z,100382.00
2022-08-26T10:28:28.084Z,100419.00
2022-08-26T10:31:38.283Z,100382.00
2022-08-26T10:34:23.041Z,100461.00
2022-08-26T10:37:14.472Z,100364.00
2022-08-26T10:40:03.763Z,100439.00
2022-08-26T10:42:49.249Z,100430.00
2022-08-26T10:45:36.452Z,100375.00
2022-08-26T10:48:19.093Z,100426.00
2022-08-26T10:51:11.767Z,100381.00
2022-08-26T10:53:58.701Z,100391.00
2022-08-26T10:56:53.655Z,100394.00
2022-08-26T10:59:53.418Z,100437.00
2022-08-26T11:02:39.567Z,100392.00
2022-08-26T11:05:24.702Z,100449.00
2022-08-26T11:08:53.974Z,100434.00
2022-08-26T11:11:58.801Z,100429.00
2022-08-26T11:14:53.276Z,100398.00
2022-08-26T11:18:01.750Z,100431.00
2022-08-26T11:20:45.203Z,100381.00
2022-08-26T11:23:52.885Z,100374.00
2022-08-26T11:26:56.115Z,100371.00
2022-08-26T11:30:08.710Z,100427.00
2022-08-26T11:32:54.319Z,100400.00
2022-08-26T11:35:55.538Z,100391.00
2022-08-26T11:38:36.762Z,100418.00
2022-08-26T11:41:25.386Z,100393.00
2022-08-26T11:44:09.189Z,100342.00
2022-08-26T11:47:01.943Z,100401.00
2022-08-26T11:49:40.034Z,100370.00
2022-08-26T11:52:25.214Z,100429.00
2022-08-26T11:55:10.301Z,100417.00
2022-08-26T11:57:49.261Z,100423.00
2022-08-26T12:00:33.805Z,100419.00
2022-08-26T12:03:11.938Z,100385.00
2022-08-26T12:05:51.394Z,100325.00
2022-08-26T12:08:34.490Z,100424.00
2022-08-26T12:11:17.696Z,100378.00
2022-08-26T12:14:05.693Z,100374.00
2022-08-26T12:16:57.086Z,100363.00
2022-08-26T12:19:34.151Z,100377.00
2022-08-26T12:22:21.525Z,100381.00
2022-08-26T12:25:01.940Z,100405.00
2022-08-26T12:27:41.498Z,100360.00
2022-08-26T12:30:20.295Z,100420.00
2022-08-26T12:33:22.986Z,100415.00
2022-08-26T12:36:02.285Z,100417.00
2022-08-26T12:38:44.509Z,100399.00
2022-08-26T12:41:45.380Z,100387.00
2022-08-26T12:44:53.180Z,100410.00
2022-08-26T12:47:43.015Z,100415.00
2022-08-26T12:50:22.865Z,100386.00
2022-08-26T12:53:02.375Z,100409.00
2022-08-26T12:55:42.276Z,100408.00
2022-08-26T12:58:29.848Z,100418.00
2022-08-26T13:01:24.318Z,100413.00
2022-08-26T13:03:58.133Z,100421.00
2022-08-26T13:06:34.033Z,100410.00
2022-08-26T13:09:32.664Z,100403.00
2022-08-26T13:12:07.949Z,100396.00
2022-08-26T13:14:41.686Z,100407.00
2022-08-26T13:17:15.315Z,100394.00
2022-08-26T13:19:49.314Z,100404.00
2022-08-26T13:22:26.900Z,100388.00
2022-08-26T13:25:08.331Z,100398.00
2022-08-26T13:27:47.171Z,100402.00
2022-08-26T13:30:39.548Z,100396.00
2022-08-26T13:33:21.391Z,100401.00
2022-08-26T13:35:59.080Z,100366.00
2022-08-26T13:38:35.932Z,100385.00
2022-08-26T13:41:17.542Z,100394.00
2022-08-26T13:44:02.933Z,100398.00
2022-08-26T13:46:38.036Z,100378.00
2022-08-26T13:49:14.625Z,100396.00
2022-08-26T13:51:50.670Z,100398.00
2022-08-26T13:54:25.683Z,100406.00
2022-08-26T13:57:00.671Z,100404.00
2022-08-26T13:59:35.365Z,100407.00
2022-08-26T14:02:11.045Z,100415.00
2022-08-26T14:04:54.920Z,100350.00
2022-08-26T14:07:30.193Z,100418.00
2022-08-26T14:10:14.303Z,100397.00
2022-08-26T14:12:50.113Z,100403.00
2022-08-26T14:15:26.000Z,100399.00
2022-08-26T14:18:07.581Z,100398.00
2022-08-26T14:20:49.762Z,100398.00
2022-08-26T14:23:26.253Z,100393.00
2022-08-26T14:26:00.464Z,100404.00
2022-08-26T14:28:35.690Z,100383.00
2022-08-26T14:31:10.701Z,100390.00
2022-08-26T14:33:45.133Z,100365.00
2022-08-26T14:36:38.338Z,100314.00
2022-08-26T14:39:14.773Z,100391.00
2022-08-26T14:41:54.137Z,100402.00
2022-08-26T14:44:34.740Z,100403.00
2022-08-26T14:47:09.263Z,100394.00
2022-08-26T14:49:47.828Z,100409.00
2022-08-26T14:52:21.787Z,100356.00
2022-08-26T14:54:56.170Z,100390.00
2022-08-26T14:57:29.844Z,100393.00
2022-08-26T15:00:07.415Z,100384.00
2022-08-26T15:02:41.682Z,100385.00
2022-08-26T15:05:18.243Z,100394.00
2022-08-26T15:07:52.242Z,100394.00
2022-08-26T15:10:34.681Z,100351.00
2022-08-26T15:13:09.999Z,100343.00
2022-08-26T15:15:56.729Z,100370.00
2022-08-26T15:18:31.848Z,100383.00
2022-08-26T15:21:16.629Z,100376.00
2022-08-26T15:23:51.788Z,100388.00
2022-08-26T15:26:26.894Z,100373.00
2022-08-26T15:29:04.890Z,100383.00
2022-08-26T15:31:44.207Z,100372.00
2022-08-26T15:34:23.848Z,100411.00
2022-08-26T15:36:57.861Z,100391.00
2022-08-26T15:39:31.750Z,100379.00
2022-08-26T15:42:09.118Z,100372.00
2022-08-26T15:44:45.559Z,100355.00
2022-08-26T15:47:32.729Z,100365.00
2022-08-26T15:50:21.464Z,100363.00
2022-08-26T15:52:57.266Z,100304.00
2022-08-26T15:55:31.710Z,100372.00
2022-08-26T15:58:13.278Z,100349.00
2022-08-26T16:00:46.915Z,100357.00
2022-08-26T16:03:33.281Z,100388.00
2022-08-26T16:06:08.340Z,100374.00
2022-08-26T16:08:45.553Z,100361.00
2022-08-26T16:11:21.612Z,100359.00
2022-08-26T16:13:56.729Z,100330.00
2022-08-26T16:16:31.390Z,100381.00
2022-08-26T16:19:18.990Z,100369.00
2022-08-26T16:21:53.212Z,100380.00
2022-08-26T16:24:30.689Z,100324.00
2022-08-26T16:27:16.185Z,100359.00
2022-08-26T16:29:50.868Z,100371.00
2022-08-26T16:32:38.936Z,100395.00
2022-08-26T16:35:18.224Z,100401.00
2022-08-26T16:37:52.634Z,100343.00
2022-08-26T16:40:27.796Z,100336.00
2022-08-26T16:43:10.082Z,100385.00
2022-08-26T16:45:54.836Z,100408.00
2022-08-26T16:48:30.010Z,100349.00
2022-08-26T16:51:07.858Z,100378.00
2022-08-26T16:53:42.946Z,100441.00
2022-08-26T16:56:24.062Z,100408.00
2022-08-26T16:59:12.127Z,100412.00
2022-08-26T17:01:49.961Z,100391.00
2022-08-26T17:04:29.110Z,100424.00
2022-08-26T17:07:13.713Z,100444.00
2022-08-26T17:09:59.965Z,100424.00
2022-08-26T17:12:42.085Z,100386.00
2022-08-26T17:15:18.401Z,100414.00
2022-08-26T17:17:55.254Z,100433.00
2022-08-26T17:20:32.614Z,100398.00
2022-08-26T17:23:11.684Z,100372.00
2022-08-26T17:25:49.139Z,100390.00
2022-08-26T17:28:29.911Z,100369.00
2022-08-26T17:31:15.911Z,100417.00
2022-08-26T17:33:53.936Z,100436.00
2022-08-26T17:36:28.871Z,100420.00
2022-08-26T17:39:12.214Z,100442.00
2022-08-26T17:41:49.273Z,100439.00
2022-08-26T17:44:36.934Z,100447.00
2022-08-26T17:47:25.380Z,100367.00
2022-08-26T17:50:01.539Z,100435.00
2022-08-26T17:52:40.128Z,100389.00
2022-08-26T17:55:23.582Z,100451.00
2022-08-26T17:57:57.954Z,100361.00
2022-08-26T18:00:45.178Z,100445.00
2022-08-26T18:03:24.610Z,100372.00
2022-08-26T18:06:06.307Z,100403.00
2022-08-26T18:08:44.301Z,100385.00
2022-08-26T18:11:24.968Z,100442.00
2022-08-26T18:14:04.014Z,100387.00
2022-08-26T18:16:45.083Z,100405.00
2022-08-26T18:19:47.563Z,100430.00
2022-08-26T18:22:32.067Z,100434.00
2022-08-26T18:25:08.700Z,100439.00
2022-08-26T18:27:54.762Z,100375.00
2022-08-26T18:30:43.291Z,100337.00
2022-08-26T18:33:24.014Z,100436.00
2022-08-26T18:36:35.730Z,100432.00
2022-08-26T18:39:18.281Z,100441.00
2022-08-26T18:42:04.570Z,100384.00
2022-08-26T18:44:41.147Z,100446.00
2022-08-26T18:47:20.562Z,100379.00
2022-08-26T18:50:09.940Z,100391.00
2022-08-26T18:52:44.964Z,100373.00
2022-08-26T18:55:26.503Z,100387.00
2022-08-26T18:58:06.661Z,100385.00
2022-08-26T19:00:48.454Z,100402.00
2022-08-26T19:03:23.772Z,100456.00
2022-08-26T19:05:59.487Z,100446.00
2022-08-26T19:08:39.228Z,100392.00
2022-08-26T19:11:32.428Z,100472.00
2022-08-26T19:14:28.412Z,100443.00
2022-08-26T19:17:17.813Z,100394.00
2022-08-26T19:20:10.276Z,100401.00
2022-08-26T19:23:10.587Z,100401.00
2022-08-26T19:26:10.299Z,100469.00
2022-08-26T19:28:52.202Z,100441.00
2022-08-26T19:31:28.954Z,100402.00
2022-08-26T19:34:25.280Z,100414.00
2022-08-26T19:37:12.987Z,100426.00
2022-08-26T19:39:53.990Z,100466.00
2022-08-26T19:42:54.513Z,100439.00
2022-08-26T19:45:33.819Z,100414.00
2022-08-26T19:48:11.697Z,100461.00
2022-08-26T19:50:49.131Z,100393.00
2022-08-26T19:53:23.138Z,100468.00
2022-08-26T19:55:57.547Z,100463.00
2022-08-26T19:58:31.863Z,100460.00
2022-08-26T20:01:06.013Z,100462.00
2022-08-26T20:03:41.033Z,100452.00
2022-08-26T20:06:18.263Z,100481.00
2022-08-26T20:08:53.884Z,100476.00
2022-08-26T20:11:31.551Z,100469.00
2022-08-26T20:14:13.759Z,100416.00
2022-08-26T20:16:50.866Z,100445.00
2022-08-26T20:19:46.651Z,100466.00
2022-08-26T20:22:23.057Z,100471.00
2022-08-26T20:24:57.266Z,100510.00
2022-08-26T20:27:38.398Z,100490.00
2022-08-26T20:30:14.303Z,100488.00
2022-08-26T20:32:53.581Z,100482.00
2022-08-26T20:35:27.497Z,100496.00
2022-08-26T20:38:05.630Z,100479.00
2022-08-26T20:40:44.570Z,100431.00
2022-08-26T20:43:21.870Z,100488.00
2022-08-26T20:45:57.240Z,100522.00
2022-08-26T20:48:34.259Z,100484.00
2022-08-26T20:51:15.121Z,100497.00
2022-08-26T20:53:51.444Z,100417.00
2022-08-26T20:56:29.714Z,100498.00
2022-08-26T20:59:07.098Z,100476.00
2022-08-26T21:01:42.770Z,100484.00
2022-08-26T21:04:25.830Z,100489.00
2022-08-26T21:07:01.034Z,100469.00
2022-08-26T21:09:43.615Z,100431.00
2022-08-26T21:12:19.191Z,100485.00
2022-08-26T21:14:53.800Z,100506.00
2022-08-26T21:17:33.763Z,100499.00
2022-08-26T21:20:11.036Z,100471.00
2022-08-26T21:22:51.019Z,100456.00
2022-08-26T21:25:28.898Z,100495.00
2022-08-26T21:28:05.711Z,100461.00
2022-08-26T21:30:47.505Z,100509.00
2022-08-26T21:33:25.768Z,100519.00
2022-08-26T21:36:04.493Z,100515.00
2022-08-26T21:38:40.273Z,100504.00
2022-08-26T21:41:22.239Z,100493.00
2022-08-26T21:44:03.388Z,100524.00
2022-08-26T21:46:38.294Z,100543.00
2022-08-26T21:49:16.801Z,100514.00
2022-08-26T21:52:11.052Z,100485.00
2022-08-26T21:55:08.771Z,100532.00
2022-08-26T21:57:45.371Z,100541.00
2022-08-26T22:00:20.311Z,100511.00
2022-08-26T22:03:01.016Z,100465.00
2022-08-26T22:05:51.670Z,100520.00
2022-08-26T22:08:28.015Z,100526.00
2022-08-26T22:11:10.560Z,100469.00
2022-08-26T22:13:53.231Z,100495.00
2022-08-26T22:16:50.299Z,100488.00
2022-08-26T22:19:59.544Z,100472.00
2022-08-26T22:22:46.709Z,100542.00
2022-08-26T22:38:49.078Z,100470.00
2022-08-26T22:41:30.714Z,100521.00
2022-08-26T22:44:09.859Z,100509.00
2022-08-26T22:46:45.242Z,100521.00
2022-08-26T22:49:26.488Z,100499.00
2022-08-26T22:52:00.102Z,100518.00
2022-08-26T22:54:35.948Z,100492.00
2022-08-26T22:57:09.796Z,100523.00
2022-08-26T22:59:43.411Z,100515.00
2022-08-26T23:02:17.633Z,100505.00
2022-08-26T23:04:52.611Z,100529.00
2022-08-26T23:07:26.262Z,100520.00
2022-08-26T23:10:02.560Z,100518.00
2022-08-26T23:12:39.203Z,100527.00
2022-08-26T23:15:13.958Z,100525.00
2022-08-26T23:17:57.036Z,100523.00
2022-08-26T23:20:33.835Z,100518.00
2022-08-26T23:23:08.052Z,100512.00
2022-08-26T23:25:43.075Z,100510.00
2022-08-26T23:28:16.923Z,100482.00
2022-08-26T23:30:51.359Z,100478.00
2022-08-26T23:33:45.004Z,100523.00
2022-08-26T23:36:22.837Z,100515.00
2022-08-26T23:38:56.721Z,100505.00
2022-08-26T23:41:32.482Z,100499.00
2022-08-26T23:44:07.116Z,100503.00
2022-08-26T23:46:40.982Z,100499.00
2022-08-26T23:49:15.040Z,100498.00
2022-08-26T23:52:06.959Z,100502.00
2022-08-26T23:54:42.079Z,100509.00
2022-08-26T23:57:19.401Z,100495.00
2022-08-26T23:59:53.441Z,100498.00
