createdAt,value
2022-12-08T00:01:20.788Z,20.35
2022-12-08T00:03:49.256Z,16.70
2022-12-08T00:06:44.039Z,20.10
2022-12-08T00:09:24.312Z,17.40
2022-12-08T00:11:54.250Z,18.08
2022-12-08T00:14:25.723Z,16.52
2022-12-08T00:16:53.694Z,16.83
2022-12-08T00:19:21.695Z,22.98
2022-12-08T00:21:51.070Z,20.27
2022-12-08T00:24:19.880Z,14.20
2022-12-08T00:26:48.213Z,14.75
2022-12-08T00:29:17.736Z,14.82
2022-12-08T00:31:45.749Z,14.23
2022-12-08T00:34:13.983Z,15.45
2022-12-08T00:36:41.820Z,15.05
2022-12-08T00:39:11.779Z,12.73
2022-12-08T00:41:57.205Z,13.75
2022-12-08T00:44:25.046Z,14.40
2022-12-08T00:46:52.776Z,15.98
2022-12-08T00:49:20.869Z,15.00
2022-12-08T00:51:48.623Z,15.88
2022-12-08T00:54:18.115Z,13.82
2022-12-08T00:56:46.247Z,17.92
2022-12-08T00:59:13.920Z,18.98
2022-12-08T01:01:42.063Z,18.45
2022-12-08T01:04:15.445Z,19.48
2022-12-08T01:06:43.510Z,21.08
2022-12-08T01:09:13.648Z,18.13
2022-12-08T01:11:42.900Z,18.65
2022-12-08T01:14:10.582Z,44.75
2022-12-08T01:16:38.902Z,33.90
2022-12-08T01:19:06.676Z,36.08
2022-12-08T01:21:34.359Z,26.25
2022-12-08T01:24:02.844Z,18.15
2022-12-08T01:26:30.720Z,12.70
2022-12-08T01:28:59.903Z,15.35
2022-12-08T01:31:27.759Z,17.70
2022-12-08T01:33:55.500Z,18.23
2022-12-08T01:36:26.362Z,16.45
2022-12-08T01:38:55.333Z,16.60
2022-12-08T01:41:26.164Z,15.73
2022-12-08T01:44:01.456Z,17.10
2022-12-08T01:46:30.730Z,16.02
2022-12-08T01:49:04.143Z,19.35
2022-12-08T01:51:36.690Z,14.52
2022-12-08T01:54:06.813Z,15.13
2022-12-08T01:56:38.678Z,16.98
2022-12-08T01:59:08.084Z,15.43
2022-12-08T02:01:35.961Z,15.55
2022-12-08T02:04:05.236Z,15.73
2022-12-08T02:06:35.964Z,16.52
2022-12-08T02:09:06.573Z,15.07
2022-12-08T02:11:34.250Z,13.95
2022-12-08T02:14:05.208Z,15.70
2022-12-08T02:16:42.275Z,15.35
2022-12-08T02:19:44.936Z,13.60
2022-12-08T02:22:16.836Z,12.02
2022-12-08T02:24:51.816Z,13.63
2022-12-08T02:27:38.750Z,12.02
2022-12-08T02:30:25.804Z,14.50
2022-12-08T02:33:43.035Z,14.30
2022-12-08T02:36:18.729Z,14.18
2022-12-08T02:38:53.605Z,15.88
2022-12-08T02:41:32.276Z,12.85
2022-12-08T02:44:06.825Z,13.43
2022-12-08T02:46:40.583Z,11.95
2022-12-08T02:49:10.619Z,12.85
2022-12-08T02:51:38.358Z,12.38
2022-12-08T02:54:06.282Z,12.02
2022-12-08T02:56:51.745Z,13.00
2022-12-08T02:59:31.915Z,10.75
2022-12-08T03:02:18.845Z,10.32
2022-12-08T03:04:57.733Z,14.50
2022-12-08T03:07:32.388Z,14.50
2022-12-08T03:10:05.215Z,10.73
2022-12-08T03:12:39.297Z,12.70
2022-12-08T03:15:11.679Z,12.18
2022-12-08T03:17:41.811Z,11.60
2022-12-08T03:20:14.995Z,10.60
2022-12-08T03:22:44.018Z,12.82
2022-12-08T03:25:15.906Z,12.52
2022-12-08T03:27:44.298Z,11.27
2022-12-08T03:30:12.770Z,10.15
2022-12-08T03:32:47.774Z,10.90
2022-12-08T03:35:21.424Z,12.15
2022-12-08T03:37:49.420Z,9.98
2022-12-08T03:40:20.106Z,10.35
2022-12-08T03:42:47.788Z,11.15
2022-12-08T03:45:15.595Z,9.90
2022-12-08T03:47:43.640Z,11.25
2022-12-08T03:50:12.791Z,9.88
2022-12-08T03:52:41.889Z,9.60
2022-12-08T03:55:10.357Z,8.30
2022-12-08T03:57:38.062Z,11.82
2022-12-08T04:00:07.766Z,10.30
2022-12-08T04:02:35.588Z,9.30
2022-12-08T04:05:03.391Z,8.88
2022-12-08T04:07:31.392Z,10.73
2022-12-08T04:10:00.467Z,12.30
2022-12-08T04:12:28.147Z,9.18
2022-12-08T04:14:55.873Z,8.98
2022-12-08T04:17:23.525Z,11.95
2022-12-08T04:19:51.237Z,12.55
2022-12-08T04:22:18.983Z,10.15
2022-12-08T04:24:46.701Z,11.65
2022-12-08T04:27:15.765Z,12.55
2022-12-08T04:29:43.551Z,9.18
2022-12-08T04:32:11.277Z,10.20
2022-12-08T04:34:39.007Z,9.70
2022-12-08T04:37:06.775Z,12.63
2022-12-08T04:39:34.529Z,12.68
2022-12-08T04:42:02.227Z,13.63
2022-12-08T04:44:31.361Z,10.98
2022-12-08T04:46:59.153Z,12.38
2022-12-08T04:49:26.893Z,12.05
2022-12-08T04:51:54.540Z,10.05
2022-12-08T04:54:22.234Z,7.95
2022-12-08T04:56:50.006Z,12.25
2022-12-08T04:59:17.656Z,9.70
2022-12-08T05:01:46.831Z,11.63
2022-12-08T05:04:14.709Z,9.45
2022-12-08T05:06:42.408Z,10.80
2022-12-08T05:09:10.338Z,11.60
2022-12-08T05:11:46.943Z,9.95
2022-12-08T05:14:18.308Z,10.07
2022-12-08T05:16:48.504Z,13.90
2022-12-08T05:19:17.503Z,14.55
2022-12-08T05:21:45.996Z,16.55
2022-12-08T05:24:13.761Z,18.15
2022-12-08T05:26:41.407Z,12.85
2022-12-08T05:29:09.122Z,12.48
2022-12-08T05:31:36.859Z,11.70
2022-12-08T05:34:05.998Z,10.95
2022-12-08T05:36:33.675Z,11.57
2022-12-08T05:39:01.408Z,14.13
2022-12-08T05:41:29.112Z,20.80
2022-12-08T05:43:56.774Z,10.25
2022-12-08T05:46:29.231Z,10.43
2022-12-08T05:48:57.112Z,9.90
2022-12-08T05:51:26.166Z,8.68
2022-12-08T05:53:54.659Z,9.43
2022-12-08T05:56:23.724Z,12.38
2022-12-08T05:58:51.682Z,12.05
2022-12-08T06:01:24.377Z,10.27
2022-12-08T06:03:52.258Z,9.95
2022-12-08T06:06:20.460Z,16.00
2022-12-08T06:08:49.829Z,10.25
2022-12-08T06:11:22.592Z,11.55
2022-12-08T06:13:50.773Z,9.88
2022-12-08T06:16:21.725Z,10.77
2022-12-08T06:18:49.783Z,9.90
2022-12-08T06:21:18.440Z,12.68
2022-12-08T06:23:50.780Z,10.93
2022-12-08T06:26:19.006Z,12.90
2022-12-08T06:28:46.707Z,12.00
2022-12-08T06:31:17.478Z,12.63
2022-12-08T06:33:46.270Z,9.90
2022-12-08T06:36:15.621Z,10.75
2022-12-08T06:38:44.108Z,11.98
2022-12-08T06:41:13.861Z,10.75
2022-12-08T06:43:42.015Z,10.77
2022-12-08T06:46:12.045Z,12.88
2022-12-08T06:48:39.983Z,11.38
2022-12-08T06:51:09.544Z,13.15
2022-12-08T06:53:37.752Z,12.73
2022-12-08T06:56:06.039Z,12.07
2022-12-08T06:58:35.507Z,13.77
2022-12-08T07:01:08.505Z,15.75
2022-12-08T07:03:36.672Z,16.63
2022-12-08T07:06:05.108Z,14.90
2022-12-08T07:08:33.232Z,14.50
2022-12-08T07:11:01.285Z,16.05
2022-12-08T07:13:29.002Z,13.75
2022-12-08T07:15:58.147Z,15.50
2022-12-08T07:18:25.896Z,16.92
2022-12-08T07:20:53.598Z,19.52
2022-12-08T07:23:21.348Z,13.00
2022-12-08T07:25:49.051Z,14.57
2022-12-08T07:28:16.721Z,13.38
2022-12-08T07:30:44.567Z,13.55
2022-12-08T07:33:13.645Z,12.77
2022-12-08T07:35:46.366Z,13.88
2022-12-08T07:38:16.854Z,11.77
2022-12-08T07:40:44.620Z,13.50
2022-12-08T07:43:12.334Z,11.73
2022-12-08T07:45:41.652Z,13.85
2022-12-08T07:48:09.583Z,13.18
2022-12-08T07:50:39.178Z,12.30
2022-12-08T07:53:07.295Z,13.80
2022-12-08T07:55:35.299Z,13.77
2022-12-08T07:58:03.008Z,11.57
2022-12-08T08:00:31.610Z,12.85
2022-12-08T08:02:59.516Z,12.18
2022-12-08T08:05:27.417Z,10.80
2022-12-08T08:07:56.557Z,12.35
2022-12-08T08:10:24.310Z,10.75
2022-12-08T08:12:52.143Z,10.35
2022-12-08T08:15:21.315Z,17.85
2022-12-08T08:17:51.391Z,15.13
2022-12-08T08:20:19.492Z,11.13
2022-12-08T08:22:47.516Z,13.93
2022-12-08T08:25:17.439Z,13.52
2022-12-08T08:27:45.694Z,12.20
2022-12-08T08:30:20.139Z,11.38
2022-12-08T08:32:48.315Z,11.85
2022-12-08T08:35:15.995Z,13.38
2022-12-08T08:37:48.502Z,13.13
2022-12-08T08:40:18.247Z,15.15
2022-12-08T08:42:46.052Z,11.10
2022-12-08T08:45:13.828Z,13.77
2022-12-08T08:47:41.653Z,14.57
2022-12-08T08:50:10.743Z,16.88
2022-12-08T08:52:38.444Z,14.27
2022-12-08T08:55:06.940Z,13.57
2022-12-08T08:57:36.045Z,15.02
2022-12-08T09:00:04.985Z,14.93
2022-12-08T09:02:32.894Z,16.98
2022-12-08T09:05:00.723Z,16.58
2022-12-08T09:07:28.593Z,17.52
2022-12-08T09:10:01.400Z,14.15
2022-12-08T09:12:29.788Z,15.35
2022-12-08T09:14:59.079Z,13.20
2022-12-08T09:17:26.812Z,15.93
2022-12-08T09:19:54.546Z,18.27
2022-12-08T09:22:23.683Z,20.38
2022-12-08T09:24:51.387Z,15.48
2022-12-08T09:27:19.281Z,16.58
2022-12-08T09:29:46.955Z,15.40
2022-12-08T09:32:16.054Z,16.17
2022-12-08T09:34:47.684Z,14.82
2022-12-08T09:37:19.592Z,15.68
2022-12-08T09:39:48.038Z,15.98
2022-12-08T09:42:26.681Z,18.58
2022-12-08T09:45:03.891Z,15.35
2022-12-08T09:47:36.994Z,14.05
2022-12-08T09:50:09.688Z,18.13
2022-12-08T09:52:42.707Z,17.67
2022-12-08T09:55:18.277Z,19.38
2022-12-08T09:57:51.635Z,16.65
2022-12-08T10:00:23.443Z,16.52
2022-12-08T10:02:52.648Z,13.57
2022-12-08T10:05:21.738Z,14.75
2022-12-08T10:07:59.904Z,12.93
2022-12-08T10:10:36.721Z,15.02
2022-12-08T10:13:16.590Z,13.63
2022-12-08T10:15:51.603Z,17.88
2022-12-08T10:18:24.652Z,14.05
2022-12-08T10:20:59.003Z,15.27
2022-12-08T10:23:32.948Z,12.65
2022-12-08T10:26:03.419Z,17.48
2022-12-08T10:28:33.165Z,14.43
2022-12-08T10:31:01.095Z,12.80
2022-12-08T10:33:33.492Z,14.55
2022-12-08T10:36:02.916Z,14.20
2022-12-08T10:38:31.986Z,15.80
2022-12-08T10:41:05.652Z,14.70
2022-12-08T10:43:34.430Z,12.60
2022-12-08T10:46:13.729Z,20.20
2022-12-08T10:48:51.328Z,13.93
2022-12-08T10:51:30.479Z,14.93
2022-12-08T10:53:58.269Z,13.52
2022-12-08T10:56:29.022Z,11.95
2022-12-08T10:59:12.956Z,14.15
2022-12-08T11:01:42.556Z,13.98
2022-12-08T11:04:18.398Z,11.95
2022-12-08T11:06:47.504Z,13.95
2022-12-08T11:09:37.894Z,10.75
2022-12-08T11:12:13.753Z,9.00
2022-12-08T11:14:50.377Z,11.93
2022-12-08T11:17:25.473Z,11.52
2022-12-08T11:20:00.361Z,10.80
2022-12-08T11:22:33.475Z,11.55
2022-12-08T11:25:04.280Z,8.80
2022-12-08T11:27:34.453Z,9.98
2022-12-08T11:30:03.460Z,10.65
2022-12-08T11:32:31.935Z,11.00
2022-12-08T11:35:04.836Z,15.60
2022-12-08T11:40:09.040Z,13.32
2022-12-08T11:42:47.029Z,17.52
2022-12-08T11:45:22.919Z,12.60
2022-12-08T11:47:58.161Z,11.80
2022-12-08T11:50:32.741Z,12.18
2022-12-08T11:53:02.786Z,12.15
2022-12-08T11:55:38.780Z,11.15
2022-12-08T11:58:15.807Z,12.70
2022-12-08T12:00:43.776Z,11.18
2022-12-08T12:03:22.506Z,13.07
2022-12-08T12:06:18.637Z,13.00
2022-12-08T12:09:07.893Z,9.95
2022-12-08T12:12:09.495Z,10.85
2022-12-08T12:14:57.796Z,12.55
2022-12-08T12:17:35.544Z,11.15
2022-12-08T12:20:12.084Z,15.00
2022-12-08T12:22:43.015Z,15.18
2022-12-08T12:25:19.057Z,13.70
2022-12-08T12:27:49.120Z,15.20
2022-12-08T12:30:22.820Z,12.63
2022-12-08T12:32:56.520Z,11.52
2022-12-08T12:35:34.525Z,11.90
2022-12-08T12:38:29.365Z,9.13
2022-12-08T12:41:02.262Z,9.73
2022-12-08T12:46:32.905Z,11.13
2022-12-08T12:49:33.191Z,11.30
2022-12-08T12:52:00.903Z,11.35
2022-12-08T12:54:30.395Z,13.68
2022-12-08T12:57:17.411Z,11.80
2022-12-08T12:59:51.598Z,14.02
2022-12-08T13:02:25.801Z,11.05
2022-12-08T13:04:57.952Z,9.55
2022-12-08T13:07:27.955Z,11.50
2022-12-08T13:10:01.290Z,9.88
2022-12-08T13:12:30.690Z,8.73
2022-12-08T13:15:05.253Z,9.45
2022-12-08T13:17:34.722Z,10.63
2022-12-08T13:20:06.328Z,9.55
2022-12-08T13:23:02.981Z,12.57
2022-12-08T13:26:13.666Z,12.07
2022-12-08T13:29:15.053Z,13.00
2022-12-08T13:31:50.115Z,13.52
2022-12-08T13:34:22.894Z,12.82
2022-12-08T13:37:03.249Z,17.17
2022-12-08T13:39:36.443Z,16.80
2022-12-08T13:42:14.679Z,15.88
2022-12-08T13:48:05.959Z,16.40
2022-12-08T13:59:11.048Z,12.48
2022-12-08T14:01:45.761Z,10.55
2022-12-08T14:07:05.984Z,13.70
2022-12-08T14:09:37.505Z,14.13
2022-12-08T14:12:08.392Z,14.13
2022-12-08T14:17:29.004Z,12.63
2022-12-08T14:19:59.158Z,16.05
2022-12-08T14:22:34.341Z,14.68
2022-12-08T14:25:02.729Z,15.45
2022-12-08T14:27:37.175Z,12.93
2022-12-08T14:30:08.569Z,13.20
2022-12-08T14:32:40.054Z,16.02
2022-12-08T14:35:20.700Z,15.38
2022-12-08T14:37:51.098Z,12.85
2022-12-08T14:40:24.353Z,13.23
2022-12-08T14:42:55.311Z,15.30
2022-12-08T14:45:24.460Z,14.90
2022-12-08T14:47:52.328Z,13.93
2022-12-08T14:50:41.980Z,11.80
2022-12-08T14:53:16.049Z,13.85
2022-12-08T14:55:45.751Z,14.23
2022-12-08T14:58:19.700Z,13.60
2022-12-08T15:00:52.230Z,14.55
2022-12-08T15:03:22.962Z,15.65
2022-12-08T15:05:52.918Z,17.67
2022-12-08T15:08:20.787Z,16.02
2022-12-08T15:11:08.642Z,17.00
2022-12-08T15:13:36.411Z,17.45
2022-12-08T15:16:27.571Z,15.27
2022-12-08T15:19:17.365Z,16.02
2022-12-08T15:21:46.265Z,17.40
2022-12-08T15:24:15.096Z,14.65
2022-12-08T15:26:45.745Z,19.65
2022-12-08T15:29:19.768Z,15.25
2022-12-08T15:31:49.052Z,19.40
2022-12-08T15:34:16.901Z,20.08
2022-12-08T15:36:46.592Z,16.90
2022-12-08T15:39:25.787Z,15.88
2022-12-08T15:41:53.505Z,19.60
2022-12-08T15:44:21.306Z,17.10
2022-12-08T15:46:50.947Z,18.23
2022-12-08T15:49:21.067Z,24.15
2022-12-08T15:51:49.442Z,21.52
2022-12-08T15:54:17.448Z,21.23
2022-12-08T15:57:17.549Z,19.42
2022-12-08T15:59:35.591Z,18.83
2022-12-08T16:02:04.859Z,17.65
2022-12-08T16:05:33.311Z,16.52
2022-12-08T16:07:24.709Z,14.75
2022-12-08T16:09:53.130Z,19.02
2022-12-08T16:13:40.443Z,21.50
2022-12-08T16:18:24.589Z,20.13
2022-12-08T16:21:17.049Z,17.60
2022-12-08T16:23:43.662Z,16.90
2022-12-08T16:26:35.664Z,18.20
2022-12-08T16:29:02.185Z,17.13
2022-12-08T16:31:29.918Z,17.17
2022-12-08T16:33:59.043Z,15.05
2022-12-08T16:36:26.811Z,19.70
2022-12-08T16:38:54.599Z,20.33
2022-12-08T16:41:39.986Z,21.50
2022-12-08T16:44:07.753Z,25.02
2022-12-08T16:46:36.386Z,18.33
2022-12-08T16:49:05.805Z,17.00
2022-12-08T16:51:33.617Z,15.65
2022-12-08T16:54:01.377Z,17.92
2022-12-08T16:56:32.952Z,15.50
2022-12-08T16:59:01.867Z,15.38
2022-12-08T17:01:29.968Z,19.15
2022-12-08T17:06:47.048Z,21.80
2022-12-08T17:09:14.930Z,19.33
2022-12-08T17:11:43.828Z,21.23
2022-12-08T17:14:12.491Z,18.85
2022-12-08T17:16:40.996Z,20.13
2022-12-08T17:19:08.829Z,26.85
2022-12-08T17:21:36.907Z,25.25
2022-12-08T17:24:06.359Z,26.00
2022-12-08T17:26:34.104Z,23.63
2022-12-08T17:29:03.413Z,20.42
2022-12-08T17:31:32.239Z,30.55
2022-12-08T17:34:00.670Z,23.50
2022-12-08T17:36:28.486Z,32.80
2022-12-08T17:38:56.952Z,26.00
2022-12-08T17:41:26.046Z,22.80
2022-12-08T17:43:53.812Z,24.77
2022-12-08T17:46:22.771Z,26.02
2022-12-08T17:48:50.858Z,29.08
2022-12-08T17:51:18.752Z,24.90
2022-12-08T17:53:46.512Z,25.05
2022-12-08T17:56:16.631Z,27.25
2022-12-08T17:58:49.866Z,25.73
2022-12-08T18:01:21.967Z,23.63
2022-12-08T18:03:49.855Z,30.23
2022-12-08T18:06:18.115Z,25.90
2022-12-08T18:08:45.861Z,23.17
2022-12-08T18:11:17.880Z,27.83
2022-12-08T18:13:47.280Z,29.53
2022-12-08T18:16:15.939Z,29.20
2022-12-08T18:18:43.947Z,32.47
2022-12-08T18:21:13.033Z,26.40
2022-12-08T18:23:42.664Z,31.25
2022-12-08T18:26:13.624Z,37.08
2022-12-08T18:28:41.954Z,27.83
2022-12-08T18:31:12.672Z,30.98
2022-12-08T18:33:41.964Z,31.25
2022-12-08T18:36:11.832Z,36.42
2022-12-08T18:38:40.171Z,32.28
2022-12-08T18:41:10.376Z,38.95
2022-12-08T18:43:38.591Z,40.10
2022-12-08T18:46:09.480Z,37.20
2022-12-08T18:48:40.470Z,32.85
2022-12-08T18:51:11.147Z,27.20
2022-12-08T18:53:39.624Z,31.27
2022-12-08T18:56:08.630Z,36.38
2022-12-08T18:58:36.874Z,32.65
2022-12-08T19:01:04.706Z,34.15
2022-12-08T19:03:32.534Z,32.88
2022-12-08T19:06:05.893Z,36.38
2022-12-08T19:08:34.066Z,27.25
2022-12-08T19:11:01.880Z,25.73
2022-12-08T19:13:30.444Z,30.10
2022-12-08T19:15:58.327Z,30.33
2022-12-08T19:18:26.090Z,31.90
2022-12-08T19:20:56.717Z,27.55
2022-12-08T19:23:25.936Z,41.35
2022-12-08T19:25:53.998Z,38.28
2022-12-08T19:28:21.854Z,32.08
2022-12-08T19:30:49.872Z,32.15
2022-12-08T19:33:17.759Z,36.42
2022-12-08T19:35:52.215Z,31.33
2022-12-08T19:38:20.533Z,34.65
2022-12-08T19:41:07.457Z,30.35
2022-12-08T19:43:49.093Z,32.25
2022-12-08T19:46:17.174Z,29.65
2022-12-08T19:48:45.237Z,39.30
2022-12-08T19:51:13.289Z,36.67
2022-12-08T19:53:47.356Z,37.03
2022-12-08T19:56:17.038Z,36.25
2022-12-08T19:58:44.817Z,40.80
2022-12-08T20:01:12.632Z,53.80
2022-12-08T20:03:40.563Z,46.35
2022-12-08T20:06:14.097Z,40.17
2022-12-08T20:08:46.127Z,29.30
2022-12-08T20:11:18.077Z,32.30
2022-12-08T20:13:47.725Z,26.55
2022-12-08T20:16:16.596Z,28.75
2022-12-08T20:18:45.977Z,24.40
2022-12-08T20:21:13.821Z,26.17
2022-12-08T20:23:41.626Z,26.42
2022-12-08T20:26:12.418Z,25.80
2022-12-08T20:28:41.714Z,23.65
2022-12-08T20:31:09.654Z,24.35
2022-12-08T20:33:37.448Z,26.80
2022-12-08T20:36:07.519Z,25.30
2022-12-08T20:38:35.403Z,31.05
2022-12-08T20:41:03.200Z,32.45
2022-12-08T20:43:30.962Z,26.92
2022-12-08T20:46:00.398Z,28.40
2022-12-08T20:48:28.181Z,24.88
2022-12-08T20:50:56.161Z,30.40
2022-12-08T20:53:24.017Z,30.70
2022-12-08T20:55:51.859Z,29.08
2022-12-08T20:58:19.927Z,28.77
2022-12-08T21:00:47.835Z,32.92
2022-12-08T21:03:17.579Z,28.08
2022-12-08T21:05:49.665Z,29.10
2022-12-08T21:08:17.786Z,31.38
2022-12-08T21:10:45.912Z,30.45
2022-12-08T21:13:13.725Z,29.63
2022-12-08T21:15:46.488Z,28.23
2022-12-08T21:20:43.888Z,24.30
2022-12-08T21:23:12.348Z,28.58
2022-12-08T21:25:41.576Z,27.58
2022-12-08T21:28:09.669Z,23.25
2022-12-08T21:30:38.842Z,25.45
2022-12-08T21:33:06.817Z,28.38
2022-12-08T21:35:34.891Z,26.02
2022-12-08T21:38:05.540Z,23.13
2022-12-08T21:40:34.792Z,24.10
2022-12-08T21:43:03.785Z,24.45
2022-12-08T21:45:32.621Z,21.30
2022-12-08T21:48:04.379Z,21.65
2022-12-08T21:50:35.192Z,22.58
2022-12-08T21:53:04.583Z,23.92
2022-12-08T21:55:32.565Z,21.33
2022-12-08T21:58:01.021Z,25.83
2022-12-08T22:00:29.227Z,25.30
2022-12-08T22:02:57.648Z,24.30
2022-12-08T22:05:25.490Z,25.10
2022-12-08T22:07:53.307Z,24.15
2022-12-08T22:10:23.421Z,23.35
2022-12-08T22:12:51.390Z,26.38
2022-12-08T22:15:19.535Z,25.30
2022-12-08T22:17:47.576Z,24.88
2022-12-08T22:20:16.863Z,28.83
2022-12-08T22:22:45.601Z,23.80
2022-12-08T22:25:13.750Z,24.75
2022-12-08T22:27:43.129Z,25.48
2022-12-08T22:30:12.361Z,25.15
2022-12-08T22:32:40.406Z,25.00
2022-12-08T22:35:08.830Z,24.38
2022-12-08T22:37:36.531Z,22.60
2022-12-08T22:40:05.372Z,20.90
2022-12-08T22:42:33.648Z,22.60
2022-12-08T22:45:03.982Z,25.20
2022-12-08T22:47:32.089Z,26.05
2022-12-08T22:49:59.990Z,26.55
2022-12-08T22:52:27.850Z,22.00
2022-12-08T22:54:55.778Z,26.45
2022-12-08T22:57:23.781Z,29.95
2022-12-08T22:59:51.733Z,32.17
2022-12-08T23:02:20.993Z,25.08
2022-12-08T23:04:49.354Z,23.08
2022-12-08T23:07:17.352Z,25.10
2022-12-08T23:09:45.366Z,31.88
2022-12-08T23:12:13.638Z,24.98
2022-12-08T23:14:41.630Z,26.60
2022-12-08T23:17:09.506Z,26.15
2022-12-08T23:19:39.685Z,23.90
2022-12-08T23:22:07.555Z,26.90
2022-12-08T23:24:35.463Z,27.50
2022-12-08T23:27:03.271Z,24.77
2022-12-08T23:29:31.014Z,23.70
2022-12-08T23:31:58.967Z,21.70
2022-12-08T23:34:27.409Z,24.95
2022-12-08T23:36:56.528Z,24.33
2022-12-08T23:39:24.777Z,23.25
2022-12-08T23:41:52.803Z,25.08
2022-12-08T23:44:20.692Z,24.02
2022-12-08T23:46:48.611Z,23.92
2022-12-08T23:49:17.025Z,24.48
2022-12-08T23:51:44.710Z,25.70
2022-12-08T23:54:14.224Z,21.35
2022-12-08T23:56:42.264Z,25.20
2022-12-08T23:59:10.560Z,26.42
