createdAt,value
2018-03-16T00:01:23.921Z,41.27
2018-03-16T00:03:59.525Z,40.07
2018-03-16T00:06:30.885Z,32.13
2018-03-16T00:09:04.850Z,30.50
2018-03-16T00:11:36.337Z,32.40
2018-03-16T00:14:06.262Z,34.37
2018-03-16T00:16:35.709Z,32.10
2018-03-16T00:19:06.526Z,35.50
2018-03-16T00:21:36.704Z,36.57
2018-03-16T00:24:07.673Z,34.07
2018-03-16T00:26:38.986Z,29.00
2018-03-16T00:29:12.663Z,35.53
2018-03-16T00:31:44.818Z,35.83
2018-03-16T00:34:18.470Z,33.37
2018-03-16T00:36:48.590Z,31.43
2018-03-16T00:39:21.731Z,40.60
2018-03-16T00:41:53.796Z,37.10
2018-03-16T00:44:25.055Z,34.47
2018-03-16T00:46:58.074Z,32.03
2018-03-16T00:49:27.935Z,29.67
2018-03-16T00:51:58.222Z,38.70
2018-03-16T00:54:27.386Z,74.50
2018-03-16T00:56:57.229Z,36.30
2018-03-16T00:59:27.334Z,24.33
2018-03-16T01:01:57.416Z,32.00
2018-03-16T01:04:26.785Z,34.07
2018-03-16T01:06:56.020Z,29.60
2018-03-16T01:09:25.329Z,36.17
2018-03-16T01:11:56.920Z,33.73
2018-03-16T01:14:26.884Z,33.43
2018-03-16T01:16:57.031Z,32.60
2018-03-16T01:19:26.293Z,33.40
2018-03-16T01:21:56.221Z,33.50
2018-03-16T01:24:25.930Z,35.90
2018-03-16T01:26:56.205Z,25.80
2018-03-16T01:29:26.336Z,30.47
2018-03-16T01:31:55.783Z,31.57
2018-03-16T01:34:25.064Z,28.67
2018-03-16T01:36:55.143Z,34.77
2018-03-16T01:39:25.142Z,32.83
2018-03-16T01:41:55.521Z,36.43
2018-03-16T01:44:25.002Z,35.43
2018-03-16T01:46:55.233Z,32.37
2018-03-16T01:49:24.268Z,30.00
2018-03-16T01:51:55.738Z,33.93
2018-03-16T01:54:25.654Z,40.50
2018-03-16T01:56:56.044Z,31.10
2018-03-16T01:59:25.263Z,34.90
2018-03-16T02:01:55.732Z,35.43
2018-03-16T02:04:25.736Z,39.83
2018-03-16T02:06:56.840Z,29.57
2018-03-16T02:09:26.083Z,39.80
2018-03-16T02:11:56.332Z,39.43
2018-03-16T02:14:25.693Z,50.07
2018-03-16T02:16:55.490Z,33.40
2018-03-16T02:19:25.217Z,38.17
2018-03-16T02:21:56.584Z,33.07
2018-03-16T02:24:26.900Z,40.30
2018-03-16T02:26:57.000Z,35.83
2018-03-16T02:29:26.045Z,39.00
2018-03-16T02:31:55.499Z,38.83
2018-03-16T02:34:24.582Z,37.57
2018-03-16T02:36:55.226Z,45.83
2018-03-16T02:39:25.250Z,39.20
2018-03-16T02:41:55.763Z,59.17
2018-03-16T02:44:25.353Z,51.17
2018-03-16T02:46:55.460Z,39.73
2018-03-16T02:49:24.599Z,45.73
2018-03-16T02:51:55.092Z,43.97
2018-03-16T02:54:24.373Z,43.80
2018-03-16T02:56:55.122Z,43.13
2018-03-16T02:59:24.205Z,48.07
2018-03-16T03:01:54.899Z,44.10
2018-03-16T03:04:24.750Z,46.73
2018-03-16T03:06:54.677Z,41.23
2018-03-16T03:09:24.113Z,38.80
2018-03-16T03:11:54.195Z,38.77
2018-03-16T03:14:23.303Z,38.40
2018-03-16T03:16:53.363Z,36.90
2018-03-16T03:19:23.135Z,51.67
2018-03-16T03:21:53.231Z,39.80
2018-03-16T03:24:22.215Z,33.77
2018-03-16T03:26:52.176Z,47.73
2018-03-16T03:29:25.455Z,45.73
2018-03-16T03:31:57.043Z,46.90
2018-03-16T03:34:27.596Z,42.20
2018-03-16T03:36:56.963Z,38.00
2018-03-16T03:39:26.287Z,40.93
2018-03-16T03:41:56.416Z,41.53
2018-03-16T03:44:25.715Z,40.20
2018-03-16T03:46:56.406Z,45.90
2018-03-16T03:49:25.634Z,42.87
2018-03-16T03:51:55.435Z,46.37
2018-03-16T03:54:24.490Z,47.53
2018-03-16T03:56:54.666Z,40.20
2018-03-16T03:59:24.835Z,46.80
2018-03-16T04:01:53.958Z,40.80
2018-03-16T04:04:23.130Z,56.30
2018-03-16T04:06:53.516Z,46.83
2018-03-16T04:09:23.583Z,48.33
2018-03-16T04:11:53.842Z,49.73
2018-03-16T04:14:24.065Z,44.30
2018-03-16T04:16:54.923Z,53.80
2018-03-16T04:19:23.958Z,51.27
2018-03-16T04:21:53.025Z,46.73
2018-03-16T04:24:22.436Z,53.07
2018-03-16T04:26:51.697Z,49.53
2018-03-16T04:29:21.657Z,50.87
2018-03-16T04:31:51.686Z,50.57
2018-03-16T04:34:20.912Z,49.27
2018-03-16T04:36:51.700Z,58.33
2018-03-16T04:39:21.045Z,50.10
2018-03-16T04:41:50.571Z,52.07
2018-03-16T04:44:20.823Z,51.67
2018-03-16T04:46:50.004Z,47.20
2018-03-16T04:49:19.973Z,46.80
2018-03-16T04:51:49.354Z,50.53
2018-03-16T04:54:22.481Z,48.10
2018-03-16T04:56:53.031Z,58.47
2018-03-16T04:59:23.016Z,49.43
2018-03-16T05:01:52.866Z,46.93
2018-03-16T05:04:22.750Z,46.70
2018-03-16T05:06:52.694Z,48.67
2018-03-16T05:09:21.990Z,57.20
2018-03-16T05:11:52.903Z,47.80
2018-03-16T05:14:23.021Z,55.90
2018-03-16T05:16:56.874Z,60.43
2018-03-16T05:19:26.210Z,65.17
2018-03-16T05:21:55.394Z,50.20
2018-03-16T05:24:24.703Z,52.23
2018-03-16T05:26:55.413Z,56.57
2018-03-16T05:29:24.733Z,56.77
2018-03-16T05:31:55.063Z,57.13
2018-03-16T05:34:24.116Z,58.60
2018-03-16T05:36:54.174Z,48.43
2018-03-16T05:39:23.575Z,70.63
2018-03-16T05:41:58.466Z,55.87
2018-03-16T05:44:27.904Z,74.47
2018-03-16T05:46:57.234Z,51.80
2018-03-16T05:49:26.580Z,67.50
2018-03-16T05:51:55.871Z,51.77
2018-03-16T05:54:25.534Z,48.40
2018-03-16T05:56:55.085Z,52.73
2018-03-16T05:59:24.333Z,60.30
2018-03-16T06:01:53.382Z,63.27
2018-03-16T06:04:23.160Z,56.33
2018-03-16T06:06:52.406Z,65.93
2018-03-16T06:09:21.943Z,59.67
2018-03-16T06:11:51.891Z,53.73
2018-03-16T06:14:21.054Z,60.27
2018-03-16T06:16:50.348Z,56.07
2018-03-16T06:19:19.714Z,59.07
2018-03-16T06:21:49.059Z,64.43
2018-03-16T06:24:18.294Z,61.40
2018-03-16T06:26:49.138Z,72.50
2018-03-16T06:29:18.970Z,57.93
2018-03-16T06:31:48.217Z,64.87
2018-03-16T06:34:17.517Z,58.60
2018-03-16T06:36:46.890Z,61.40
2018-03-16T06:39:16.146Z,52.23
2018-03-16T06:41:46.526Z,60.87
2018-03-16T06:44:15.887Z,59.83
2018-03-16T06:46:45.871Z,52.07
2018-03-16T06:49:15.755Z,53.40
2018-03-16T06:51:45.876Z,54.33
2018-03-16T06:54:15.501Z,54.70
2018-03-16T06:56:44.835Z,70.33
2018-03-16T06:59:15.009Z,54.67
2018-03-16T07:01:44.511Z,53.47
2018-03-16T07:04:13.757Z,70.00
2018-03-16T07:06:43.147Z,58.90
2018-03-16T07:09:12.328Z,59.57
2018-03-16T07:11:50.713Z,57.37
2018-03-16T07:14:19.975Z,52.37
2018-03-16T07:16:55.860Z,57.37
2018-03-16T07:19:35.242Z,61.60
2018-03-16T07:22:05.807Z,59.80
2018-03-16T07:24:35.865Z,66.10
2018-03-16T07:27:06.115Z,65.70
2018-03-16T07:29:35.545Z,67.10
2018-03-16T07:32:05.722Z,59.60
2018-03-16T07:34:34.988Z,59.37
2018-03-16T07:37:04.306Z,56.83
2018-03-16T07:39:34.539Z,58.53
2018-03-16T07:42:04.297Z,67.43
2018-03-16T07:44:34.634Z,58.90
2018-03-16T07:47:32.319Z,62.73
2018-03-16T07:50:03.366Z,60.53
2018-03-16T07:52:32.764Z,58.17
2018-03-16T07:55:02.269Z,67.23
2018-03-16T07:57:31.874Z,60.60
2018-03-16T08:00:01.344Z,56.43
2018-03-16T08:02:34.082Z,56.20
2018-03-16T08:05:03.482Z,56.17
2018-03-16T08:07:33.039Z,58.20
2018-03-16T08:10:02.734Z,59.30
2018-03-16T08:12:32.112Z,68.47
2018-03-16T08:15:01.664Z,65.67
2018-03-16T08:17:32.138Z,63.37
2018-03-16T08:20:02.527Z,57.20
2018-03-16T08:22:33.561Z,62.83
2018-03-16T08:25:11.000Z,57.20
2018-03-16T08:27:47.372Z,51.27
2018-03-16T08:30:20.796Z,64.43
2018-03-16T08:32:51.882Z,57.13
2018-03-16T08:35:21.205Z,72.57
2018-03-16T08:37:56.049Z,63.93
2018-03-16T08:40:49.555Z,57.63
2018-03-16T08:43:20.538Z,55.00
2018-03-16T08:45:53.312Z,47.33
2018-03-16T08:48:24.433Z,63.77
2018-03-16T08:50:54.642Z,59.83
2018-03-16T08:53:26.202Z,75.20
2018-03-16T08:55:56.757Z,58.60
2018-03-16T08:58:26.872Z,55.67
2018-03-16T09:00:56.589Z,60.33
2018-03-16T09:03:26.094Z,61.80
2018-03-16T09:05:55.767Z,73.80
2018-03-16T09:08:26.756Z,55.90
2018-03-16T09:11:10.092Z,77.17
2018-03-16T09:13:39.671Z,61.97
2018-03-16T09:16:09.547Z,59.37
2018-03-16T09:18:39.065Z,49.40
2018-03-16T09:21:09.034Z,66.00
2018-03-16T09:23:39.143Z,72.47
2018-03-16T09:26:08.436Z,91.80
2018-03-16T09:28:38.301Z,61.20
2018-03-16T09:31:07.938Z,61.13
2018-03-16T09:33:37.502Z,65.90
2018-03-16T09:36:07.172Z,61.53
2018-03-16T09:38:36.908Z,54.03
2018-03-16T09:41:06.395Z,57.93
2018-03-16T09:43:36.105Z,60.80
2018-03-16T09:46:05.643Z,55.30
2018-03-16T09:48:35.206Z,61.03
2018-03-16T09:51:04.507Z,73.33
2018-03-16T09:53:33.836Z,65.27
2018-03-16T09:56:09.637Z,68.73
2018-03-16T09:58:41.507Z,92.77
2018-03-16T10:01:11.310Z,61.80
2018-03-16T10:03:42.936Z,91.00
2018-03-16T10:06:14.038Z,81.03
2018-03-16T10:08:43.241Z,74.30
2018-03-16T10:11:13.007Z,77.27
2018-03-16T10:13:42.226Z,96.10
2018-03-16T10:16:12.114Z,72.43
2018-03-16T10:18:41.737Z,66.57
2018-03-16T10:21:12.528Z,93.30
2018-03-16T10:23:41.720Z,94.03
2018-03-16T10:26:10.911Z,75.93
2018-03-16T10:28:40.602Z,80.50
2018-03-16T10:31:10.551Z,78.27
2018-03-16T10:33:42.061Z,70.83
2018-03-16T10:36:13.347Z,75.40
2018-03-16T10:38:43.328Z,91.70
2018-03-16T10:41:14.236Z,78.60
2018-03-16T10:43:43.577Z,86.70
2018-03-16T10:46:14.833Z,83.07
2018-03-16T10:48:46.777Z,68.90
2018-03-16T10:51:15.815Z,67.43
2018-03-16T10:53:45.334Z,61.47
2018-03-16T10:56:15.903Z,60.83
2018-03-16T10:58:45.232Z,52.80
2018-03-16T11:01:18.632Z,83.73
2018-03-16T11:03:51.060Z,76.07
2018-03-16T11:06:25.794Z,68.60
2018-03-16T11:08:55.989Z,69.40
2018-03-16T11:11:29.881Z,57.53
2018-03-16T11:13:59.027Z,60.23
2018-03-16T11:16:28.403Z,53.20
2018-03-16T11:18:59.542Z,61.83
2018-03-16T11:21:28.796Z,66.77
2018-03-16T11:24:05.238Z,52.97
2018-03-16T11:26:34.841Z,49.23
2018-03-16T11:29:04.866Z,62.10
2018-03-16T11:31:34.840Z,50.67
2018-03-16T11:34:05.484Z,49.13
2018-03-16T11:37:06.768Z,59.27
2018-03-16T11:39:48.867Z,74.20
2018-03-16T11:42:22.667Z,68.27
2018-03-16T11:44:59.768Z,60.30
2018-03-16T11:47:29.634Z,63.37
2018-03-16T11:49:59.863Z,38.50
2018-03-16T11:52:30.574Z,49.20
2018-03-16T11:55:00.442Z,49.07
2018-03-16T11:57:31.495Z,67.87
2018-03-16T12:00:01.212Z,50.30
2018-03-16T12:05:35.101Z,56.37
2018-03-16T12:08:11.609Z,38.97
2018-03-16T12:10:41.836Z,45.63
2018-03-16T12:13:12.785Z,36.70
2018-03-16T12:15:43.034Z,37.20
2018-03-16T12:18:18.342Z,36.53
2018-03-16T12:20:49.336Z,32.80
2018-03-16T12:23:22.242Z,35.53
2018-03-16T12:25:53.377Z,41.07
2018-03-16T12:28:23.171Z,37.00
2018-03-16T12:30:55.526Z,40.17
2018-03-16T12:33:25.520Z,37.80
2018-03-16T12:35:55.595Z,44.70
2018-03-16T12:38:25.891Z,44.73
2018-03-16T12:40:57.370Z,46.33
2018-03-16T12:43:28.218Z,40.93
2018-03-16T12:45:58.336Z,44.53
2018-03-16T12:48:27.914Z,55.57
2018-03-16T12:51:02.495Z,37.50
2018-03-16T12:53:34.040Z,43.63
2018-03-16T12:56:04.019Z,62.83
2018-03-16T12:58:35.474Z,50.57
2018-03-16T13:01:05.739Z,39.97
2018-03-16T13:03:37.126Z,52.97
2018-03-16T13:06:09.329Z,45.20
2018-03-16T13:08:39.306Z,46.43
2018-03-16T13:11:09.340Z,41.93
2018-03-16T13:13:39.532Z,38.23
2018-03-16T13:16:10.387Z,29.40
2018-03-16T13:18:40.839Z,23.10
2018-03-16T13:21:10.259Z,21.27
2018-03-16T13:23:39.941Z,20.13
2018-03-16T13:26:17.155Z,24.20
2018-03-16T13:28:48.072Z,33.83
2018-03-16T13:31:28.518Z,22.13
2018-03-16T13:33:58.064Z,27.30
2018-03-16T13:36:27.721Z,34.80
2018-03-16T13:38:59.251Z,35.40
2018-03-16T13:41:28.858Z,34.70
2018-03-16T13:43:59.367Z,36.77
2018-03-16T13:46:36.589Z,33.33
2018-03-16T13:49:13.915Z,30.00
2018-03-16T13:51:44.328Z,33.67
2018-03-16T13:54:14.873Z,34.17
2018-03-16T13:56:44.574Z,102.53
2018-03-16T13:59:15.570Z,45.07
2018-03-16T14:01:45.867Z,44.07
2018-03-16T14:04:15.310Z,43.10
2018-03-16T14:06:44.754Z,42.90
2018-03-16T14:09:14.594Z,90.97
2018-03-16T14:11:44.293Z,81.83
2018-03-16T14:14:13.468Z,207.00
2018-03-16T14:16:42.788Z,101.43
2018-03-16T14:19:14.034Z,92.87
2018-03-16T14:21:43.789Z,108.73
2018-03-16T14:24:13.633Z,128.00
2018-03-16T14:26:45.308Z,118.90
2018-03-16T14:29:20.172Z,106.50
2018-03-16T14:31:49.879Z,115.50
2018-03-16T14:34:21.211Z,118.33
2018-03-16T14:37:01.174Z,96.77
2018-03-16T14:39:31.813Z,106.27
2018-03-16T14:42:01.911Z,102.93
2018-03-16T14:44:31.571Z,99.93
2018-03-16T14:47:01.205Z,111.80
2018-03-16T14:49:35.227Z,94.23
2018-03-16T14:52:05.140Z,109.37
2018-03-16T14:54:35.751Z,114.83
2018-03-16T14:57:06.877Z,116.90
2018-03-16T14:59:36.680Z,104.70
2018-03-16T15:02:07.602Z,107.40
2018-03-16T15:04:38.182Z,101.73
2018-03-16T15:07:08.576Z,112.73
2018-03-16T15:09:42.439Z,123.13
2018-03-16T15:12:21.583Z,107.27
2018-03-16T15:15:01.113Z,121.33
2018-03-16T15:17:32.357Z,112.23
2018-03-16T15:20:07.214Z,104.50
2018-03-16T15:22:47.678Z,113.53
2018-03-16T15:25:24.595Z,100.83
2018-03-16T15:28:01.068Z,103.10
2018-03-16T15:30:39.076Z,107.50
2018-03-16T15:33:09.494Z,127.70
2018-03-16T15:35:45.087Z,107.17
2018-03-16T15:38:36.668Z,96.43
2018-03-16T15:41:14.086Z,102.43
2018-03-16T15:43:53.803Z,101.83
2018-03-16T15:46:30.924Z,106.27
2018-03-16T15:49:16.117Z,88.20
2018-03-16T15:51:48.490Z,80.40
2018-03-16T15:54:17.940Z,87.87
2018-03-16T15:56:59.073Z,91.17
2018-03-16T15:59:28.908Z,99.93
2018-03-16T16:01:58.253Z,104.97
2018-03-16T16:04:28.354Z,87.20
2018-03-16T16:06:59.334Z,91.63
2018-03-16T16:09:29.066Z,96.20
2018-03-16T16:12:10.725Z,88.10
2018-03-16T16:14:50.485Z,107.70
2018-03-16T16:17:20.693Z,101.63
2018-03-16T16:19:50.242Z,95.13
2018-03-16T16:22:20.000Z,93.40
2018-03-16T16:24:49.942Z,93.30
2018-03-16T16:27:19.514Z,85.93
2018-03-16T16:29:49.770Z,93.87
2018-03-16T16:32:19.168Z,77.73
2018-03-16T16:34:48.512Z,63.93
2018-03-16T16:37:17.770Z,67.57
2018-03-16T16:39:47.276Z,60.43
2018-03-16T16:42:22.776Z,74.27
2018-03-16T16:45:01.013Z,58.47
2018-03-16T16:47:36.675Z,65.80
2018-03-16T16:50:06.309Z,64.77
2018-03-16T16:52:36.597Z,56.40
2018-03-16T16:55:06.200Z,47.43
2018-03-16T16:57:38.075Z,58.43
2018-03-16T17:00:07.653Z,56.83
2018-03-16T17:02:38.166Z,54.90
2018-03-16T17:05:08.324Z,44.73
2018-03-16T17:07:40.402Z,60.77
2018-03-16T17:10:10.166Z,44.17
2018-03-16T17:12:39.628Z,43.77
2018-03-16T17:15:10.420Z,45.17
2018-03-16T17:17:40.309Z,50.47
2018-03-16T17:20:11.124Z,51.90
2018-03-16T17:22:41.549Z,44.57
2018-03-16T17:25:12.995Z,54.27
2018-03-16T17:28:06.247Z,38.90
2018-03-16T17:30:39.927Z,57.00
2018-03-16T17:33:09.932Z,51.33
2018-03-16T17:35:44.179Z,54.80
2018-03-16T17:38:13.603Z,44.53
2018-03-16T17:40:44.937Z,45.30
2018-03-16T17:43:29.929Z,38.93
2018-03-16T17:46:13.843Z,35.60
2018-03-16T17:48:43.807Z,31.80
2018-03-16T17:51:14.817Z,52.67
2018-03-16T17:53:45.496Z,245.40
2018-03-16T17:56:15.055Z,21.37
2018-03-16T17:58:44.914Z,23.83
2018-03-16T18:01:20.968Z,29.77
2018-03-16T18:03:52.477Z,37.40
2018-03-16T18:06:24.283Z,33.37
2018-03-16T18:09:01.579Z,25.90
2018-03-16T18:11:32.109Z,34.37
2018-03-16T18:14:03.768Z,29.30
2018-03-16T18:16:36.552Z,33.10
2018-03-16T18:19:06.097Z,18.43
2018-03-16T18:21:41.345Z,21.20
2018-03-16T18:24:12.829Z,25.73
2018-03-16T18:26:43.176Z,56.27
2018-03-16T18:29:13.784Z,36.07
2018-03-16T18:31:43.550Z,25.80
2018-03-16T18:34:15.410Z,23.93
2018-03-16T18:36:48.444Z,34.60
2018-03-16T18:39:19.284Z,35.13
2018-03-16T18:41:49.729Z,24.00
2018-03-16T18:44:22.281Z,29.97
2018-03-16T18:46:54.141Z,21.83
2018-03-16T18:49:25.756Z,60.43
2018-03-16T18:52:03.057Z,25.67
2018-03-16T18:54:33.585Z,26.67
2018-03-16T18:57:10.035Z,35.93
2018-03-16T18:59:40.413Z,35.80
2018-03-16T19:02:10.877Z,33.60
2018-03-16T19:04:44.378Z,37.37
2018-03-16T19:07:24.984Z,61.03
2018-03-16T19:10:02.047Z,44.73
2018-03-16T19:12:33.228Z,36.17
2018-03-16T19:15:03.606Z,37.60
2018-03-16T19:17:35.003Z,44.33
2018-03-16T19:20:04.801Z,61.70
2018-03-16T19:22:36.753Z,51.27
2018-03-16T19:25:07.685Z,42.10
2018-03-16T19:27:40.395Z,42.83
2018-03-16T19:30:12.321Z,51.27
2018-03-16T19:32:47.731Z,59.73
2018-03-16T19:35:23.517Z,187.77
2018-03-16T19:37:59.877Z,42.57
2018-03-16T19:40:37.068Z,43.10
2018-03-16T19:43:08.553Z,45.60
2018-03-16T19:45:42.219Z,51.13
2018-03-16T19:48:11.567Z,33.77
2018-03-16T19:50:41.355Z,40.27
2018-03-16T19:53:10.888Z,50.00
2018-03-16T19:55:41.272Z,51.00
2018-03-16T19:58:11.025Z,49.80
2018-03-16T20:00:46.720Z,59.27
2018-03-16T20:05:56.497Z,70.80
2018-03-16T20:08:26.316Z,74.83
2018-03-16T20:10:55.857Z,63.17
2018-03-16T20:13:26.338Z,49.10
2018-03-16T20:15:58.818Z,142.00
2018-03-16T20:18:31.360Z,46.40
2018-03-16T20:21:03.053Z,57.50
2018-03-16T20:23:34.040Z,73.00
2018-03-16T20:26:07.537Z,53.73
2018-03-16T20:28:48.970Z,66.87
2018-03-16T20:31:19.441Z,74.50
2018-03-16T20:33:50.095Z,62.33
2018-03-16T20:36:19.571Z,62.77
2018-03-16T20:38:54.446Z,69.10
2018-03-16T20:41:44.721Z,55.40
2018-03-16T20:44:26.010Z,58.03
2018-03-16T20:47:01.191Z,62.57
2018-03-16T20:49:31.639Z,57.33
2018-03-16T20:52:03.029Z,75.33
2018-03-16T20:54:32.632Z,49.93
2018-03-16T20:57:02.533Z,60.23
2018-03-16T20:59:33.081Z,63.87
2018-03-16T21:02:06.084Z,66.33
2018-03-16T21:04:43.737Z,59.23
2018-03-16T21:07:21.959Z,96.37
2018-03-16T21:09:52.467Z,58.07
2018-03-16T21:12:22.911Z,45.17
2018-03-16T21:15:01.475Z,44.43
2018-03-16T21:17:43.634Z,83.27
2018-03-16T21:20:16.384Z,44.90
2018-03-16T21:22:46.077Z,55.03
2018-03-16T21:25:16.300Z,41.70
2018-03-16T21:27:45.651Z,44.10
2018-03-16T21:30:15.335Z,44.40
2018-03-16T21:32:44.514Z,42.00
2018-03-16T21:35:14.914Z,53.77
2018-03-16T21:37:48.866Z,41.57
2018-03-16T21:40:24.440Z,55.90
2018-03-16T21:42:54.276Z,53.87
2018-03-16T21:45:36.198Z,47.67
2018-03-16T21:48:07.293Z,35.73
2018-03-16T21:50:43.449Z,47.93
2018-03-16T21:53:14.853Z,31.63
2018-03-16T21:55:56.933Z,159.73
2018-03-16T21:58:27.895Z,50.23
2018-03-16T22:01:26.075Z,43.53
2018-03-16T22:04:26.984Z,65.17
2018-03-16T22:07:07.655Z,73.47
2018-03-16T22:09:42.675Z,45.60
2018-03-16T22:12:14.749Z,50.83
2018-03-16T22:15:03.762Z,37.23
2018-03-16T22:17:46.736Z,29.13
2018-03-16T22:20:21.671Z,51.13
2018-03-16T22:22:56.985Z,103.87
2018-03-16T22:25:41.847Z,98.10
2018-03-16T22:28:27.692Z,31.10
2018-03-16T22:31:09.130Z,42.60
2018-03-16T22:33:52.901Z,35.30
2018-03-16T22:36:26.603Z,32.40
2018-03-16T22:38:58.430Z,44.03
2018-03-16T22:41:28.724Z,50.03
2018-03-16T22:43:59.641Z,56.73
2018-03-16T22:46:30.638Z,88.90
2018-03-16T22:49:04.190Z,41.33
2018-03-16T22:51:55.245Z,76.37
2018-03-16T22:54:29.718Z,77.80
2018-03-16T22:57:10.963Z,49.87
2018-03-16T22:59:58.535Z,46.07
2018-03-16T23:02:33.347Z,27.30
2018-03-16T23:05:04.274Z,39.67
2018-03-16T23:07:37.041Z,28.40
2018-03-16T23:10:08.547Z,38.43
2018-03-16T23:12:47.200Z,44.17
2018-03-16T23:15:28.559Z,36.63
2018-03-16T23:18:11.667Z,37.10
2018-03-16T23:20:46.013Z,38.30
2018-03-16T23:23:17.969Z,44.37
2018-03-16T23:25:58.179Z,34.83
2018-03-16T23:28:49.807Z,31.50
2018-03-16T23:34:26.613Z,39.67
2018-03-16T23:37:04.144Z,27.70
2018-03-16T23:39:35.527Z,25.97
2018-03-16T23:42:14.176Z,39.27
2018-03-16T23:44:52.286Z,30.30
2018-03-16T23:47:30.647Z,34.03
2018-03-16T23:50:07.263Z,37.43
2018-03-16T23:52:49.043Z,39.67
2018-03-16T23:55:23.011Z,20.67
2018-03-16T23:57:58.180Z,30.33
