createdAt,value
2017-12-16T11:23:03.775Z,3.5
2017-12-16T11:23:24.012Z,3.5
2017-12-16T11:23:44.249Z,3.5
2017-12-16T11:24:04.477Z,3.4
2017-12-16T11:24:24.703Z,3.4
2017-12-16T11:24:46.351Z,3.4
2017-12-16T11:25:07.967Z,3.5
2017-12-16T11:25:30.162Z,3.5
2017-12-16T11:25:51.272Z,3.5
2017-12-16T11:26:12.262Z,3.4
2017-12-16T11:26:33.322Z,3.5
2017-12-16T11:26:53.680Z,3.4
2017-12-16T11:27:14.026Z,3.4
2017-12-16T11:27:34.311Z,3.5
2017-12-16T11:27:55.702Z,3.4
2017-12-16T11:28:16.660Z,3.4
2017-12-16T11:28:37.689Z,3.5
2017-12-16T11:28:58.087Z,3.4
2017-12-16T11:29:18.559Z,3.5
2017-12-16T11:29:40.248Z,3.4
2017-12-16T11:30:00.605Z,3.5
2017-12-16T11:30:20.832Z,3.4
2017-12-16T11:30:41.083Z,3.4
2017-12-16T11:31:01.288Z,3.5
2017-12-16T11:31:21.484Z,3.4
2017-12-16T11:31:41.699Z,3.5
2017-12-16T11:32:02.219Z,3.5
2017-12-16T11:32:22.452Z,3.4
2017-12-16T11:32:42.664Z,3.5
2017-12-16T11:33:02.884Z,3.5
2017-12-16T11:33:24.202Z,3.5
2017-12-16T11:33:44.412Z,3.5
2017-12-16T11:34:04.728Z,3.5
2017-12-16T11:34:24.952Z,3.5
2017-12-16T11:34:45.837Z,3.4
2017-12-16T11:35:06.129Z,3.5
2017-12-16T11:35:26.344Z,3.5
2017-12-16T11:35:46.552Z,3.5
2017-12-16T11:36:06.998Z,3.5
2017-12-16T11:36:28.003Z,3.4
2017-12-16T11:36:48.198Z,3.5
2017-12-16T11:37:08.576Z,3.5
2017-12-16T11:37:30.807Z,3.5
2017-12-16T11:37:51.089Z,3.5
2017-12-16T11:38:11.643Z,3.5
2017-12-16T11:38:32.032Z,3.6
2017-12-16T11:38:52.886Z,3.5
2017-12-16T11:39:13.281Z,3.5
2017-12-16T11:39:33.501Z,3.5
2017-12-16T11:39:54.713Z,3.5
2017-12-16T11:40:15.050Z,3.5
2017-12-16T11:40:35.361Z,3.5
2017-12-16T11:40:56.256Z,3.5
2017-12-16T11:41:16.578Z,3.5
2017-12-16T11:41:36.812Z,3.4
2017-12-16T11:41:57.251Z,3.5
2017-12-16T11:42:18.219Z,3.5
2017-12-16T11:42:38.475Z,3.5
2017-12-16T11:42:58.775Z,3.5
2017-12-16T11:43:19.154Z,3.5
2017-12-16T11:43:39.424Z,3.5
2017-12-16T11:43:59.678Z,3.4
2017-12-16T11:44:20.553Z,3.5
2017-12-16T11:44:40.805Z,3.5
2017-12-16T11:45:01.205Z,3.5
2017-12-16T11:45:21.862Z,3.5
2017-12-16T11:45:42.368Z,3.5
2017-12-16T11:46:02.872Z,3.4
2017-12-16T11:46:24.223Z,3.5
2017-12-16T11:46:44.531Z,3.4
2017-12-16T11:47:05.297Z,3.4
2017-12-16T11:47:25.763Z,3.4
2017-12-16T11:47:46.516Z,3.4
2017-12-16T11:48:06.800Z,3.4
2017-12-16T11:48:27.109Z,3.5
2017-12-16T11:48:48.674Z,3.5
2017-12-16T11:49:08.698Z,3.4
2017-12-16T11:49:28.993Z,3.4
2017-12-16T11:49:50.141Z,3.4
2017-12-16T11:50:10.691Z,3.4
2017-12-16T11:50:30.977Z,3.4
2017-12-16T11:50:53.362Z,3.4
2017-12-16T11:51:13.632Z,3.4
2017-12-16T11:51:34.062Z,3.4
2017-12-16T11:51:54.279Z,3.4
2017-12-16T11:52:14.492Z,3.4
2017-12-16T11:52:34.822Z,3.4
2017-12-16T11:52:55.316Z,3.3
2017-12-16T11:53:17.480Z,3.4
2017-12-16T11:53:37.715Z,3.5
2017-12-16T11:53:57.928Z,3.4
2017-12-16T11:54:23.266Z,3.4
2017-12-16T11:54:45.780Z,3.4
2017-12-16T11:55:06.228Z,3.4
2017-12-16T11:55:27.060Z,3.4
2017-12-16T11:55:47.288Z,3.5
2017-12-16T11:56:07.579Z,3.4
2017-12-16T11:56:27.815Z,3.4
2017-12-16T11:56:48.716Z,3.4
2017-12-16T11:57:10.254Z,3.4
2017-12-16T11:57:30.589Z,3.4
2017-12-16T11:57:50.634Z,3.4
2017-12-16T11:58:10.892Z,3.5
2017-12-16T11:58:31.135Z,3.5
2017-12-16T11:58:51.406Z,3.4
2017-12-16T11:59:11.803Z,3.5
2017-12-16T11:59:32.104Z,3.5
2017-12-16T11:59:52.420Z,3.4
2017-12-16T12:00:12.724Z,3.5
2017-12-16T12:00:32.935Z,3.4
2017-12-16T12:00:53.261Z,3.4
2017-12-16T12:01:13.489Z,3.4
2017-12-16T12:01:33.729Z,3.4
2017-12-16T12:01:53.960Z,3.4
2017-12-16T12:02:14.179Z,3.4
2017-12-16T12:02:34.387Z,3.4
2017-12-16T12:02:54.642Z,3.4
2017-12-16T12:03:14.864Z,3.4
2017-12-16T12:03:35.042Z,3.4
2017-12-16T12:03:55.252Z,3.5
2017-12-16T12:04:15.489Z,3.4
2017-12-16T12:04:35.691Z,3.4
2017-12-16T12:04:55.947Z,3.4
2017-12-16T12:05:16.201Z,3.4
2017-12-16T12:05:36.494Z,3.5
2017-12-16T12:05:56.748Z,3.4
2017-12-16T12:06:16.948Z,3.5
2017-12-16T12:06:37.171Z,3.4
2017-12-16T12:06:57.380Z,3.4
2017-12-16T12:07:17.635Z,3.4
2017-12-16T12:07:37.817Z,3.5
2017-12-16T12:07:58.033Z,3.5
2017-12-16T12:08:18.235Z,3.4
2017-12-16T12:08:38.424Z,3.4
2017-12-16T12:08:58.656Z,3.4
2017-12-16T12:09:18.876Z,3.5
2017-12-16T12:09:39.118Z,3.5
2017-12-16T12:09:59.345Z,3.4
2017-12-16T12:10:19.597Z,3.5
2017-12-16T12:10:39.844Z,3.5
2017-12-16T12:11:00.067Z,3.4
2017-12-16T12:11:20.321Z,3.5
2017-12-16T12:11:40.537Z,3.5
2017-12-16T12:12:00.738Z,3.5
2017-12-16T12:12:20.955Z,3.5
2017-12-16T12:12:41.171Z,3.5
2017-12-16T12:13:01.368Z,3.5
2017-12-16T12:13:21.585Z,3.5
2017-12-16T12:13:41.916Z,3.5
2017-12-16T12:14:02.133Z,3.5
2017-12-16T12:14:22.345Z,3.5
2017-12-16T12:14:42.568Z,3.5
2017-12-16T12:15:02.757Z,3.5
2017-12-16T12:15:22.972Z,3.5
2017-12-16T12:15:43.200Z,3.5
2017-12-16T12:16:03.389Z,3.5
2017-12-16T12:16:23.608Z,3.5
2017-12-16T12:16:43.850Z,3.6
2017-12-16T12:17:04.045Z,3.6
2017-12-16T12:17:24.255Z,3.6
2017-12-16T12:17:44.474Z,3.6
2017-12-16T12:18:04.709Z,3.6
2017-12-16T12:18:24.922Z,3.5
2017-12-16T12:18:45.139Z,3.6
2017-12-16T12:19:05.360Z,3.6
2017-12-16T12:19:25.571Z,3.5
2017-12-16T12:19:45.791Z,3.6
2017-12-16T12:20:06.019Z,3.5
2017-12-16T12:20:26.233Z,3.6
2017-12-16T12:20:46.995Z,3.7
2017-12-16T12:21:07.219Z,3.6
2017-12-16T12:21:27.442Z,3.6
2017-12-16T12:21:47.656Z,3.6
2017-12-16T12:22:07.849Z,3.5
2017-12-16T12:22:28.050Z,3.5
2017-12-16T12:22:48.277Z,3.7
2017-12-16T12:23:08.480Z,3.6
2017-12-16T12:23:28.697Z,3.6
2017-12-16T12:23:48.917Z,3.6
2017-12-16T12:24:09.129Z,3.6
2017-12-16T12:24:29.359Z,3.7
2017-12-16T12:24:49.598Z,3.6
2017-12-16T12:25:09.850Z,3.7
2017-12-16T12:25:30.005Z,3.7
2017-12-16T12:25:50.234Z,3.6
2017-12-16T12:26:10.453Z,3.7
2017-12-16T12:26:31.236Z,3.8
2017-12-16T12:26:51.456Z,3.7
2017-12-16T12:27:11.651Z,3.7
2017-12-16T12:27:31.872Z,3.6
2017-12-16T12:27:52.082Z,3.6
2017-12-16T12:28:12.288Z,3.6
2017-12-16T12:28:32.524Z,3.7
2017-12-16T12:28:52.737Z,3.6
2017-12-16T12:29:12.944Z,3.7
2017-12-16T12:29:33.171Z,3.7
2017-12-16T12:29:53.383Z,3.7
2017-12-16T12:30:13.623Z,3.7
2017-12-16T12:30:33.861Z,3.6
2017-12-16T12:30:54.062Z,3.7
2017-12-16T12:31:14.412Z,3.7
2017-12-16T12:31:34.732Z,3.8
2017-12-16T12:31:55.044Z,3.7
2017-12-16T12:32:15.262Z,3.8
2017-12-16T12:32:35.597Z,3.7
2017-12-16T12:32:55.832Z,3.8
2017-12-16T12:33:16.059Z,3.8
2017-12-16T12:33:36.289Z,3.8
2017-12-16T12:33:56.491Z,3.7
2017-12-16T12:34:16.723Z,3.8
2017-12-16T12:34:37.495Z,3.8
2017-12-16T12:34:57.711Z,3.7
2017-12-16T12:35:17.919Z,3.8
2017-12-16T12:35:38.204Z,3.8
2017-12-16T12:35:58.439Z,3.8
2017-12-16T12:36:18.688Z,3.8
2017-12-16T12:36:38.911Z,3.8
2017-12-16T12:36:59.136Z,3.8
2017-12-16T12:37:19.378Z,3.8
2017-12-16T12:37:39.701Z,3.8
2017-12-16T12:37:59.965Z,3.9
2017-12-16T12:38:20.190Z,3.8
2017-12-16T12:38:40.398Z,3.8
2017-12-16T12:39:00.683Z,3.8
2017-12-16T12:39:21.243Z,3.8
2017-12-16T12:39:41.461Z,3.8
2017-12-16T12:40:01.955Z,3.8
2017-12-16T12:40:22.264Z,3.9
2017-12-16T12:40:42.460Z,3.7
2017-12-16T12:41:02.789Z,3.8
2017-12-16T12:41:22.987Z,3.9
2017-12-16T12:41:43.195Z,3.8
2017-12-16T12:42:03.434Z,3.8
2017-12-16T12:42:23.731Z,3.8
2017-12-16T12:42:43.947Z,3.8
2017-12-16T12:43:05.252Z,3.8
2017-12-16T12:43:25.483Z,3.8
2017-12-16T12:43:45.694Z,3.9
2017-12-16T12:44:05.916Z,3.8
2017-12-16T12:44:26.205Z,3.9
2017-12-16T12:44:46.415Z,3.8
2017-12-16T12:45:06.647Z,3.9
2017-12-16T12:45:26.857Z,3.9
2017-12-16T12:45:47.082Z,3.9
2017-12-16T12:46:07.525Z,3.9
2017-12-16T12:46:28.049Z,3.9
2017-12-16T12:46:48.428Z,3.9
2017-12-16T12:47:08.732Z,3.9
2017-12-16T12:47:29.109Z,3.9
2017-12-16T12:47:49.467Z,4
2017-12-16T12:48:09.855Z,3.9
2017-12-16T12:48:30.132Z,3.8
2017-12-16T12:48:50.397Z,3.9
2017-12-16T12:49:10.699Z,3.9
2017-12-16T12:49:30.947Z,3.9
2017-12-16T12:49:51.256Z,3.9
2017-12-16T12:50:11.863Z,3.9
2017-12-16T12:50:32.253Z,3.9
2017-12-16T12:50:52.573Z,4
2017-12-16T12:51:12.925Z,4
2017-12-16T12:51:33.242Z,3.8
2017-12-16T12:51:53.514Z,3.9
2017-12-16T12:52:13.753Z,3.9
2017-12-16T12:52:34.178Z,3.9
2017-12-16T12:52:54.823Z,3.9
2017-12-16T12:53:15.014Z,3.9
2017-12-16T12:53:35.476Z,3.8
2017-12-16T12:53:55.811Z,3.9
2017-12-16T12:54:16.315Z,3.9
2017-12-16T12:54:36.630Z,3.9
2017-12-16T12:54:57.587Z,3.9
2017-12-16T12:55:17.853Z,3.9
2017-12-16T12:55:39.135Z,3.9
2017-12-16T12:55:59.411Z,3.9
2017-12-16T12:56:20.197Z,3.9
2017-12-16T12:56:40.762Z,3.9
2017-12-16T12:57:01.111Z,3.9
2017-12-16T12:57:21.365Z,3.9
2017-12-16T12:57:41.839Z,3.9
2017-12-16T12:58:02.171Z,3.9
2017-12-16T12:58:22.510Z,3.9
2017-12-16T12:58:42.770Z,3.8
2017-12-16T12:59:03.021Z,3.9
2017-12-16T12:59:23.247Z,3.9
2017-12-16T12:59:43.504Z,3.8
2017-12-16T13:00:03.761Z,3.8
2017-12-16T13:00:24.021Z,3.8
2017-12-16T13:00:44.330Z,3.8
2017-12-16T13:01:04.556Z,3.9
2017-12-16T13:01:24.935Z,3.9
2017-12-16T13:01:46.328Z,3.8
2017-12-16T13:02:06.743Z,3.8
2017-12-16T13:02:27.122Z,3.8
2017-12-16T13:02:48.811Z,3.8
2017-12-16T13:03:09.791Z,3.8
2017-12-16T13:03:30.260Z,3.8
2017-12-16T13:03:52.333Z,3.7
2017-12-16T13:04:14.757Z,3.7
2017-12-16T13:04:35.995Z,3.8
2017-12-16T13:04:57.352Z,3.9
2017-12-16T13:05:17.607Z,3.9
2017-12-16T13:05:37.844Z,3.9
2017-12-16T13:05:58.074Z,3.9
2017-12-16T13:06:18.306Z,4
2017-12-16T13:06:39.151Z,4.1
2017-12-16T13:07:00.756Z,4.2
2017-12-16T13:07:21.039Z,4.3
2017-12-16T13:07:41.465Z,4.3
2017-12-16T13:08:01.722Z,4.5
2017-12-16T13:08:22.030Z,4.5
2017-12-16T13:08:42.217Z,4.7
2017-12-16T13:09:02.229Z,4.7
2017-12-16T13:09:22.609Z,4.8
2017-12-16T13:09:42.898Z,4.9
2017-12-16T13:10:03.148Z,5
2017-12-16T13:10:23.469Z,5
2017-12-16T13:10:43.688Z,5
2017-12-16T13:11:03.939Z,5.2
2017-12-16T13:11:24.150Z,5.3
2017-12-16T13:11:44.382Z,5.4
2017-12-16T13:12:04.616Z,5.5
2017-12-16T13:12:24.852Z,5.6
2017-12-16T13:12:45.131Z,5.6
2017-12-16T13:13:05.405Z,5.7
2017-12-16T13:13:25.631Z,5.8
2017-12-16T13:13:45.910Z,5.9
2017-12-16T13:14:06.951Z,6.1
2017-12-16T13:14:27.476Z,6.1
2017-12-16T13:14:47.805Z,6.3
2017-12-16T13:15:08.167Z,6.5
2017-12-16T13:15:29.277Z,6.6
2017-12-16T13:15:49.609Z,6.5
2017-12-16T13:16:09.861Z,6.7
2017-12-16T13:16:30.173Z,6.8
2017-12-16T13:16:50.382Z,6.9
2017-12-16T13:17:10.615Z,7
2017-12-16T13:17:30.900Z,7.3
2017-12-16T13:17:51.200Z,7.5
2017-12-16T13:18:11.415Z,7.7
2017-12-16T13:18:31.641Z,7.8
2017-12-16T13:18:51.869Z,8
2017-12-16T13:19:11.960Z,8
2017-12-16T13:19:32.190Z,7.8
2017-12-16T13:19:52.511Z,7.8
2017-12-16T13:20:12.760Z,7.9
2017-12-16T13:20:33.561Z,7.8
2017-12-16T13:20:53.816Z,7.8
2017-12-16T13:21:14.737Z,7.7
2017-12-16T13:21:34.977Z,7.6
2017-12-16T13:21:55.260Z,7.5
2017-12-16T13:22:15.481Z,7.5
2017-12-16T13:22:35.824Z,7.3
2017-12-16T13:22:56.125Z,7.3
2017-12-16T13:23:16.470Z,7.1
2017-12-16T13:23:36.774Z,6.9
2017-12-16T13:23:57.004Z,6.8
2017-12-16T13:24:17.333Z,6.8
2017-12-16T13:24:37.735Z,6.7
2017-12-16T13:24:57.986Z,6.7
2017-12-16T13:25:18.271Z,6.7
2017-12-16T13:25:38.546Z,6.6
2017-12-16T13:25:58.947Z,6.6
2017-12-16T13:26:19.295Z,6.5
2017-12-16T13:26:39.535Z,6.4
2017-12-16T13:26:59.832Z,6.4
2017-12-16T13:27:20.061Z,6.4
2017-12-16T13:27:40.479Z,6.4
2017-12-16T13:28:00.829Z,6.3
2017-12-16T13:28:21.123Z,6.2
2017-12-16T13:28:41.497Z,6.2
2017-12-16T13:29:01.797Z,6
2017-12-16T13:29:22.148Z,5.9
2017-12-16T13:29:42.448Z,5.9
2017-12-16T13:30:02.820Z,5.8
2017-12-16T13:30:23.179Z,5.8
2017-12-16T13:30:43.424Z,5.7
2017-12-16T13:31:03.677Z,5.7
2017-12-16T13:31:24.014Z,5.5
2017-12-16T13:31:44.237Z,5.5
2017-12-16T13:32:04.582Z,5.4
2017-12-16T13:32:24.851Z,5.4
2017-12-16T13:32:45.059Z,5.4
2017-12-16T13:33:05.275Z,5.3
2017-12-16T13:33:25.533Z,5.3
2017-12-16T13:33:45.745Z,5.2
2017-12-16T13:34:05.948Z,5.2
2017-12-16T13:34:26.172Z,5.2
2017-12-16T13:34:46.437Z,5.1
2017-12-16T13:35:06.662Z,5.1
2017-12-16T13:35:26.874Z,5
2017-12-16T13:35:47.805Z,5
2017-12-16T13:36:09.666Z,5.1
2017-12-16T13:36:29.999Z,5.1
2017-12-16T13:36:50.214Z,4.9
2017-12-16T13:37:10.543Z,4.9
2017-12-16T13:37:31.777Z,4.9
2017-12-16T13:37:53.420Z,5
2017-12-16T13:38:14.634Z,5
2017-12-16T13:38:34.945Z,4.9
2017-12-16T13:38:55.259Z,4.9
2017-12-16T13:39:15.463Z,4.9
2017-12-16T13:39:36.433Z,5
2017-12-16T13:39:56.652Z,5
2017-12-16T13:40:17.007Z,5
2017-12-16T13:40:37.249Z,5
2017-12-16T13:40:57.498Z,5
2017-12-16T13:41:17.703Z,5
2017-12-16T13:41:37.950Z,4.9
2017-12-16T13:41:58.169Z,4.8
2017-12-16T13:42:18.466Z,4.8
2017-12-16T13:42:38.679Z,4.8
2017-12-16T13:42:58.942Z,4.8
2017-12-16T13:43:19.194Z,4.8
2017-12-16T13:43:39.414Z,4.7
2017-12-16T13:43:59.639Z,4.7
2017-12-16T13:44:19.861Z,4.7
2017-12-16T13:44:40.082Z,4.6
2017-12-16T13:45:00.292Z,4.7
2017-12-16T13:45:20.541Z,4.7
2017-12-16T13:45:40.851Z,4.7
2017-12-16T13:46:00.961Z,4.8
2017-12-16T13:46:21.173Z,4.8
2017-12-16T13:46:41.394Z,4.8
2017-12-16T13:47:01.642Z,4.8
2017-12-16T13:47:21.861Z,4.7
2017-12-16T13:47:42.092Z,4.7
2017-12-16T13:48:02.319Z,4.6
2017-12-16T13:48:22.565Z,4.7
2017-12-16T13:48:42.800Z,4.6
2017-12-16T13:49:03.071Z,4.7
2017-12-16T13:49:23.296Z,4.7
2017-12-16T13:49:44.278Z,4.7
2017-12-16T13:50:04.489Z,4.7
2017-12-16T13:50:24.716Z,4.7
2017-12-16T13:50:44.943Z,4.8
2017-12-16T13:51:05.152Z,4.8
2017-12-16T13:51:25.752Z,4.9
2017-12-16T13:51:45.704Z,5
2017-12-16T13:52:05.984Z,4.9
2017-12-16T13:52:26.224Z,5
2017-12-16T13:52:46.435Z,5.1
2017-12-16T13:53:06.678Z,5.1
2017-12-16T13:53:26.878Z,5.2
2017-12-16T13:53:47.112Z,5.2
2017-12-16T13:54:07.315Z,5.2
2017-12-16T13:54:27.546Z,5.3
2017-12-16T13:54:47.775Z,5.3
2017-12-16T13:55:08.004Z,5.2
2017-12-16T13:55:28.204Z,5.2
2017-12-16T13:55:48.441Z,5.1
2017-12-16T13:56:08.653Z,5.2
2017-12-16T13:56:28.876Z,5
2017-12-16T13:56:49.099Z,5
2017-12-16T13:57:09.314Z,5.1
2017-12-16T13:57:29.525Z,5
2017-12-16T13:57:49.785Z,5
2017-12-16T13:58:09.990Z,4.8
2017-12-16T13:58:30.202Z,4.8
2017-12-16T13:58:50.407Z,4.8
2017-12-16T13:59:10.641Z,4.7
2017-12-16T13:59:30.863Z,4.6
2017-12-16T13:59:51.105Z,4.6
2017-12-16T14:00:11.314Z,4.6
2017-12-16T14:00:31.508Z,4.5
2017-12-16T14:00:51.703Z,4.5
2017-12-16T14:01:11.943Z,4.4
2017-12-16T14:01:32.166Z,4.4
2017-12-16T14:01:52.407Z,4.3
2017-12-16T14:02:13.562Z,4.3
2017-12-16T14:02:33.839Z,4.3
2017-12-16T14:02:54.046Z,4.3
2017-12-16T14:03:14.278Z,4.4
2017-12-16T14:03:34.493Z,4.3
2017-12-16T14:03:54.700Z,4.2
2017-12-16T14:04:15.055Z,4.3
2017-12-16T14:04:35.281Z,4.2
2017-12-16T14:04:55.526Z,4.2
2017-12-16T14:05:15.745Z,4.1
2017-12-16T14:05:35.941Z,4.2
2017-12-16T14:05:56.162Z,4.2
2017-12-16T14:06:17.107Z,4.1
2017-12-16T14:06:37.321Z,4
2017-12-16T14:06:57.574Z,4.1
2017-12-16T14:07:17.792Z,4
2017-12-16T14:07:38.006Z,3.9
2017-12-16T14:07:58.217Z,4
2017-12-16T14:08:18.449Z,3.9
2017-12-16T14:08:38.655Z,3.9
2017-12-16T14:08:58.869Z,4
2017-12-16T14:09:19.078Z,4
2017-12-16T14:09:39.285Z,3.9
2017-12-16T14:09:59.493Z,4
2017-12-16T14:10:19.718Z,4
2017-12-16T14:10:39.929Z,4
2017-12-16T14:11:00.137Z,4
2017-12-16T14:11:20.338Z,3.9
2017-12-16T14:11:40.575Z,4
2017-12-16T14:12:00.796Z,3.9
2017-12-16T14:12:21.188Z,4
2017-12-16T14:12:41.402Z,4
2017-12-16T14:13:01.638Z,3.9
2017-12-16T14:13:21.855Z,4
2017-12-16T14:13:42.082Z,4
2017-12-16T14:14:02.286Z,4.1
2017-12-16T14:14:22.529Z,4
2017-12-16T14:14:42.730Z,4
2017-12-16T14:15:02.950Z,4
2017-12-16T14:15:23.174Z,4
2017-12-16T14:15:43.397Z,4
2017-12-16T14:16:03.594Z,4
2017-12-16T14:16:23.833Z,4.1
2017-12-16T14:16:44.039Z,4
2017-12-16T14:17:04.281Z,4.1
2017-12-16T14:17:24.493Z,4.1
2017-12-16T14:17:44.712Z,4
2017-12-16T14:18:05.648Z,4.1
2017-12-16T14:18:25.938Z,4.1
2017-12-16T14:18:46.255Z,4
2017-12-16T14:19:06.552Z,4
2017-12-16T14:19:26.816Z,4
2017-12-16T14:19:47.052Z,4
2017-12-16T14:20:07.271Z,4
2017-12-16T14:20:27.498Z,4
2017-12-16T14:20:47.712Z,4
2017-12-16T14:21:07.973Z,4
2017-12-16T14:21:28.186Z,4.1
2017-12-16T14:21:48.406Z,4.1
2017-12-16T14:22:08.632Z,4
2017-12-16T14:22:28.916Z,4.1
2017-12-16T14:22:49.107Z,4
2017-12-16T14:23:09.303Z,4.1
2017-12-16T14:23:29.502Z,4.1
2017-12-16T14:23:49.711Z,4.1
2017-12-16T14:24:09.924Z,4.1
2017-12-16T14:24:30.453Z,4
2017-12-16T14:24:50.690Z,4
2017-12-16T14:25:10.912Z,4
2017-12-16T14:25:31.835Z,4
2017-12-16T14:25:52.067Z,4
2017-12-16T14:26:12.273Z,4
2017-12-16T14:26:32.479Z,4
2017-12-16T14:26:52.687Z,4
2017-12-16T14:27:12.882Z,4
2017-12-16T14:27:33.109Z,4
2017-12-16T14:27:53.321Z,4
2017-12-16T14:28:13.560Z,4.1
2017-12-16T14:28:34.301Z,4
2017-12-16T14:28:54.494Z,4
2017-12-16T14:29:14.717Z,4
2017-12-16T14:29:34.938Z,4
2017-12-16T14:29:55.160Z,4
2017-12-16T14:30:15.407Z,4
2017-12-16T14:30:35.615Z,4.1
2017-12-16T14:30:55.801Z,3.9
2017-12-16T14:31:16.017Z,4
2017-12-16T14:31:36.232Z,3.9
2017-12-16T14:31:56.443Z,3.9
2017-12-16T14:32:16.664Z,4
2017-12-16T14:32:36.881Z,4.1
2017-12-16T14:32:57.101Z,4
2017-12-16T14:33:17.298Z,4
2017-12-16T14:33:37.507Z,4
2017-12-16T14:33:57.716Z,3.9
2017-12-16T14:34:18.797Z,4
2017-12-16T14:34:38.998Z,4
2017-12-16T14:34:59.234Z,4
2017-12-16T14:35:19.442Z,3.9
2017-12-16T14:35:39.639Z,3.9
2017-12-16T14:35:59.849Z,3.9
2017-12-16T14:36:20.054Z,3.8
2017-12-16T14:36:40.300Z,3.9
2017-12-16T14:37:00.544Z,3.9
2017-12-16T14:37:20.745Z,3.9
2017-12-16T14:37:40.974Z,3.9
2017-12-16T14:38:01.207Z,3.9
2017-12-16T14:38:21.435Z,3.9
2017-12-16T14:38:41.748Z,3.9
2017-12-16T14:39:02.475Z,3.9
2017-12-16T14:39:22.651Z,3.9
2017-12-16T14:39:42.874Z,3.9
2017-12-16T14:40:03.097Z,3.9
2017-12-16T14:40:23.323Z,3.9
2017-12-16T14:40:43.564Z,3.8
2017-12-16T14:41:03.805Z,3.9
2017-12-16T14:41:24.008Z,3.9
2017-12-16T14:41:44.215Z,4
2017-12-16T14:42:04.450Z,3.9
2017-12-16T14:42:24.688Z,3.9
2017-12-16T14:42:44.932Z,3.9
2017-12-16T14:43:05.093Z,3.9
2017-12-16T14:43:25.313Z,3.9
2017-12-16T14:43:45.493Z,4
2017-12-16T14:44:05.715Z,3.9
2017-12-16T14:44:25.942Z,3.9
2017-12-16T14:44:46.186Z,3.9
2017-12-16T14:45:07.187Z,3.9
2017-12-16T14:45:27.440Z,3.9
2017-12-16T14:45:47.654Z,3.9
2017-12-16T14:46:07.866Z,3.9
2017-12-16T14:46:28.090Z,3.8
2017-12-16T14:46:48.333Z,3.9
2017-12-16T14:47:08.398Z,3.9
2017-12-16T14:47:28.643Z,3.8
2017-12-16T14:47:48.873Z,3.8
2017-12-16T14:48:09.100Z,3.9
2017-12-16T14:48:29.318Z,3.9
2017-12-16T14:48:49.514Z,3.8
2017-12-16T14:49:09.768Z,3.8
2017-12-16T14:49:29.981Z,3.8
2017-12-16T14:49:50.210Z,3.9
2017-12-16T14:50:10.443Z,3.9
2017-12-16T14:50:30.671Z,3.8
2017-12-16T14:50:50.904Z,3.8
2017-12-16T14:51:11.154Z,3.8
2017-12-16T14:51:31.373Z,3.9
2017-12-16T14:51:53.217Z,3.9
2017-12-16T14:52:13.669Z,3.9
2017-12-16T14:52:34.715Z,3.8
2017-12-16T14:52:54.931Z,3.9
2017-12-16T14:53:15.192Z,3.9
2017-12-16T14:53:35.406Z,3.9
2017-12-16T14:53:55.610Z,3.9
2017-12-16T14:54:15.840Z,3.9
2017-12-16T14:54:36.058Z,4
2017-12-16T14:54:56.269Z,4
2017-12-16T14:55:16.511Z,4.1
2017-12-16T14:55:36.705Z,3.9
2017-12-16T14:55:56.896Z,4
2017-12-16T14:56:17.110Z,4
2017-12-16T14:56:37.361Z,4.1
2017-12-16T14:56:57.580Z,4
2017-12-16T14:57:17.804Z,4
2017-12-16T14:57:37.980Z,4
2017-12-16T14:57:58.730Z,4
2017-12-16T14:58:18.922Z,4
2017-12-16T14:58:39.132Z,4
2017-12-16T14:59:00.301Z,3.9
2017-12-16T14:59:20.522Z,3.9
2017-12-16T14:59:40.742Z,3.9
2017-12-16T15:00:00.931Z,4
2017-12-16T15:00:21.199Z,4
2017-12-16T15:00:41.414Z,4
2017-12-16T15:01:01.612Z,4
2017-12-16T15:01:21.831Z,4
2017-12-16T15:01:42.097Z,4
2017-12-16T15:02:02.704Z,4
2017-12-16T15:02:22.997Z,4
2017-12-16T15:02:43.849Z,3.9
2017-12-16T15:03:04.732Z,4
2017-12-16T15:03:26.259Z,4
2017-12-16T15:03:46.834Z,3.9
2017-12-16T15:04:07.652Z,4
2017-12-16T15:04:31.281Z,3.9
2017-12-16T15:04:52.674Z,4
2017-12-16T15:05:12.888Z,3.9
2017-12-16T15:05:33.693Z,4
2017-12-16T15:05:53.942Z,4
2017-12-16T15:06:16.852Z,3.9
2017-12-16T15:06:38.355Z,3.9
2017-12-16T15:06:59.812Z,3.9
2017-12-16T15:07:20.780Z,3.9
2017-12-16T15:07:40.999Z,4
2017-12-16T15:08:01.838Z,4
2017-12-16T15:08:22.159Z,4
2017-12-16T15:08:42.779Z,4
2017-12-16T15:09:03.405Z,4
2017-12-16T15:09:24.028Z,4
2017-12-16T15:09:44.312Z,3.9
2017-12-16T15:10:04.951Z,4
2017-12-16T15:10:24.837Z,4
2017-12-16T15:10:46.296Z,3.9
2017-12-16T15:11:06.966Z,4
2017-12-16T15:11:27.269Z,4
2017-12-16T15:11:47.571Z,4
2017-12-16T15:12:07.823Z,3.9
2017-12-16T15:12:28.290Z,3.9
2017-12-16T15:12:48.552Z,3.9
2017-12-16T15:13:08.787Z,3.8
2017-12-16T15:13:29.776Z,3.9
2017-12-16T15:13:50.038Z,3.9
2017-12-16T15:14:11.355Z,3.9
2017-12-16T15:14:31.953Z,3.8
2017-12-16T15:14:52.340Z,3.9
2017-12-16T15:15:13.243Z,3.9
2017-12-16T15:15:34.369Z,3.9
2017-12-16T15:15:55.354Z,3.9
2017-12-16T15:16:15.607Z,3.9
2017-12-16T15:16:35.824Z,3.9
2017-12-16T15:16:56.226Z,3.9
2017-12-16T15:17:16.424Z,3.8
2017-12-16T15:17:36.651Z,3.8
2017-12-16T15:17:58.907Z,4
2017-12-16T15:18:19.613Z,3.9
2017-12-16T15:18:40.675Z,3.8
2017-12-16T15:19:00.912Z,3.9
2017-12-16T15:19:21.171Z,3.9
2017-12-16T15:19:41.863Z,3.9
2017-12-16T15:20:02.111Z,3.9
2017-12-16T15:20:22.348Z,4
2017-12-16T15:20:42.874Z,3.9
2017-12-16T15:21:04.738Z,3.9
2017-12-16T15:21:24.937Z,4
2017-12-16T15:21:48.457Z,4
2017-12-16T15:22:11.905Z,4
2017-12-16T15:22:32.134Z,4
2017-12-16T15:22:52.424Z,3.9
2017-12-16T15:23:12.683Z,3.9
2017-12-16T15:23:32.913Z,3.9
2017-12-16T15:23:53.479Z,4
2017-12-16T15:24:13.780Z,3.9
2017-12-16T15:24:35.942Z,3.9
2017-12-16T15:24:56.857Z,3.9
2017-12-16T15:25:17.068Z,4
2017-12-16T15:25:37.865Z,4
2017-12-16T15:25:58.078Z,4
2017-12-16T15:26:19.839Z,4
2017-12-16T15:26:40.146Z,3.9
2017-12-16T15:27:00.966Z,3.9
2017-12-16T15:27:23.275Z,3.7
2017-12-16T15:27:43.640Z,3.8
2017-12-16T15:28:05.786Z,3.6
2017-12-16T15:28:26.100Z,3.7
2017-12-16T15:28:46.326Z,3.6
2017-12-16T15:29:07.199Z,3.7
2017-12-16T15:29:27.416Z,3.6
2017-12-16T15:29:48.011Z,3.7
2017-12-16T15:30:09.821Z,3.7
2017-12-16T15:30:30.205Z,3.6
2017-12-16T15:30:50.455Z,3.5
2017-12-16T15:31:10.716Z,3.5
2017-12-16T15:31:30.969Z,3.5
2017-12-16T15:31:51.231Z,3.5
2017-12-16T15:32:11.911Z,3.5
2017-12-16T15:32:32.203Z,3.4
2017-12-16T15:32:53.369Z,3.5
2017-12-16T15:33:14.769Z,3.4
2017-12-16T15:33:34.972Z,3.5
2017-12-16T15:33:55.859Z,3.5
2017-12-16T15:34:17.352Z,3.4
2017-12-16T15:34:38.746Z,3.4
2017-12-16T15:34:58.948Z,3.4
2017-12-16T15:35:19.159Z,3.3
2017-12-16T15:35:39.387Z,3.4
2017-12-16T15:35:59.661Z,3.4
2017-12-16T15:36:19.939Z,3.3
2017-12-16T15:36:40.157Z,3.3
2017-12-16T15:37:00.436Z,3.3
2017-12-16T15:37:20.711Z,3.4
2017-12-16T15:37:40.787Z,3.3
2017-12-16T15:38:01.673Z,3.3
2017-12-16T15:38:21.978Z,3.2
2017-12-16T15:38:42.173Z,3.3
2017-12-16T15:39:02.440Z,3.3
2017-12-16T15:39:22.641Z,3.4
2017-12-16T15:39:43.760Z,3.4
2017-12-16T15:40:04.038Z,3.3
2017-12-16T15:40:24.772Z,3.3
2017-12-16T15:40:45.055Z,3.4
2017-12-16T15:41:05.405Z,3.4
2017-12-16T15:41:26.120Z,3.3
2017-12-16T15:41:46.737Z,3.4
2017-12-16T15:42:07.158Z,3.3
2017-12-16T15:42:27.502Z,3.4
2017-12-16T15:42:47.732Z,3.4
2017-12-16T15:43:07.964Z,3.3
2017-12-16T15:43:28.194Z,3.4
2017-12-16T15:43:48.404Z,3.3
2017-12-16T15:44:09.764Z,3.4
2017-12-16T15:44:30.050Z,3.4
2017-12-16T15:44:50.441Z,3.4
2017-12-16T15:45:10.636Z,3.3
2017-12-16T15:45:31.750Z,3.5
2017-12-16T15:45:52.757Z,3.4
2017-12-16T15:46:13.083Z,3.2
2017-12-16T15:46:33.320Z,3.4
2017-12-16T15:46:53.513Z,3.4
2017-12-16T15:47:13.725Z,3.4
2017-12-16T15:47:33.958Z,3.4
2017-12-16T15:47:54.164Z,3.3
2017-12-16T15:48:14.395Z,3.4
2017-12-16T15:48:34.621Z,3.5
2017-12-16T15:48:54.838Z,3.4
2017-12-16T15:49:15.039Z,3.5
2017-12-16T15:49:35.276Z,3.4
2017-12-16T15:49:55.506Z,3.4
2017-12-16T15:50:15.793Z,3.4
2017-12-16T15:50:36.607Z,3.4
2017-12-16T15:50:56.824Z,3.4
2017-12-16T15:51:17.705Z,3.4
2017-12-16T15:51:37.957Z,3.4
2017-12-16T15:51:58.214Z,3.4
2017-12-16T15:52:18.442Z,3.4
2017-12-16T15:52:39.796Z,3.3
2017-12-16T15:53:00.094Z,3.3
2017-12-16T15:53:20.324Z,3.4
2017-12-16T15:53:40.539Z,3.3
2017-12-16T15:54:01.952Z,3.3
2017-12-16T15:54:22.684Z,3.3
2017-12-16T15:54:43.325Z,3.3
2017-12-16T15:55:04.029Z,3.3
2017-12-16T15:55:24.534Z,3.3
2017-12-16T15:55:44.758Z,3.4
2017-12-16T15:56:10.995Z,3.3
2017-12-16T15:56:31.534Z,3.4
2017-12-16T15:56:53.415Z,3.4
2017-12-16T15:57:13.993Z,3.3
2017-12-16T15:57:35.632Z,3.4
2017-12-16T15:57:56.282Z,3.3
2017-12-16T15:58:17.052Z,3.3
2017-12-16T15:58:38.434Z,3.2
2017-12-16T15:58:59.863Z,3.2
2017-12-16T15:59:21.682Z,3.1
2017-12-16T15:59:42.243Z,3.2
2017-12-16T16:00:02.682Z,3.1
2017-12-16T16:00:24.562Z,3.1
2017-12-16T16:00:45.009Z,3.2
2017-12-16T16:01:06.416Z,3.1
2017-12-16T16:01:27.150Z,3.1
2017-12-16T16:01:47.789Z,3.1
2017-12-16T16:02:09.791Z,3.2
2017-12-16T16:02:31.546Z,3.1
2017-12-16T16:02:52.114Z,3.1
2017-12-16T16:03:14.551Z,3.2
2017-12-16T16:03:35.016Z,3.1
2017-12-16T16:03:58.177Z,3.1
2017-12-16T16:04:18.391Z,3.1
2017-12-16T16:04:39.188Z,3.1
2017-12-16T16:05:00.664Z,3.1
2017-12-16T16:05:22.236Z,3.2
2017-12-16T16:05:43.219Z,3.1
2017-12-16T16:06:04.631Z,3.1
2017-12-16T16:06:24.905Z,3.2
2017-12-16T16:06:45.145Z,3.2
2017-12-16T16:07:05.390Z,3.2
2017-12-16T16:07:25.607Z,3.2
2017-12-16T16:07:46.533Z,3.1