createdAt,value
2023-04-04T00:01:34.016Z,1.77
2023-04-04T00:06:36.494Z,1.73
2023-04-04T00:11:38.549Z,1.60
2023-04-04T00:16:40.501Z,2.03
2023-04-04T00:21:42.192Z,1.77
2023-04-04T00:26:43.865Z,1.90
2023-04-04T00:31:45.837Z,1.55
2023-04-04T00:36:47.864Z,2.28
2023-04-04T00:41:50.395Z,2.33
2023-04-04T00:46:53.096Z,2.17
2023-04-04T00:51:55.425Z,2.30
2023-04-04T00:56:58.224Z,1.92
2023-04-04T01:02:00.822Z,2.28
2023-04-04T01:07:03.157Z,2.10
2023-04-04T01:12:05.577Z,2.17
2023-04-04T01:17:08.123Z,2.13
2023-04-04T01:22:12.598Z,1.90
2023-04-04T01:27:16.300Z,2.40
2023-04-04T01:32:51.513Z,2.70
2023-04-04T01:38:17.231Z,1.95
2023-04-04T01:43:19.409Z,2.63
2023-04-04T01:48:21.168Z,2.33
2023-04-04T01:53:26.838Z,2.45
2023-04-04T01:58:28.729Z,2.35
2023-04-04T02:03:30.771Z,2.30
2023-04-04T02:08:32.359Z,2.88
2023-04-04T02:13:34.148Z,2.40
2023-04-04T02:18:36.398Z,2.72
2023-04-04T02:23:40.296Z,2.80
2023-04-04T02:28:42.030Z,3.40
2023-04-04T02:33:45.018Z,3.20
2023-04-04T02:38:47.153Z,3.17
2023-04-04T02:43:49.491Z,2.67
2023-04-04T02:48:53.437Z,2.67
2023-04-04T02:53:55.173Z,3.00
2023-04-04T03:04:07.114Z,3.00
2023-04-04T03:09:10.755Z,3.40
2023-04-04T03:14:12.840Z,3.13
2023-04-04T03:19:15.105Z,3.47
2023-04-04T03:24:17.203Z,3.30
2023-04-04T03:29:19.414Z,3.53
2023-04-04T03:34:21.544Z,3.92
2023-04-04T03:39:29.857Z,3.45
2023-04-04T03:44:31.484Z,3.75
2023-04-04T03:49:34.618Z,3.45
2023-04-04T03:54:36.770Z,3.05
2023-04-04T03:59:39.960Z,3.72
2023-04-04T04:04:41.818Z,3.20
2023-04-04T04:09:43.610Z,3.50
2023-04-04T04:14:45.329Z,3.88
2023-04-04T04:19:47.139Z,3.75
2023-04-04T04:24:49.082Z,3.45
2023-04-04T04:29:50.872Z,3.90
2023-04-04T04:34:53.011Z,3.65
2023-04-04T04:40:02.036Z,3.88
2023-04-04T04:45:12.210Z,4.40
2023-04-04T04:50:18.372Z,4.22
2023-04-04T04:55:23.619Z,3.97
2023-04-04T05:00:37.961Z,3.58
2023-04-04T05:05:45.206Z,4.75
2023-04-04T05:10:50.814Z,6.43
2023-04-04T05:15:53.866Z,5.95
2023-04-04T05:20:56.426Z,4.65
2023-04-04T05:26:01.413Z,4.03
2023-04-04T05:31:07.906Z,5.35
2023-04-04T05:36:13.068Z,4.90
2023-04-04T05:41:24.904Z,5.13
2023-04-04T05:46:31.380Z,6.00
2023-04-04T05:51:33.146Z,5.95
2023-04-04T05:56:47.602Z,8.63
2023-04-04T06:02:09.861Z,6.82
2023-04-04T06:07:16.260Z,6.55
2023-04-04T06:12:18.043Z,7.72
2023-04-04T06:17:21.103Z,8.23
2023-04-04T06:22:22.821Z,7.45
2023-04-04T06:27:27.365Z,7.07
2023-04-04T06:32:32.192Z,6.55
2023-04-04T06:37:34.817Z,5.20
2023-04-04T06:42:52.387Z,4.70
2023-04-04T06:47:56.566Z,4.63
2023-04-04T06:52:58.516Z,4.30
2023-04-04T06:58:00.302Z,4.97
2023-04-04T07:03:02.914Z,4.40
2023-04-04T07:08:06.789Z,5.07
2023-04-04T07:13:08.536Z,4.40
2023-04-04T07:18:10.298Z,4.28
2023-04-04T07:23:12.398Z,5.05
2023-04-04T07:28:14.058Z,5.35
2023-04-04T07:33:15.788Z,4.32
2023-04-04T07:38:17.701Z,3.83
2023-04-04T07:43:19.446Z,3.55
2023-04-04T07:48:22.900Z,4.72
2023-04-04T07:53:24.772Z,3.10
2023-04-04T07:58:26.404Z,3.45
2023-04-04T08:03:28.358Z,3.47
2023-04-04T08:08:30.096Z,3.55
2023-04-04T08:13:31.920Z,3.10
2023-04-04T08:18:33.596Z,2.72
2023-04-04T08:23:35.340Z,2.17
2023-04-04T08:28:37.040Z,2.25
2023-04-04T08:33:47.332Z,2.60
2023-04-04T08:38:49.637Z,1.85
2023-04-04T08:43:54.832Z,2.97
2023-04-04T08:48:57.585Z,2.03
2023-04-04T08:54:00.660Z,3.08
2023-04-04T08:59:03.443Z,2.40
2023-04-04T09:04:06.463Z,2.22
2023-04-04T09:09:09.204Z,2.88
2023-04-04T09:14:10.935Z,3.72
2023-04-04T09:19:12.924Z,3.97
2023-04-04T09:24:15.985Z,3.03
2023-04-04T09:29:19.799Z,2.63
2023-04-04T09:34:21.659Z,3.60
2023-04-04T09:39:23.774Z,4.15
2023-04-04T09:44:26.075Z,3.47
2023-04-04T09:49:27.909Z,4.75
2023-04-04T09:54:31.423Z,4.40
2023-04-04T09:59:34.367Z,5.35
2023-04-04T10:04:36.606Z,4.15
2023-04-04T10:09:38.916Z,5.80
2023-04-04T10:14:41.002Z,4.80
2023-04-04T10:19:44.236Z,5.15
2023-04-04T10:24:46.267Z,3.65
2023-04-04T10:29:47.996Z,4.03
2023-04-04T10:35:00.765Z,5.03
2023-04-04T10:40:10.395Z,3.65
2023-04-04T10:45:21.117Z,3.40
2023-04-04T10:50:24.077Z,3.40
2023-04-04T10:55:26.549Z,3.30
2023-04-04T11:00:28.371Z,4.05
2023-04-04T11:05:37.607Z,3.20
2023-04-04T11:10:44.634Z,4.23
2023-04-04T11:15:57.733Z,4.38
2023-04-04T11:21:05.571Z,3.85
2023-04-04T11:26:08.498Z,3.70
2023-04-04T11:31:20.494Z,3.88
2023-04-04T11:36:41.713Z,3.22
2023-04-04T11:41:45.252Z,3.58
2023-04-04T11:46:51.266Z,3.67
2023-04-04T11:51:52.952Z,3.33
2023-04-04T11:56:54.763Z,4.00
2023-04-04T12:01:57.265Z,3.50
2023-04-04T12:06:59.152Z,4.07
2023-04-04T12:12:01.118Z,3.75
2023-04-04T12:17:03.102Z,3.88
2023-04-04T12:22:05.432Z,4.40
2023-04-04T12:27:08.254Z,3.50
2023-04-04T21:43:05.242Z,7.50
2023-04-04T22:18:09.289Z,7.60
2023-04-04T22:23:47.917Z,7.53
2023-04-04T22:30:15.365Z,6.95
2023-04-04T22:36:36.239Z,7.05
2023-04-04T22:59:38.693Z,6.88
2023-04-04T23:11:53.900Z,6.57
2023-04-04T23:23:05.842Z,6.80
2023-04-04T23:28:43.962Z,7.93
2023-04-04T23:46:09.194Z,5.72
