createdAt,value
2019-03-29T00:00:34.966Z,0.00
2019-03-29T00:01:34.987Z,0.00
2019-03-29T00:02:35.012Z,0.00
2019-03-29T00:03:35.215Z,0.00
2019-03-29T00:04:35.052Z,0.00
2019-03-29T00:05:35.075Z,0.00
2019-03-29T00:06:35.102Z,0.00
2019-03-29T00:07:39.918Z,0.00
2019-03-29T00:08:35.974Z,0.00
2019-03-29T00:09:35.165Z,0.00
2019-03-29T00:10:35.188Z,0.00
2019-03-29T00:11:35.218Z,0.00
2019-03-29T00:12:35.234Z,0.00
2019-03-29T00:13:35.263Z,0.00
2019-03-29T00:14:35.281Z,0.00
2019-03-29T00:15:35.309Z,0.00
2019-03-29T00:16:35.327Z,0.00
2019-03-29T00:17:35.367Z,0.00
2019-03-29T00:18:36.122Z,0.00
2019-03-29T00:19:35.401Z,0.00
2019-03-29T00:20:35.415Z,0.00
2019-03-29T00:21:35.445Z,0.00
2019-03-29T00:22:35.479Z,0.00
2019-03-29T00:23:35.487Z,0.00
2019-03-29T00:24:35.511Z,0.00
2019-03-29T00:25:35.536Z,0.00
2019-03-29T00:26:35.559Z,0.00
2019-03-29T00:27:35.581Z,0.00
2019-03-29T00:28:36.891Z,0.00
2019-03-29T00:29:35.635Z,0.00
2019-03-29T00:30:35.649Z,0.00
2019-03-29T00:31:35.671Z,0.00
2019-03-29T00:32:35.697Z,0.00
2019-03-29T00:33:35.717Z,0.00
2019-03-29T00:34:35.746Z,0.00
2019-03-29T00:35:35.770Z,0.00
2019-03-29T00:36:35.789Z,0.00
2019-03-29T00:37:35.827Z,0.00
2019-03-29T00:38:35.838Z,0.00
2019-03-29T00:39:35.862Z,0.00
2019-03-29T00:40:35.879Z,0.00
2019-03-29T00:41:35.909Z,0.00
2019-03-29T00:42:35.929Z,0.00
2019-03-29T00:43:35.949Z,0.00
2019-03-29T00:44:35.973Z,0.00
2019-03-29T00:45:36.002Z,0.00
2019-03-29T00:46:36.021Z,0.00
2019-03-29T00:47:36.043Z,0.00
2019-03-29T00:48:36.148Z,0.00
2019-03-29T00:49:36.123Z,0.00
2019-03-29T00:50:36.115Z,0.00
2019-03-29T00:51:36.137Z,0.00
2019-03-29T00:52:36.161Z,0.00
2019-03-29T00:53:36.192Z,0.00
2019-03-29T00:54:36.199Z,0.00
2019-03-29T00:55:36.228Z,0.00
2019-03-29T00:56:36.251Z,0.00
2019-03-29T00:57:36.274Z,0.00
2019-03-29T00:58:36.303Z,0.00
2019-03-29T00:59:36.326Z,0.00
2019-03-29T01:00:36.341Z,0.00
2019-03-29T01:01:36.369Z,0.00
2019-03-29T01:02:36.386Z,0.00
2019-03-29T01:03:37.114Z,0.00
2019-03-29T01:04:36.436Z,0.00
2019-03-29T01:05:36.458Z,0.00
2019-03-29T01:06:36.483Z,0.00
2019-03-29T01:07:36.503Z,0.00
2019-03-29T01:08:37.322Z,0.00
2019-03-29T01:09:36.567Z,0.00
2019-03-29T01:10:36.577Z,0.00
2019-03-29T01:11:36.597Z,0.00
2019-03-29T01:12:36.618Z,0.00
2019-03-29T01:13:36.637Z,0.00
2019-03-29T01:14:36.665Z,0.00
2019-03-29T01:15:36.687Z,0.00
2019-03-29T01:16:36.715Z,0.00
2019-03-29T01:17:36.731Z,0.00
2019-03-29T01:18:37.888Z,0.00
2019-03-29T01:19:36.778Z,0.00
2019-03-29T01:20:36.799Z,0.00
2019-03-29T01:21:36.831Z,0.00
2019-03-29T01:22:36.849Z,0.00
2019-03-29T01:23:36.878Z,0.00
2019-03-29T01:24:36.923Z,0.00
2019-03-29T01:25:36.915Z,0.00
2019-03-29T01:26:36.938Z,0.00
2019-03-29T01:27:36.971Z,0.00
2019-03-29T01:28:36.983Z,0.00
2019-03-29T01:29:37.019Z,0.00
2019-03-29T01:30:37.056Z,0.00
2019-03-29T01:31:37.053Z,0.00
2019-03-29T01:32:37.076Z,0.00
2019-03-29T01:33:37.117Z,0.00
2019-03-29T01:34:37.129Z,0.00
2019-03-29T01:35:37.144Z,0.00
2019-03-29T01:36:37.190Z,0.00
2019-03-29T01:37:37.205Z,0.00
2019-03-29T01:38:37.213Z,0.00
2019-03-29T01:39:37.240Z,0.00
2019-03-29T01:40:37.275Z,0.00
2019-03-29T01:41:37.312Z,0.00
2019-03-29T01:42:37.315Z,0.00
2019-03-29T01:43:37.333Z,0.00
2019-03-29T01:44:37.354Z,0.00
2019-03-29T01:45:37.375Z,0.00
2019-03-29T01:46:38.095Z,0.00
2019-03-29T01:47:37.438Z,0.00
2019-03-29T01:48:37.453Z,0.00
2019-03-29T01:49:37.520Z,0.00
2019-03-29T01:50:37.500Z,0.00
2019-03-29T01:51:37.509Z,0.00
2019-03-29T01:52:37.557Z,0.00
2019-03-29T01:53:38.009Z,0.00
2019-03-29T01:54:37.578Z,0.00
2019-03-29T01:55:37.607Z,0.00
2019-03-29T01:56:37.626Z,0.00
2019-03-29T01:57:37.645Z,0.00
2019-03-29T01:58:37.663Z,0.00
2019-03-29T01:59:37.703Z,0.00
2019-03-29T02:00:37.718Z,0.00
2019-03-29T02:01:37.739Z,0.00
2019-03-29T02:02:37.767Z,0.00
2019-03-29T02:03:37.787Z,0.00
2019-03-29T02:04:37.812Z,0.00
2019-03-29T02:05:37.845Z,0.00
2019-03-29T02:06:37.863Z,0.00
2019-03-29T02:07:38.234Z,0.00
2019-03-29T02:08:38.161Z,0.00
2019-03-29T02:09:37.920Z,0.00
2019-03-29T02:10:37.950Z,0.00
2019-03-29T02:11:37.994Z,0.00
2019-03-29T02:12:37.994Z,0.00
2019-03-29T02:13:38.010Z,0.00
2019-03-29T02:14:38.036Z,0.00
2019-03-29T02:15:38.164Z,0.00
2019-03-29T02:16:38.079Z,0.00
2019-03-29T02:17:38.106Z,0.00
2019-03-29T02:18:38.242Z,0.00
2019-03-29T02:19:38.157Z,0.00
2019-03-29T02:20:38.171Z,0.00
2019-03-29T02:21:38.198Z,0.00
2019-03-29T02:22:38.218Z,0.00
2019-03-29T02:23:38.245Z,0.00
2019-03-29T02:24:38.259Z,0.00
2019-03-29T02:25:38.296Z,0.00
2019-03-29T02:26:38.313Z,0.00
2019-03-29T02:27:38.343Z,0.00
2019-03-29T02:28:38.366Z,0.00
2019-03-29T02:29:38.381Z,0.00
2019-03-29T02:30:38.398Z,0.00
2019-03-29T02:31:42.164Z,0.00
2019-03-29T02:32:38.457Z,0.00
2019-03-29T02:33:38.471Z,0.00
2019-03-29T02:34:38.493Z,0.00
2019-03-29T02:35:39.029Z,0.00
2019-03-29T02:36:38.546Z,0.00
2019-03-29T02:37:38.566Z,0.00
2019-03-29T02:38:54.269Z,0.00
2019-03-29T02:39:38.612Z,0.00
2019-03-29T02:40:38.642Z,0.00
2019-03-29T02:41:38.657Z,0.00
2019-03-29T02:42:38.676Z,0.00
2019-03-29T02:43:38.971Z,0.00
2019-03-29T02:44:38.728Z,0.00
2019-03-29T02:45:38.741Z,0.00
2019-03-29T02:46:38.784Z,0.00
2019-03-29T02:47:38.788Z,0.00
2019-03-29T02:48:38.813Z,0.00
2019-03-29T02:49:40.353Z,0.00
2019-03-29T02:50:38.854Z,0.00
2019-03-29T02:51:38.886Z,0.00
2019-03-29T02:52:38.906Z,0.00
2019-03-29T02:53:38.924Z,0.00
2019-03-29T02:54:38.958Z,0.00
2019-03-29T02:55:38.984Z,0.00
2019-03-29T02:56:38.997Z,0.00
2019-03-29T02:57:39.015Z,0.00
2019-03-29T02:58:39.035Z,0.00
2019-03-29T02:59:39.065Z,0.00
2019-03-29T03:00:39.082Z,0.00
2019-03-29T03:01:39.118Z,0.00
2019-03-29T03:02:39.137Z,0.00
2019-03-29T03:03:39.152Z,0.00
2019-03-29T03:04:39.181Z,0.00
2019-03-29T03:05:39.198Z,0.00
2019-03-29T03:06:39.226Z,0.00
2019-03-29T03:07:39.239Z,0.00
2019-03-29T03:08:39.268Z,0.00
2019-03-29T03:09:39.305Z,0.00
2019-03-29T03:10:39.315Z,0.00
2019-03-29T03:11:39.330Z,0.00
2019-03-29T03:12:39.364Z,0.00
2019-03-29T03:13:39.383Z,0.00
2019-03-29T03:14:39.404Z,0.00
2019-03-29T03:15:39.426Z,0.00
2019-03-29T03:16:39.447Z,0.00
2019-03-29T03:17:39.471Z,0.00
2019-03-29T03:19:39.516Z,0.00
2019-03-29T03:20:39.535Z,0.00
2019-03-29T03:21:39.572Z,0.00
2019-03-29T03:22:39.585Z,0.00
2019-03-29T03:23:39.610Z,0.00
2019-03-29T03:24:39.635Z,0.00
2019-03-29T03:25:39.648Z,0.00
2019-03-29T03:26:39.669Z,0.00
2019-03-29T03:27:39.700Z,0.00
2019-03-29T03:28:39.725Z,0.00
2019-03-29T03:29:39.757Z,0.00
2019-03-29T03:30:39.768Z,0.00
2019-03-29T03:31:39.786Z,0.00
2019-03-29T03:32:39.812Z,0.00
2019-03-29T03:33:39.837Z,0.00
2019-03-29T03:34:39.857Z,0.00
2019-03-29T03:35:39.874Z,0.00
2019-03-29T03:36:39.901Z,0.00
2019-03-29T03:37:39.920Z,0.00
2019-03-29T03:38:39.948Z,0.00
2019-03-29T03:39:39.971Z,0.00
2019-03-29T03:40:39.990Z,0.00
2019-03-29T03:41:40.016Z,0.00
2019-03-29T03:42:40.038Z,0.00
2019-03-29T03:43:40.080Z,0.00
2019-03-29T03:44:40.077Z,0.00
2019-03-29T03:45:40.113Z,0.00
2019-03-29T03:46:40.133Z,0.00
2019-03-29T03:47:40.159Z,0.00
2019-03-29T03:48:40.173Z,0.00
2019-03-29T03:49:40.203Z,0.00
2019-03-29T03:50:40.222Z,0.00
2019-03-29T03:51:40.245Z,0.00
2019-03-29T03:52:40.260Z,0.00
2019-03-29T03:53:40.293Z,0.00
2019-03-29T03:54:40.313Z,0.00
2019-03-29T03:55:40.337Z,0.00
2019-03-29T03:56:40.355Z,0.00
2019-03-29T03:57:40.376Z,0.00
2019-03-29T03:58:40.417Z,0.00
2019-03-29T03:59:40.435Z,0.00
2019-03-29T04:00:40.446Z,0.00
2019-03-29T04:01:40.478Z,0.00
2019-03-29T04:02:40.500Z,0.00
2019-03-29T04:03:40.520Z,0.00
2019-03-29T04:04:40.545Z,0.00
2019-03-29T04:05:40.574Z,0.00
2019-03-29T04:06:40.584Z,0.00
2019-03-29T04:07:40.614Z,0.00
2019-03-29T04:08:40.634Z,0.00
2019-03-29T04:09:49.367Z,0.00
2019-03-29T04:10:42.309Z,0.00
2019-03-29T04:11:40.697Z,0.00
2019-03-29T04:12:40.724Z,0.00
2019-03-29T04:13:40.746Z,0.00
2019-03-29T04:14:40.775Z,0.00
2019-03-29T04:15:40.792Z,0.00
2019-03-29T04:16:40.806Z,0.00
2019-03-29T04:17:40.835Z,0.00
2019-03-29T04:18:40.881Z,0.00
2019-03-29T04:19:40.884Z,0.00
2019-03-29T04:20:40.913Z,0.00
2019-03-29T04:21:40.934Z,0.00
2019-03-29T04:22:40.951Z,0.00
2019-03-29T04:23:40.968Z,0.00
2019-03-29T04:24:40.994Z,0.00
2019-03-29T04:25:41.020Z,0.00
2019-03-29T04:26:41.041Z,0.00
2019-03-29T04:27:41.067Z,0.00
2019-03-29T04:28:41.142Z,0.00
2019-03-29T04:29:41.235Z,0.00
2019-03-29T04:30:41.131Z,0.00
2019-03-29T04:31:41.162Z,0.00
2019-03-29T04:32:41.178Z,0.00
2019-03-29T04:33:41.202Z,0.00
2019-03-29T04:34:41.227Z,0.00
2019-03-29T04:35:41.257Z,0.00
2019-03-29T04:36:41.277Z,0.00
2019-03-29T04:37:41.389Z,4.00
2019-03-29T04:38:41.327Z,4.00
2019-03-29T04:39:41.362Z,0.00
2019-03-29T04:40:41.359Z,0.00
2019-03-29T04:41:41.390Z,4.00
2019-03-29T04:42:41.405Z,4.00
2019-03-29T04:43:41.431Z,4.00
2019-03-29T04:44:41.454Z,4.00
2019-03-29T04:45:41.476Z,4.00
2019-03-29T04:46:41.514Z,4.00
2019-03-29T04:47:41.529Z,4.00
2019-03-29T04:48:41.542Z,8.00
2019-03-29T04:49:41.566Z,8.00
2019-03-29T04:50:41.600Z,12.00
2019-03-29T04:51:41.618Z,12.00
2019-03-29T04:52:41.638Z,12.00
2019-03-29T04:53:41.658Z,16.00
2019-03-29T04:54:41.691Z,12.00
2019-03-29T04:55:41.699Z,16.00
2019-03-29T04:56:41.733Z,16.00
2019-03-29T04:57:41.758Z,16.00
2019-03-29T04:58:41.769Z,16.00
2019-03-29T04:59:41.793Z,20.00
2019-03-29T05:00:41.821Z,24.00
2019-03-29T05:01:41.841Z,20.00
2019-03-29T05:02:41.861Z,24.00
2019-03-29T05:03:41.904Z,24.00
2019-03-29T05:04:41.908Z,24.00
2019-03-29T05:05:41.934Z,28.00
2019-03-29T05:06:41.968Z,28.00
2019-03-29T05:07:42.054Z,32.00
2019-03-29T05:08:42.006Z,32.00
2019-03-29T05:09:42.027Z,36.00
2019-03-29T05:10:42.057Z,40.00
2019-03-29T05:11:42.078Z,48.00
2019-03-29T05:12:42.104Z,48.00
2019-03-29T05:13:42.112Z,52.00
2019-03-29T05:14:42.145Z,56.00
2019-03-29T05:15:42.166Z,56.00
2019-03-29T05:16:42.186Z,56.00
2019-03-29T05:17:42.204Z,56.00
2019-03-29T05:18:42.240Z,60.00
2019-03-29T05:19:44.673Z,60.00
2019-03-29T05:20:42.275Z,64.00
2019-03-29T05:21:42.417Z,64.00
2019-03-29T05:22:42.326Z,64.00
2019-03-29T05:23:42.430Z,68.00
2019-03-29T05:24:42.365Z,68.00
2019-03-29T05:25:42.402Z,76.00
2019-03-29T05:26:42.415Z,80.00
2019-03-29T05:27:42.444Z,80.00
2019-03-29T05:28:42.464Z,88.00
2019-03-29T05:29:42.478Z,92.00
2019-03-29T05:30:42.515Z,92.00
2019-03-29T05:31:42.536Z,96.00
2019-03-29T05:32:42.556Z,104.00
2019-03-29T05:33:42.569Z,104.00
2019-03-29T05:34:42.599Z,104.00
2019-03-29T05:35:42.621Z,104.00
2019-03-29T05:36:42.635Z,104.00
2019-03-29T05:37:42.665Z,108.00
2019-03-29T05:38:42.699Z,116.00
2019-03-29T05:39:42.713Z,120.00
2019-03-29T05:40:42.746Z,116.00
2019-03-29T05:41:42.765Z,128.00
2019-03-29T05:42:42.779Z,132.00
2019-03-29T05:43:42.807Z,136.00
2019-03-29T05:44:42.816Z,136.00
2019-03-29T05:45:42.860Z,144.00
2019-03-29T05:46:42.869Z,156.00
2019-03-29T05:47:42.898Z,164.00
2019-03-29T05:48:42.920Z,168.00
2019-03-29T05:49:42.940Z,164.00
2019-03-29T05:50:43.535Z,172.00
2019-03-29T05:51:43.000Z,192.00
2019-03-29T05:52:43.258Z,184.00
2019-03-29T05:53:43.030Z,180.00
2019-03-29T05:54:43.692Z,192.00
2019-03-29T05:55:43.072Z,200.00
2019-03-29T05:56:43.114Z,204.00
2019-03-29T05:57:43.207Z,212.00
2019-03-29T05:58:43.158Z,216.00
2019-03-29T05:59:43.164Z,224.00
2019-03-29T06:00:43.214Z,228.00
2019-03-29T06:01:43.213Z,232.00
2019-03-29T06:02:43.236Z,224.00
2019-03-29T06:03:43.283Z,220.00
2019-03-29T06:04:43.293Z,216.00
2019-03-29T06:05:43.307Z,216.00
2019-03-29T06:06:43.328Z,212.00
2019-03-29T06:07:43.349Z,216.00
2019-03-29T06:08:43.376Z,228.00
2019-03-29T06:09:43.404Z,224.00
2019-03-29T06:10:49.420Z,232.00
2019-03-29T06:11:43.456Z,228.00
2019-03-29T06:12:43.456Z,232.00
2019-03-29T06:13:43.487Z,228.00
2019-03-29T06:14:43.519Z,232.00
2019-03-29T06:15:43.529Z,232.00
2019-03-29T06:16:43.633Z,232.00
2019-03-29T06:17:48.913Z,228.00
2019-03-29T06:18:43.605Z,236.00
2019-03-29T06:19:43.625Z,240.00
2019-03-29T06:20:43.647Z,240.00
2019-03-29T06:21:43.666Z,236.00
2019-03-29T06:22:43.709Z,232.00
2019-03-29T06:23:43.724Z,236.00
2019-03-29T06:24:43.731Z,232.00
2019-03-29T06:25:43.765Z,232.00
2019-03-29T06:26:43.791Z,236.00
2019-03-29T06:27:43.812Z,236.00
2019-03-29T06:28:43.821Z,232.00
2019-03-29T06:29:43.862Z,232.00
2019-03-29T06:30:43.872Z,232.00
2019-03-29T06:31:43.904Z,236.00
2019-03-29T06:32:43.918Z,240.00
2019-03-29T06:33:44.665Z,248.00
2019-03-29T06:34:43.988Z,260.00
2019-03-29T06:35:43.986Z,280.00
2019-03-29T06:36:44.011Z,296.00
2019-03-29T06:37:44.031Z,308.00
2019-03-29T06:38:44.056Z,312.00
2019-03-29T06:39:44.091Z,316.00
2019-03-29T06:40:44.098Z,316.00
2019-03-29T06:41:44.120Z,312.00
2019-03-29T06:42:44.160Z,308.00
2019-03-29T06:43:44.174Z,308.00
2019-03-29T06:44:44.544Z,320.00
2019-03-29T06:45:48.116Z,324.00
2019-03-29T06:46:44.236Z,328.00
2019-03-29T06:47:44.263Z,340.00
2019-03-29T06:48:44.278Z,344.00
2019-03-29T06:49:44.307Z,352.00
2019-03-29T06:50:44.371Z,356.00
2019-03-29T06:51:44.352Z,360.00
2019-03-29T06:52:44.381Z,360.00
2019-03-29T06:53:44.397Z,368.00
2019-03-29T06:54:44.421Z,384.00
2019-03-29T06:55:44.450Z,388.00
2019-03-29T06:56:44.464Z,400.00
2019-03-29T06:57:44.488Z,404.00
2019-03-29T06:58:44.514Z,404.00
2019-03-29T06:59:44.543Z,408.00
2019-03-29T07:00:46.594Z,400.00
2019-03-29T07:01:46.452Z,404.00
2019-03-29T07:02:44.606Z,408.00
2019-03-29T07:03:44.623Z,412.00
2019-03-29T07:04:44.652Z,416.00
2019-03-29T07:05:44.680Z,420.00
2019-03-29T07:06:44.688Z,412.00
2019-03-29T07:07:44.782Z,404.00
2019-03-29T07:08:44.750Z,400.00
2019-03-29T07:09:44.767Z,400.00
2019-03-29T07:10:44.797Z,380.00
2019-03-29T07:11:44.812Z,388.00
2019-03-29T07:12:44.841Z,404.00
2019-03-29T07:13:56.720Z,412.00
2019-03-29T07:14:44.881Z,456.00
2019-03-29T07:15:44.901Z,456.00
2019-03-29T07:16:44.924Z,456.00
2019-03-29T07:17:44.954Z,452.00
2019-03-29T07:18:44.978Z,448.00
2019-03-29T07:19:45.009Z,448.00
2019-03-29T07:20:45.023Z,460.00
2019-03-29T07:21:45.044Z,464.00
2019-03-29T07:22:45.070Z,468.00
2019-03-29T07:23:45.098Z,480.00
2019-03-29T07:24:45.108Z,484.00
2019-03-29T07:25:45.135Z,488.00
2019-03-29T07:26:45.151Z,492.00
2019-03-29T07:27:52.042Z,504.00
2019-03-29T07:28:45.203Z,516.00
2019-03-29T07:29:45.228Z,528.00
2019-03-29T07:30:45.251Z,528.00
2019-03-29T07:31:45.276Z,524.00
2019-03-29T07:32:45.298Z,512.00
2019-03-29T07:33:45.327Z,512.00
2019-03-29T07:34:45.348Z,504.00
2019-03-29T07:35:45.365Z,500.00
2019-03-29T07:36:45.391Z,500.00
2019-03-29T07:37:45.416Z,508.00
2019-03-29T07:38:45.433Z,512.00
2019-03-29T07:39:45.462Z,516.00
2019-03-29T07:40:45.478Z,524.00
2019-03-29T07:41:45.519Z,532.00
2019-03-29T07:42:45.523Z,540.00
2019-03-29T07:43:45.550Z,556.00
2019-03-29T07:44:45.579Z,568.00
2019-03-29T07:45:45.592Z,564.00
2019-03-29T07:46:45.650Z,556.00
2019-03-29T07:47:45.646Z,544.00
2019-03-29T07:48:45.664Z,532.00
2019-03-29T07:49:45.692Z,532.00
2019-03-29T07:50:45.717Z,536.00
2019-03-29T07:51:45.739Z,544.00
2019-03-29T07:52:45.765Z,560.00
2019-03-29T07:53:45.866Z,580.00
2019-03-29T07:54:45.804Z,580.00
2019-03-29T07:55:45.839Z,588.00
2019-03-29T07:56:45.856Z,592.00
2019-03-29T07:57:45.877Z,592.00
2019-03-29T07:58:45.898Z,600.00
2019-03-29T07:59:45.931Z,612.00
2019-03-29T08:00:45.946Z,632.00
2019-03-29T08:01:45.970Z,668.00
2019-03-29T08:02:45.993Z,696.00
2019-03-29T08:03:46.022Z,720.00
2019-03-29T08:04:46.609Z,740.00
2019-03-29T08:05:46.063Z,748.00
2019-03-29T08:06:46.662Z,772.00
2019-03-29T08:07:46.110Z,784.00
2019-03-29T08:08:46.128Z,760.00
2019-03-29T08:09:46.155Z,760.00
2019-03-29T08:10:46.180Z,768.00
2019-03-29T08:11:46.850Z,764.00
2019-03-29T08:12:46.236Z,776.00
2019-03-29T08:13:46.244Z,796.00
2019-03-29T08:14:46.267Z,804.00
2019-03-29T08:15:46.296Z,800.00
2019-03-29T08:16:46.311Z,788.00
2019-03-29T08:17:46.342Z,816.00
2019-03-29T08:18:46.381Z,824.00
2019-03-29T08:19:46.387Z,832.00
2019-03-29T08:20:46.422Z,828.00
2019-03-29T08:21:46.438Z,812.00
2019-03-29T08:22:46.459Z,804.00
2019-03-29T08:23:46.487Z,776.00
2019-03-29T08:24:46.507Z,756.00
2019-03-29T08:25:46.527Z,732.00
2019-03-29T08:26:46.554Z,720.00
2019-03-29T08:27:46.581Z,720.00
2019-03-29T08:28:46.594Z,728.00
2019-03-29T08:29:46.670Z,724.00
2019-03-29T08:30:46.649Z,716.00
2019-03-29T08:31:46.670Z,716.00
2019-03-29T08:32:46.689Z,712.00
2019-03-29T08:33:46.722Z,736.00
2019-03-29T08:34:46.743Z,748.00
2019-03-29T08:35:46.763Z,772.00
2019-03-29T08:36:46.789Z,792.00
2019-03-29T08:37:46.821Z,812.00
2019-03-29T08:38:46.833Z,828.00
2019-03-29T08:39:46.858Z,820.00
2019-03-29T08:40:46.879Z,820.00
2019-03-29T08:41:59.565Z,824.00
2019-03-29T08:42:46.927Z,828.00
2019-03-29T08:43:46.949Z,880.00
2019-03-29T08:44:46.972Z,916.00
2019-03-29T08:45:46.995Z,940.00
2019-03-29T08:46:47.020Z,1008.00
2019-03-29T08:47:47.049Z,1016.00
2019-03-29T08:48:47.075Z,1000.00
2019-03-29T08:49:47.091Z,964.00
2019-03-29T08:50:47.116Z,900.00
2019-03-29T08:51:47.139Z,872.00
2019-03-29T08:52:47.159Z,924.00
2019-03-29T08:53:47.184Z,952.00
2019-03-29T08:54:47.325Z,928.00
2019-03-29T08:55:47.237Z,936.00
2019-03-29T08:56:47.263Z,912.00
2019-03-29T08:57:47.279Z,884.00
2019-03-29T08:58:47.300Z,880.00
2019-03-29T08:59:47.325Z,880.00
2019-03-29T09:00:47.384Z,876.00
2019-03-29T09:01:47.375Z,892.00
2019-03-29T09:02:47.398Z,888.00
2019-03-29T09:04:02.641Z,856.00
2019-03-29T09:04:47.442Z,824.00
2019-03-29T09:05:47.468Z,796.00
2019-03-29T09:06:53.856Z,852.00
2019-03-29T09:07:47.517Z,852.00
2019-03-29T09:08:47.538Z,872.00
2019-03-29T09:09:47.567Z,872.00
2019-03-29T09:10:47.587Z,868.00
2019-03-29T09:11:47.616Z,852.00
2019-03-29T09:12:47.634Z,832.00
2019-03-29T09:13:47.658Z,820.00
2019-03-29T09:14:47.680Z,804.00
2019-03-29T09:15:47.708Z,800.00
2019-03-29T09:16:47.730Z,784.00
2019-03-29T09:17:47.764Z,768.00
2019-03-29T09:18:47.771Z,752.00
2019-03-29T09:19:47.797Z,748.00
2019-03-29T09:20:47.821Z,712.00
2019-03-29T09:21:47.842Z,708.00
2019-03-29T09:22:47.869Z,724.00
2019-03-29T09:23:47.937Z,724.00
2019-03-29T09:24:47.915Z,708.00
2019-03-29T09:25:47.937Z,672.00
2019-03-29T09:26:47.961Z,656.00
2019-03-29T09:27:48.002Z,676.00
2019-03-29T09:28:48.008Z,688.00
2019-03-29T09:29:48.030Z,688.00
2019-03-29T09:30:48.053Z,696.00
2019-03-29T09:31:48.084Z,672.00
2019-03-29T09:32:51.113Z,736.00
2019-03-29T09:33:48.133Z,756.00
2019-03-29T09:34:48.154Z,724.00
2019-03-29T09:35:48.170Z,712.00
2019-03-29T09:36:48.200Z,708.00
2019-03-29T09:37:48.224Z,692.00
2019-03-29T09:38:48.249Z,700.00
2019-03-29T09:39:48.279Z,692.00
2019-03-29T09:40:58.370Z,680.00
2019-03-29T09:41:48.345Z,668.00
2019-03-29T09:42:50.792Z,684.00
2019-03-29T09:43:48.373Z,696.00
2019-03-29T09:44:48.382Z,696.00
2019-03-29T09:45:48.415Z,676.00
2019-03-29T09:46:48.432Z,664.00
2019-03-29T09:47:48.461Z,640.00
2019-03-29T09:48:48.546Z,628.00
2019-03-29T09:49:48.506Z,608.00
2019-03-29T09:50:50.741Z,604.00
2019-03-29T09:51:48.563Z,616.00
2019-03-29T09:52:51.264Z,628.00
2019-03-29T09:53:48.611Z,620.00
2019-03-29T09:54:48.620Z,624.00
2019-03-29T09:55:48.663Z,608.00
2019-03-29T09:56:48.680Z,624.00
2019-03-29T09:57:48.696Z,628.00
2019-03-29T09:58:48.718Z,628.00
2019-03-29T09:59:48.741Z,632.00
2019-03-29T10:00:48.765Z,632.00
2019-03-29T10:01:48.792Z,628.00
2019-03-29T10:02:48.814Z,628.00
2019-03-29T10:03:48.834Z,644.00
2019-03-29T10:04:48.857Z,664.00
2019-03-29T10:05:48.885Z,680.00
2019-03-29T10:06:48.908Z,692.00
2019-03-29T10:07:48.943Z,700.00
2019-03-29T10:08:48.951Z,712.00
2019-03-29T10:09:48.973Z,712.00
2019-03-29T10:10:49.005Z,708.00
2019-03-29T10:11:49.039Z,708.00
2019-03-29T10:12:49.047Z,716.00
2019-03-29T10:13:49.082Z,720.00
2019-03-29T10:14:49.096Z,736.00
2019-03-29T10:15:51.339Z,748.00
2019-03-29T10:16:49.150Z,760.00
2019-03-29T10:17:49.160Z,764.00
2019-03-29T10:18:49.188Z,784.00
2019-03-29T10:19:50.011Z,804.00
2019-03-29T10:20:49.236Z,804.00
2019-03-29T10:21:49.258Z,784.00
2019-03-29T10:22:49.280Z,776.00
2019-03-29T10:23:49.304Z,780.00
2019-03-29T10:24:49.332Z,796.00
2019-03-29T10:25:49.352Z,820.00
2019-03-29T10:26:49.390Z,840.00
2019-03-29T10:27:49.400Z,844.00
2019-03-29T10:28:49.431Z,832.00
2019-03-29T10:29:49.449Z,824.00
2019-03-29T10:30:49.463Z,832.00
2019-03-29T10:31:49.498Z,820.00
2019-03-29T10:32:49.514Z,848.00
2019-03-29T10:33:49.552Z,848.00
2019-03-29T10:34:49.568Z,848.00
2019-03-29T10:35:52.654Z,840.00
2019-03-29T10:36:49.608Z,864.00
2019-03-29T10:37:49.637Z,884.00
2019-03-29T10:38:49.662Z,892.00
2019-03-29T10:39:49.675Z,924.00
2019-03-29T10:40:49.714Z,928.00
2019-03-29T10:41:49.736Z,904.00
2019-03-29T10:42:57.712Z,872.00
2019-03-29T10:43:49.778Z,920.00
2019-03-29T10:44:49.801Z,952.00
2019-03-29T10:45:49.823Z,956.00
2019-03-29T10:46:49.854Z,972.00
2019-03-29T10:47:49.868Z,988.00
2019-03-29T10:48:49.930Z,1000.00
2019-03-29T10:49:49.925Z,992.00
2019-03-29T10:50:49.940Z,1020.00
2019-03-29T10:51:49.970Z,1052.00
2019-03-29T10:52:49.988Z,1056.00
2019-03-29T10:53:50.012Z,1036.00
2019-03-29T10:54:50.184Z,976.00
2019-03-29T10:55:50.067Z,892.00
2019-03-29T10:56:50.089Z,936.00
2019-03-29T10:57:50.119Z,980.00
2019-03-29T10:58:50.134Z,988.00
2019-03-29T10:59:50.156Z,940.00
2019-03-29T11:00:50.183Z,916.00
2019-03-29T11:01:50.221Z,884.00
2019-03-29T11:02:50.239Z,860.00
2019-03-29T11:03:50.270Z,864.00
2019-03-29T11:04:50.277Z,892.00
2019-03-29T11:05:50.304Z,952.00
2019-03-29T11:06:50.332Z,1064.00
2019-03-29T11:07:50.354Z,1092.00
2019-03-29T11:08:50.376Z,1088.00
2019-03-29T11:09:50.396Z,1124.00
2019-03-29T11:10:50.428Z,1256.00
2019-03-29T11:11:50.454Z,1320.00
2019-03-29T11:12:50.463Z,1348.00
2019-03-29T11:13:50.488Z,1348.00
2019-03-29T11:14:50.513Z,1424.00
2019-03-29T11:15:50.539Z,1812.00
2019-03-29T11:16:50.561Z,3404.00
2019-03-29T11:17:50.589Z,3164.00
2019-03-29T11:18:50.616Z,1836.00
2019-03-29T11:19:50.641Z,1604.00
2019-03-29T11:20:50.658Z,1352.00
2019-03-29T11:21:50.695Z,1280.00
2019-03-29T11:22:50.706Z,1100.00
2019-03-29T11:23:50.735Z,960.00
2019-03-29T11:24:50.760Z,860.00
2019-03-29T11:25:50.779Z,812.00
2019-03-29T11:26:50.813Z,768.00
2019-03-29T11:27:50.829Z,792.00
2019-03-29T11:28:50.851Z,776.00
2019-03-29T11:29:50.887Z,720.00
2019-03-29T11:30:50.907Z,712.00
2019-03-29T11:31:51.012Z,708.00
2019-03-29T11:32:50.948Z,692.00
2019-03-29T11:33:50.972Z,700.00
2019-03-29T11:34:50.993Z,728.00
2019-03-29T11:35:51.028Z,740.00
2019-03-29T11:36:52.825Z,764.00
2019-03-29T11:37:51.073Z,836.00
2019-03-29T11:38:51.094Z,904.00
2019-03-29T11:39:51.118Z,932.00
2019-03-29T11:40:51.140Z,908.00
2019-03-29T11:41:51.160Z,888.00
2019-03-29T11:42:51.200Z,880.00
2019-03-29T11:43:51.211Z,860.00
2019-03-29T11:44:51.239Z,860.00
2019-03-29T11:45:51.257Z,896.00
2019-03-29T11:46:51.292Z,908.00
2019-03-29T11:47:51.303Z,932.00
2019-03-29T11:48:51.334Z,948.00
2019-03-29T11:49:52.841Z,936.00
2019-03-29T11:50:51.394Z,940.00
2019-03-29T11:51:51.410Z,940.00
2019-03-29T11:52:51.424Z,920.00
2019-03-29T11:53:51.587Z,900.00
2019-03-29T11:54:51.472Z,860.00
2019-03-29T11:55:51.499Z,844.00
2019-03-29T11:56:51.533Z,820.00
2019-03-29T11:57:51.544Z,824.00
2019-03-29T11:58:51.580Z,848.00
2019-03-29T11:59:51.595Z,884.00
2019-03-29T12:00:51.614Z,900.00
2019-03-29T12:01:51.646Z,888.00
2019-03-29T12:02:51.688Z,860.00
2019-03-29T12:03:51.710Z,836.00
2019-03-29T12:04:51.739Z,804.00
2019-03-29T12:05:51.742Z,792.00
2019-03-29T12:06:51.819Z,784.00
2019-03-29T12:07:51.789Z,760.00
2019-03-29T12:08:51.844Z,732.00
2019-03-29T12:09:51.841Z,720.00
2019-03-29T12:10:51.863Z,712.00
2019-03-29T12:11:51.892Z,716.00
2019-03-29T12:12:51.914Z,680.00
2019-03-29T12:13:51.933Z,656.00
2019-03-29T12:14:51.954Z,648.00
2019-03-29T12:15:51.988Z,664.00
2019-03-29T12:16:52.003Z,688.00
2019-03-29T12:17:52.036Z,708.00
2019-03-29T12:18:52.081Z,700.00
2019-03-29T12:19:52.070Z,684.00
2019-03-29T12:20:54.384Z,704.00
2019-03-29T12:21:52.123Z,764.00
2019-03-29T12:22:52.148Z,820.00
2019-03-29T12:23:52.174Z,888.00
2019-03-29T12:24:52.196Z,1004.00
2019-03-29T12:25:52.219Z,1116.00
2019-03-29T12:26:54.879Z,1200.00
2019-03-29T12:27:52.271Z,1192.00
2019-03-29T12:28:52.292Z,1168.00
2019-03-29T12:29:52.315Z,1164.00
2019-03-29T12:30:52.359Z,1152.00
2019-03-29T12:31:52.366Z,1124.00
2019-03-29T12:32:52.385Z,1060.00
2019-03-29T12:33:52.414Z,992.00
2019-03-29T12:34:52.443Z,912.00
2019-03-29T12:35:52.464Z,860.00
2019-03-29T12:36:52.503Z,824.00
2019-03-29T12:37:52.623Z,780.00
2019-03-29T12:38:52.538Z,736.00
2019-03-29T12:39:52.560Z,676.00
2019-03-29T12:40:52.589Z,632.00
2019-03-29T12:41:52.613Z,608.00
2019-03-29T12:42:52.638Z,616.00
2019-03-29T12:43:55.738Z,636.00
2019-03-29T12:44:52.678Z,632.00
2019-03-29T12:45:52.705Z,652.00
2019-03-29T12:46:52.728Z,664.00
2019-03-29T12:47:52.754Z,684.00