createdAt,value
2022-10-28T00:01:24.841Z,56.96
2022-10-28T00:03:55.224Z,57.27
2022-10-28T00:06:25.381Z,57.50
2022-10-28T00:08:54.118Z,57.52
2022-10-28T00:11:26.036Z,56.76
2022-10-28T00:13:55.089Z,56.82
2022-10-28T00:16:25.059Z,56.46
2022-10-28T00:18:54.330Z,56.93
2022-10-28T00:21:25.143Z,56.92
2022-10-28T00:23:54.016Z,56.67
2022-10-28T00:26:25.964Z,56.78
2022-10-28T00:28:56.580Z,56.45
2022-10-28T00:31:28.169Z,56.75
2022-10-28T00:33:56.963Z,56.62
2022-10-28T00:36:28.089Z,56.73
2022-10-28T00:38:57.666Z,57.19
2022-10-28T00:41:29.019Z,57.21
2022-10-28T00:43:59.600Z,57.38
2022-10-28T00:46:32.044Z,57.30
2022-10-28T00:49:04.226Z,57.40
2022-10-28T00:51:35.188Z,57.59
2022-10-28T00:54:05.903Z,57.82
2022-10-28T00:56:42.089Z,57.80
2022-10-28T00:59:15.000Z,57.80
2022-10-28T01:01:43.613Z,57.25
2022-10-28T01:04:13.360Z,56.79
2022-10-28T01:06:43.132Z,56.30
2022-10-28T01:09:11.541Z,56.37
2022-10-28T01:11:56.219Z,56.71
2022-10-28T01:14:43.820Z,56.55
2022-10-28T01:17:29.091Z,56.32
2022-10-28T01:20:37.668Z,56.63
2022-10-28T01:23:16.679Z,56.73
2022-10-28T01:26:04.886Z,56.75
2022-10-28T01:29:05.428Z,56.39
2022-10-28T01:31:42.968Z,56.16
2022-10-28T01:34:20.227Z,56.49
2022-10-28T01:36:59.052Z,56.69
2022-10-28T01:39:34.428Z,57.16
2022-10-28T01:42:15.687Z,56.81
2022-10-28T01:44:50.431Z,57.33
2022-10-28T01:47:24.044Z,57.25
2022-10-28T01:50:00.290Z,57.41
2022-10-28T01:52:31.886Z,57.52
2022-10-28T01:55:04.687Z,57.54
2022-10-28T01:57:36.561Z,57.82
2022-10-28T02:00:06.391Z,57.41
2022-10-28T02:02:38.982Z,57.31
2022-10-28T02:05:29.289Z,57.78
2022-10-28T02:08:05.716Z,57.57
2022-10-28T02:10:38.586Z,57.53
2022-10-28T02:13:12.449Z,57.52
2022-10-28T02:15:48.175Z,57.70
2022-10-28T02:18:28.429Z,57.35
2022-10-28T02:21:03.807Z,57.85
2022-10-28T02:23:44.778Z,57.72
2022-10-28T02:26:22.130Z,57.60
2022-10-28T02:28:56.483Z,57.73
2022-10-28T02:31:28.171Z,57.41
2022-10-28T02:34:02.784Z,57.83
2022-10-28T02:36:36.524Z,57.56
2022-10-28T02:39:06.044Z,57.88
2022-10-28T02:41:41.273Z,57.72
2022-10-28T02:44:12.985Z,57.76
2022-10-28T02:46:44.896Z,57.45
2022-10-28T02:49:16.188Z,57.54
2022-10-28T02:51:48.101Z,57.43
2022-10-28T02:54:19.137Z,57.49
2022-10-28T02:56:53.120Z,57.25
2022-10-28T02:59:21.696Z,57.72
2022-10-28T03:01:50.482Z,57.82
2022-10-28T03:04:20.480Z,57.76
2022-10-28T03:06:48.868Z,57.61
2022-10-28T03:09:17.397Z,57.06
2022-10-28T03:11:45.722Z,56.89
2022-10-28T03:14:15.440Z,57.09
2022-10-28T03:16:43.978Z,57.24
2022-10-28T03:19:12.686Z,56.71
2022-10-28T03:21:42.495Z,56.86
2022-10-28T03:24:10.994Z,57.37
2022-10-28T03:26:39.411Z,56.59
2022-10-28T03:29:07.889Z,56.74
2022-10-28T03:31:36.289Z,56.94
2022-10-28T03:34:04.744Z,57.03
2022-10-28T03:36:33.185Z,57.27
2022-10-28T03:39:03.490Z,57.30
2022-10-28T03:41:32.095Z,57.34
2022-10-28T03:44:00.812Z,57.33
2022-10-28T03:46:31.077Z,57.54
2022-10-28T03:49:02.024Z,57.12
2022-10-28T03:51:30.468Z,57.00
2022-10-28T03:53:58.882Z,56.61
2022-10-28T03:56:28.655Z,56.92
2022-10-28T03:58:57.049Z,57.19
2022-10-28T04:01:26.036Z,56.58
2022-10-28T04:03:54.540Z,56.76
2022-10-28T04:06:23.017Z,56.12
2022-10-28T04:08:51.496Z,56.08
2022-10-28T04:11:20.186Z,56.27
2022-10-28T04:13:49.963Z,55.64
2022-10-28T04:16:18.467Z,55.52
2022-10-28T04:18:46.881Z,55.87
2022-10-28T04:21:15.214Z,56.28
2022-10-28T04:23:44.299Z,56.66
2022-10-28T04:26:12.737Z,57.19
2022-10-28T04:28:41.184Z,57.14
2022-10-28T04:31:12.379Z,57.05
2022-10-28T04:33:40.768Z,57.29
2022-10-28T04:36:09.506Z,56.80
2022-10-28T04:38:37.915Z,57.21
2022-10-28T04:41:06.583Z,57.25
2022-10-28T04:43:34.943Z,57.08
2022-10-28T04:46:06.230Z,56.87
2022-10-28T04:48:36.664Z,56.75
2022-10-28T04:51:05.229Z,56.99
2022-10-28T04:53:33.651Z,56.48
2022-10-28T04:56:02.037Z,56.41
2022-10-28T04:58:30.754Z,56.19
2022-10-28T05:00:59.086Z,56.12
2022-10-28T05:03:27.552Z,56.10
2022-10-28T05:05:57.367Z,56.31
2022-10-28T05:08:25.798Z,56.25
2022-10-28T05:10:54.348Z,56.33
2022-10-28T05:13:22.826Z,56.20
2022-10-28T05:15:51.599Z,56.37
2022-10-28T05:18:20.289Z,55.76
2022-10-28T05:20:52.966Z,55.74
2022-10-28T05:23:25.891Z,55.57
2022-10-28T05:25:58.328Z,55.31
2022-10-28T05:28:26.718Z,55.64
2022-10-28T05:30:55.011Z,55.85
2022-10-28T05:33:23.947Z,55.68
2022-10-28T05:35:52.690Z,56.31
2022-10-28T05:38:22.548Z,55.99
2022-10-28T05:40:50.844Z,55.89
2022-10-28T05:43:19.290Z,56.72
2022-10-28T05:45:54.257Z,56.39
2022-10-28T05:48:22.944Z,56.41
2022-10-28T05:50:51.530Z,56.48
2022-10-28T05:53:19.956Z,56.18
2022-10-28T05:55:50.050Z,56.59
2022-10-28T05:58:18.706Z,56.43
2022-10-28T06:00:47.048Z,56.44
2022-10-28T06:03:15.410Z,56.01
2022-10-28T06:05:46.288Z,55.97
2022-10-28T06:08:15.576Z,55.42
2022-10-28T06:10:55.343Z,55.62
2022-10-28T06:13:24.362Z,55.59
2022-10-28T06:15:53.411Z,55.05
2022-10-28T06:18:22.534Z,55.69
2022-10-28T06:20:55.254Z,55.64
2022-10-28T06:23:24.512Z,56.08
2022-10-28T06:25:58.945Z,56.21
2022-10-28T06:28:28.194Z,56.06
2022-10-28T06:31:02.147Z,55.93
2022-10-28T06:33:31.764Z,56.37
2022-10-28T06:36:00.982Z,56.01
2022-10-28T06:38:30.123Z,55.95
2022-10-28T06:41:00.043Z,55.61
2022-10-28T06:43:28.529Z,55.54
2022-10-28T06:46:00.837Z,55.66
2022-10-28T06:48:31.125Z,55.54
2022-10-28T06:50:59.918Z,55.02
2022-10-28T06:53:28.417Z,54.63
2022-10-28T06:55:58.566Z,54.78
2022-10-28T06:58:28.816Z,54.46
2022-10-28T07:00:57.652Z,54.28
2022-10-28T07:03:26.111Z,54.29
2022-10-28T07:05:54.546Z,54.10
2022-10-28T07:08:22.878Z,53.79
2022-10-28T07:10:58.009Z,53.84
2022-10-28T07:13:28.736Z,54.10
2022-10-28T07:15:58.643Z,53.51
2022-10-28T07:18:28.884Z,53.75
2022-10-28T07:20:59.969Z,53.85
2022-10-28T07:23:28.474Z,54.08
2022-10-28T07:25:58.048Z,53.94
2022-10-28T07:28:29.025Z,53.88
2022-10-28T07:31:01.934Z,53.72
2022-10-28T07:33:30.443Z,53.22
2022-10-28T07:35:58.725Z,53.23
2022-10-28T07:38:27.300Z,53.13
2022-10-28T07:40:55.665Z,52.94
2022-10-28T07:43:24.390Z,52.71
2022-10-28T07:45:59.158Z,52.51
2022-10-28T07:48:27.726Z,52.54
2022-10-28T07:50:56.082Z,51.58
2022-10-28T07:53:27.809Z,51.78
2022-10-28T07:55:58.590Z,51.95
2022-10-28T07:58:27.187Z,52.20
2022-10-28T08:00:56.282Z,51.58
2022-10-28T08:03:34.607Z,52.13
2022-10-28T08:06:09.703Z,52.16
2022-10-28T08:08:38.755Z,51.82
2022-10-28T08:11:11.665Z,51.12
2022-10-28T08:13:40.317Z,51.30
2022-10-28T08:16:09.879Z,51.65
2022-10-28T08:18:40.844Z,52.08
2022-10-28T08:21:11.391Z,52.12
2022-10-28T08:23:39.798Z,52.49
2022-10-28T08:26:08.253Z,52.69
2022-10-28T08:28:36.668Z,52.47
2022-10-28T08:31:09.594Z,52.97
2022-10-28T08:33:41.543Z,53.00
2022-10-28T08:36:11.915Z,51.81
2022-10-28T08:38:45.289Z,51.66
2022-10-28T08:41:28.978Z,51.30
2022-10-28T08:44:08.002Z,50.78
2022-10-28T08:46:51.885Z,50.79
2022-10-28T08:49:23.747Z,49.68
2022-10-28T08:51:56.830Z,49.40
2022-10-28T08:54:31.909Z,48.82
2022-10-28T08:57:02.858Z,49.24
2022-10-28T08:59:35.268Z,49.29
2022-10-28T09:02:13.319Z,48.74
2022-10-28T09:04:44.842Z,48.98
2022-10-28T09:07:18.133Z,48.84
2022-10-28T09:09:47.095Z,48.84
2022-10-28T09:12:29.019Z,48.86
2022-10-28T09:15:14.175Z,48.64
2022-10-28T09:17:54.128Z,48.25
2022-10-28T09:20:34.815Z,47.83
2022-10-28T09:23:11.850Z,48.08
2022-10-28T09:25:49.241Z,48.29
2022-10-28T09:28:29.909Z,48.22
2022-10-28T09:31:07.182Z,48.42
2022-10-28T09:33:58.484Z,48.11
2022-10-28T09:36:34.082Z,47.84
2022-10-28T09:39:05.468Z,48.30
2022-10-28T09:41:38.414Z,47.67
2022-10-28T09:44:15.265Z,47.59
2022-10-28T09:46:43.841Z,47.84
2022-10-28T09:49:18.134Z,47.50
2022-10-28T09:51:54.157Z,47.66
2022-10-28T09:54:32.408Z,47.57
2022-10-28T09:57:00.952Z,47.92
2022-10-28T09:59:29.905Z,47.87
2022-10-28T10:01:58.600Z,47.57
2022-10-28T10:04:31.342Z,47.55
2022-10-28T10:07:06.923Z,47.52
2022-10-28T10:09:37.425Z,47.70
2022-10-28T10:12:09.810Z,47.54
2022-10-28T10:14:42.303Z,47.58
2022-10-28T10:17:16.854Z,47.32
2022-10-28T10:20:01.363Z,46.76
2022-10-28T10:22:33.014Z,46.54
2022-10-28T10:25:01.710Z,46.14
2022-10-28T10:27:32.164Z,46.12
2022-10-28T10:30:00.811Z,45.71
2022-10-28T10:32:32.405Z,45.33
2022-10-28T10:35:07.396Z,45.37
2022-10-28T10:37:38.141Z,45.28
2022-10-28T10:40:20.590Z,44.58
2022-10-28T10:43:09.677Z,43.68
2022-10-28T10:45:38.422Z,43.54
2022-10-28T10:48:15.187Z,43.02
2022-10-28T10:50:45.803Z,42.56
2022-10-28T10:53:27.315Z,42.69
2022-10-28T10:56:00.868Z,42.43
2022-10-28T10:58:30.961Z,42.59
2022-10-28T11:01:02.425Z,42.44
2022-10-28T11:03:36.947Z,42.46
2022-10-28T11:06:24.797Z,41.92
2022-10-28T11:09:00.863Z,41.68
2022-10-28T11:11:37.201Z,41.41
2022-10-28T11:14:08.832Z,41.53
2022-10-28T11:16:49.606Z,41.34
2022-10-28T11:19:23.146Z,41.76
2022-10-28T11:22:05.864Z,41.83
2022-10-28T11:24:56.588Z,41.77
2022-10-28T11:27:36.145Z,42.11
2022-10-28T11:30:06.410Z,41.58
2022-10-28T11:33:01.421Z,41.43
2022-10-28T11:35:50.299Z,41.28
2022-10-28T11:38:33.681Z,41.28
2022-10-28T11:41:15.159Z,40.35
2022-10-28T11:43:55.262Z,40.94
2022-10-28T11:46:36.857Z,41.12
2022-10-28T11:49:32.430Z,40.57
2022-10-28T11:52:13.037Z,40.73
2022-10-28T11:54:55.433Z,40.87
2022-10-28T11:57:44.390Z,40.90
2022-10-28T12:00:29.125Z,40.53
2022-10-28T12:03:13.609Z,40.32
2022-10-28T12:05:48.997Z,40.78
2022-10-28T12:08:30.754Z,40.76
2022-10-28T12:11:12.368Z,40.65
2022-10-28T12:13:49.611Z,40.86
2022-10-28T12:16:26.209Z,40.77
2022-10-28T12:18:59.069Z,40.89
2022-10-28T12:24:07.471Z,40.40
2022-10-28T12:26:40.809Z,40.04
2022-10-28T12:29:19.195Z,39.59
2022-10-28T12:31:51.538Z,40.09
2022-10-28T12:34:26.406Z,39.97
2022-10-28T12:37:01.781Z,40.10
2022-10-28T12:39:36.195Z,39.89
2022-10-28T12:42:12.556Z,40.14
2022-10-28T12:44:43.514Z,39.98
2022-10-28T12:47:20.721Z,39.96
2022-10-28T12:50:04.259Z,39.98
2022-10-28T12:52:39.818Z,40.07
2022-10-28T12:55:20.413Z,40.10
2022-10-28T12:57:55.674Z,40.04
2022-10-28T13:00:29.542Z,40.44
2022-10-28T13:03:02.971Z,40.30
2022-10-28T13:05:38.954Z,40.06
2022-10-28T13:08:49.290Z,40.12
2022-10-28T13:12:07.277Z,40.26
2022-10-28T13:14:56.455Z,40.30
2022-10-28T13:17:41.520Z,40.51
2022-10-28T13:20:18.799Z,40.59
2022-10-28T13:22:56.344Z,40.87
2022-10-28T13:25:50.361Z,40.88
2022-10-28T13:28:22.202Z,40.94
2022-10-28T13:30:55.438Z,40.78
2022-10-28T13:33:27.006Z,40.68
2022-10-28T13:35:56.915Z,40.84
2022-10-28T13:38:28.285Z,41.03
2022-10-28T13:41:31.009Z,41.03
2022-10-28T13:44:27.325Z,41.30
2022-10-28T13:47:30.360Z,41.48
2022-10-28T13:50:33.638Z,41.69
2022-10-28T13:53:42.291Z,41.86
2022-10-28T13:56:43.770Z,41.99
2022-10-28T13:59:24.386Z,41.49
2022-10-28T14:02:02.261Z,41.40
2022-10-28T14:04:38.835Z,41.69
2022-10-28T14:07:30.438Z,41.10
2022-10-28T14:10:19.088Z,41.25
2022-10-28T14:12:51.558Z,41.02
2022-10-28T14:15:24.721Z,41.69
2022-10-28T14:18:04.915Z,41.81
2022-10-28T14:20:59.211Z,42.18
2022-10-28T14:24:08.609Z,41.40
2022-10-28T14:27:09.522Z,41.47
2022-10-28T14:29:45.658Z,42.07
2022-10-28T14:32:43.697Z,41.89
2022-10-28T14:35:22.333Z,41.93
2022-10-28T14:38:20.449Z,41.22
2022-10-28T14:40:52.215Z,42.26
2022-10-28T14:43:36.130Z,42.26
2022-10-28T14:46:11.907Z,42.74
2022-10-28T14:48:48.505Z,42.03
2022-10-28T14:51:20.994Z,42.08
2022-10-28T14:53:49.872Z,42.48
2022-10-28T14:59:01.049Z,42.80
2022-10-28T15:01:48.713Z,42.79
2022-10-28T15:04:17.759Z,43.05
2022-10-28T15:06:48.137Z,42.55
2022-10-28T15:09:22.485Z,42.72
2022-10-28T15:11:56.236Z,42.81
2022-10-28T15:14:37.676Z,42.94
2022-10-28T15:17:14.297Z,43.19
2022-10-28T15:19:42.909Z,43.70
2022-10-28T15:22:22.701Z,43.70
2022-10-28T15:24:55.671Z,43.98
2022-10-28T15:27:27.677Z,43.96
2022-10-28T15:29:56.957Z,44.34
2022-10-28T15:32:31.499Z,44.07
2022-10-28T15:35:00.598Z,44.44
2022-10-28T15:37:31.370Z,44.58
2022-10-28T15:40:21.107Z,44.77
2022-10-28T15:42:57.077Z,44.90
2022-10-28T15:45:27.777Z,44.90
2022-10-28T15:47:57.751Z,45.13
2022-10-28T15:50:32.273Z,45.06
2022-10-28T15:53:42.112Z,45.23
2022-10-28T15:56:26.131Z,45.24
2022-10-28T15:59:21.479Z,45.45
2022-10-28T16:01:49.960Z,45.48
2022-10-28T16:04:45.490Z,45.18
2022-10-28T16:07:14.066Z,45.27
2022-10-28T16:09:47.396Z,45.22
2022-10-28T16:12:17.333Z,45.20
2022-10-28T16:14:50.781Z,44.85
2022-10-28T16:17:23.294Z,45.27
2022-10-28T16:19:55.241Z,44.97
2022-10-28T16:22:26.082Z,45.44
2022-10-28T16:24:55.696Z,45.53
2022-10-28T16:27:25.985Z,45.39
2022-10-28T16:29:55.867Z,45.74
2022-10-28T16:32:30.867Z,45.84
2022-10-28T16:35:01.493Z,46.00
2022-10-28T16:37:31.802Z,46.19
2022-10-28T16:40:00.190Z,46.75
2022-10-28T16:42:28.931Z,47.25
2022-10-28T16:44:58.956Z,47.46
2022-10-28T16:47:28.068Z,47.66
2022-10-28T16:49:57.564Z,48.01
2022-10-28T16:52:28.749Z,47.98
2022-10-28T16:54:58.146Z,48.44
2022-10-28T16:57:27.674Z,48.38
2022-10-28T16:59:56.386Z,48.43
2022-10-28T17:02:30.072Z,48.87
2022-10-28T17:04:59.854Z,49.04
2022-10-28T17:07:29.396Z,49.41
2022-10-28T17:09:58.708Z,49.22
2022-10-28T17:12:29.452Z,49.36
2022-10-28T17:14:57.850Z,49.11
2022-10-28T17:17:27.867Z,49.21
2022-10-28T17:19:56.374Z,49.46
2022-10-28T17:22:24.914Z,49.44
2022-10-28T17:24:55.078Z,49.49
2022-10-28T17:27:23.873Z,49.56
2022-10-28T17:29:52.554Z,49.70
2022-10-28T17:32:21.173Z,49.38
2022-10-28T17:34:52.558Z,49.33
2022-10-28T17:37:21.201Z,49.32
2022-10-28T17:42:17.987Z,49.27
2022-10-28T17:44:56.589Z,49.60
2022-10-28T17:47:46.566Z,49.16
2022-10-28T17:50:16.884Z,49.43
2022-10-28T17:52:46.396Z,49.40
2022-10-28T17:55:15.338Z,49.83
2022-10-28T17:57:45.056Z,49.65
2022-10-28T18:00:14.948Z,49.86
2022-10-28T18:02:43.735Z,49.82
2022-10-28T18:05:12.562Z,49.38
2022-10-28T18:07:42.826Z,49.61
2022-10-28T18:10:11.665Z,49.52
2022-10-28T18:12:40.474Z,49.94
2022-10-28T18:15:11.162Z,49.61
2022-10-28T18:17:40.010Z,49.62
2022-10-28T18:20:10.115Z,49.32
2022-10-28T18:22:38.905Z,49.63
2022-10-28T18:25:10.110Z,49.58
2022-10-28T18:27:38.549Z,49.64
2022-10-28T18:30:08.687Z,49.48
2022-10-28T18:32:37.166Z,49.58
2022-10-28T18:35:06.123Z,49.60
2022-10-28T18:37:36.525Z,49.41
2022-10-28T18:40:06.929Z,49.26
2022-10-28T18:42:38.178Z,49.53
2022-10-28T18:45:09.157Z,49.26
2022-10-28T18:47:39.275Z,49.58
2022-10-28T18:50:10.152Z,49.70
2022-10-28T18:52:40.600Z,49.93
2022-10-28T18:55:11.804Z,49.90
2022-10-28T18:57:43.208Z,49.83
2022-10-28T19:00:17.973Z,49.55
2022-10-28T19:02:47.863Z,49.81
2022-10-28T19:05:17.971Z,50.00
2022-10-28T19:07:47.808Z,49.93
2022-10-28T19:10:18.025Z,50.15
2022-10-28T19:12:53.174Z,50.13
2022-10-28T19:15:23.156Z,50.13
2022-10-28T19:17:55.355Z,49.99
2022-10-28T19:20:26.013Z,50.36
2022-10-28T19:22:55.361Z,50.62
2022-10-28T19:25:25.309Z,50.72
2022-10-28T19:27:57.521Z,50.31
2022-10-28T19:30:26.799Z,50.80
2022-10-28T19:32:56.729Z,50.85
2022-10-28T19:35:27.656Z,50.69
2022-10-28T19:37:57.614Z,50.60
2022-10-28T19:40:27.333Z,50.75
2022-10-28T19:42:58.976Z,50.76
2022-10-28T19:45:29.094Z,51.19
2022-10-28T19:48:02.431Z,51.07
2022-10-28T19:50:32.148Z,50.94
2022-10-28T19:53:02.039Z,51.34
2022-10-28T19:55:32.247Z,51.13
2022-10-28T19:58:03.617Z,51.03
2022-10-28T20:00:33.420Z,51.52
2022-10-28T20:03:03.330Z,51.76
2022-10-28T20:05:34.740Z,51.42
2022-10-28T20:08:04.941Z,51.71
2022-10-28T20:10:35.216Z,51.96
2022-10-28T20:13:06.524Z,52.08
2022-10-28T20:15:36.810Z,52.15
2022-10-28T20:18:06.711Z,51.91
2022-10-28T20:20:37.877Z,52.00
2022-10-28T20:23:07.595Z,52.22
2022-10-28T20:25:37.262Z,52.29
2022-10-28T20:28:08.770Z,52.28
2022-10-28T20:30:39.015Z,52.22
2022-10-28T20:33:09.100Z,52.26
2022-10-28T20:35:38.711Z,52.50
2022-10-28T20:40:40.400Z,53.04
2022-10-28T20:43:10.270Z,53.03
2022-10-28T20:45:39.950Z,53.05
2022-10-28T20:48:08.871Z,52.91
2022-10-28T20:50:37.266Z,53.24
2022-10-28T20:53:05.767Z,53.15
2022-10-28T20:55:34.260Z,53.25
2022-10-28T20:58:02.691Z,53.21
2022-10-28T21:00:32.689Z,53.25
2022-10-28T21:03:01.711Z,53.46
2022-10-28T21:05:32.469Z,53.52
2022-10-28T21:08:01.300Z,53.50
2022-10-28T21:10:29.846Z,53.49
2022-10-28T21:12:58.546Z,53.64
2022-10-28T21:15:26.882Z,53.67
2022-10-28T21:17:57.063Z,53.76
2022-10-28T21:20:25.613Z,53.58
2022-10-28T21:22:54.294Z,53.57
2022-10-28T21:25:23.166Z,53.88
2022-10-28T21:27:51.822Z,53.87
2022-10-28T21:30:21.049Z,53.70
2022-10-28T21:32:49.474Z,53.56
2022-10-28T21:35:19.610Z,54.06
2022-10-28T21:37:48.086Z,53.93
2022-10-28T21:40:16.734Z,54.16
2022-10-28T21:42:50.047Z,54.09
2022-10-28T21:45:19.309Z,54.07
2022-10-28T21:47:48.480Z,54.25
2022-10-28T21:50:18.477Z,54.29
2022-10-28T21:52:47.261Z,54.29
2022-10-28T21:55:26.697Z,54.47
2022-10-28T21:58:05.453Z,54.52
2022-10-28T22:00:33.813Z,54.37
2022-10-28T22:03:02.248Z,54.56
2022-10-28T22:05:32.505Z,54.66
2022-10-28T22:08:03.197Z,54.68
2022-10-28T22:10:33.657Z,54.67
2022-10-28T22:13:02.415Z,54.84
2022-10-28T22:15:30.838Z,54.93
2022-10-28T22:17:59.223Z,54.86
2022-10-28T22:20:27.666Z,54.73
2022-10-28T22:22:57.779Z,54.88
2022-10-28T22:25:26.538Z,54.75
2022-10-28T22:27:55.298Z,54.82
2022-10-28T22:30:23.602Z,54.69
2022-10-28T22:32:52.190Z,54.88
2022-10-28T22:35:20.806Z,54.79
2022-10-28T22:37:49.129Z,54.71
2022-10-28T22:40:19.124Z,54.96
2022-10-28T22:42:47.487Z,55.01
2022-10-28T22:45:16.202Z,54.89
2022-10-28T22:47:44.567Z,54.88
2022-10-28T22:50:12.964Z,54.85
2022-10-28T22:52:41.358Z,54.99
2022-10-28T22:55:10.576Z,54.95
2022-10-28T22:57:41.236Z,54.99
2022-10-28T23:00:11.044Z,54.89
2022-10-28T23:02:39.907Z,55.03
2022-10-28T23:05:09.625Z,55.24
2022-10-28T23:07:37.925Z,55.19
2022-10-28T23:10:07.310Z,55.08
2022-10-28T23:12:36.030Z,55.36
2022-10-28T23:15:06.772Z,55.44
2022-10-28T23:17:35.198Z,55.51
2022-10-28T23:20:03.807Z,55.68
2022-10-28T23:22:32.236Z,55.72
2022-10-28T23:25:00.566Z,55.76
2022-10-28T23:27:28.866Z,55.88
2022-10-28T23:29:57.286Z,55.80
2022-10-28T23:32:27.433Z,55.79
2022-10-28T23:34:55.774Z,56.11
2022-10-28T23:37:24.162Z,56.01
2022-10-28T23:39:52.541Z,56.10
2022-10-28T23:42:21.230Z,56.25
2022-10-28T23:44:49.557Z,56.25
2022-10-28T23:47:18.114Z,56.38
2022-10-28T23:49:47.888Z,56.50
2022-10-28T23:52:16.311Z,56.42
2022-10-28T23:54:45.043Z,56.62
2022-10-28T23:57:13.410Z,56.64
2022-10-28T23:59:41.797Z,56.59
