createdAt,value
2017-01-25T00:00:00.107Z,0
2017-01-25T00:01:04.316Z,0
2017-01-25T00:02:10.569Z,0
2017-01-25T00:03:13.742Z,0
2017-01-25T00:04:19.906Z,0
2017-01-25T00:05:25.084Z,0
2017-01-25T00:06:29.343Z,0
2017-01-25T00:07:34.570Z,0
2017-01-25T00:08:39.769Z,0
2017-01-25T00:09:45.943Z,0
2017-01-25T00:10:52.102Z,0
2017-01-25T00:11:58.264Z,0
2017-01-25T00:13:03.474Z,0
2017-01-25T00:14:08.673Z,0
2017-01-25T00:15:14.850Z,0
2017-01-25T00:16:20.037Z,0
2017-01-25T00:17:25.230Z,0
2017-01-25T00:18:29.436Z,0
2017-01-25T00:19:34.724Z,0
2017-01-25T00:20:40.917Z,0
2017-01-25T00:21:47.046Z,0
2017-01-25T00:22:53.201Z,0
2017-01-25T00:23:58.388Z,0
2017-01-25T00:25:03.559Z,0
2017-01-25T00:26:08.757Z,0
2017-01-25T00:27:14.924Z,0
2017-01-25T00:28:19.151Z,0
2017-01-25T00:29:25.315Z,0
2017-01-25T00:30:31.515Z,0
2017-01-25T00:31:37.678Z,0
2017-01-25T00:32:42.852Z,0
2017-01-25T00:33:47.052Z,0
2017-01-25T00:34:52.250Z,0
2017-01-25T00:35:58.460Z,0
2017-01-25T00:37:03.659Z,0
2017-01-25T00:38:09.924Z,0
2017-01-25T00:39:16.082Z,0
2017-01-25T00:40:21.241Z,0
2017-01-25T00:41:26.445Z,0
2017-01-25T00:42:31.646Z,0
2017-01-25T00:43:37.814Z,0
2017-01-25T00:44:41.080Z,0
2017-01-25T00:45:46.299Z,0
2017-01-25T00:46:51.494Z,0
2017-01-25T00:47:56.698Z,0
2017-01-25T00:49:01.917Z,0
2017-01-25T00:50:08.078Z,0
2017-01-25T00:51:13.247Z,0
2017-01-25T00:52:19.452Z,0
2017-01-25T00:53:24.616Z,0
2017-01-25T00:54:30.782Z,0
2017-01-25T00:55:37.021Z,0
2017-01-25T00:56:43.184Z,0
2017-01-25T00:57:48.381Z,0
2017-01-25T00:58:54.601Z,0
2017-01-25T01:00:00.722Z,0
2017-01-25T01:01:06.885Z,0
2017-01-25T01:02:13.056Z,0
2017-01-25T01:03:19.229Z,0
2017-01-25T01:04:25.388Z,0
2017-01-25T01:05:30.625Z,0
2017-01-25T01:06:35.773Z,0
2017-01-25T01:07:41.939Z,0
2017-01-25T01:08:48.100Z,0
2017-01-25T01:09:52.298Z,0
2017-01-25T01:10:58.622Z,0
2017-01-25T01:12:04.868Z,0
2017-01-25T01:13:10.031Z,0
2017-01-25T01:14:16.175Z,0
2017-01-25T01:15:21.378Z,0
2017-01-25T01:16:25.575Z,0
2017-01-25T01:17:31.751Z,0
2017-01-25T01:18:35.997Z,0
2017-01-25T01:19:42.162Z,0
2017-01-25T01:20:47.363Z,0
2017-01-25T01:21:53.526Z,0
2017-01-25T01:22:59.695Z,0
2017-01-25T01:24:05.872Z,0
2017-01-25T01:25:11.064Z,0
2017-01-25T01:26:16.254Z,0
2017-01-25T01:27:20.454Z,0
2017-01-25T01:28:25.680Z,0
2017-01-25T01:29:31.844Z,0
2017-01-25T01:30:38.034Z,0
2017-01-25T01:31:44.246Z,0
2017-01-25T01:32:49.440Z,0
2017-01-25T01:33:55.601Z,0
2017-01-25T01:35:01.784Z,0
2017-01-25T01:36:07.957Z,0
2017-01-25T01:37:14.114Z,0
2017-01-25T01:38:19.357Z,0
2017-01-25T01:39:25.405Z,0
2017-01-25T01:40:29.728Z,0
2017-01-25T01:41:35.900Z,0
2017-01-25T01:42:42.065Z,0
2017-01-25T01:43:47.262Z,0
2017-01-25T01:44:52.453Z,0
2017-01-25T01:45:57.656Z,0
2017-01-25T01:47:03.809Z,0
2017-01-25T01:48:09.010Z,0
2017-01-25T01:49:15.172Z,0
2017-01-25T01:50:20.360Z,0
2017-01-25T01:51:26.513Z,0
2017-01-25T01:52:32.725Z,0
2017-01-25T01:53:36.946Z,0
2017-01-25T01:54:42.112Z,0
2017-01-25T01:55:48.315Z,0
2017-01-25T01:56:53.468Z,0
2017-01-25T01:57:58.689Z,0
2017-01-25T01:59:03.905Z,0
2017-01-25T02:00:10.062Z,0
2017-01-25T02:01:15.253Z,0
2017-01-25T02:03:24.651Z,0
2017-01-25T02:04:28.846Z,0
2017-01-25T02:05:34.033Z,0
2017-01-25T02:06:38.268Z,0
2017-01-25T02:07:44.475Z,0
2017-01-25T02:08:49.714Z,0
2017-01-25T02:09:54.963Z,0
2017-01-25T02:11:00.161Z,0
2017-01-25T02:12:06.325Z,0
2017-01-25T02:13:09.549Z,0
2017-01-25T02:14:13.743Z,0
2017-01-25T02:15:19.900Z,0
2017-01-25T02:16:24.131Z,0
2017-01-25T02:17:30.295Z,0
2017-01-25T02:18:35.458Z,0
2017-01-25T02:19:40.623Z,0
2017-01-25T02:20:43.883Z,0
2017-01-25T02:21:50.060Z,0
2017-01-25T02:22:55.253Z,0
2017-01-25T02:24:00.408Z,0
2017-01-25T02:25:06.570Z,0
2017-01-25T02:26:12.751Z,0
2017-01-25T02:27:17.940Z,0
2017-01-25T02:28:24.118Z,0
2017-01-25T02:29:29.284Z,0
2017-01-25T02:30:33.484Z,0
2017-01-25T02:31:39.679Z,0
2017-01-25T02:32:45.811Z,0
2017-01-25T02:33:51.973Z,0
2017-01-25T02:34:57.169Z,0
2017-01-25T02:36:02.355Z,0
2017-01-25T02:37:07.525Z,0
2017-01-25T02:38:12.845Z,0
2017-01-25T02:39:19.018Z,0
2017-01-25T02:40:24.211Z,0
2017-01-25T02:41:29.403Z,0
2017-01-25T02:42:33.600Z,0
2017-01-25T02:43:38.791Z,0
2017-01-25T02:44:44.960Z,0
2017-01-25T02:45:50.116Z,0
2017-01-25T02:46:54.344Z,0
2017-01-25T02:47:58.617Z,0
2017-01-25T02:49:04.775Z,0
2017-01-25T02:50:09.945Z,0
2017-01-25T02:51:16.154Z,0
2017-01-25T02:52:21.309Z,0
2017-01-25T02:53:27.472Z,0
2017-01-25T02:54:31.696Z,0
2017-01-25T02:55:38.000Z,0
2017-01-25T02:56:44.127Z,0
2017-01-25T02:57:49.318Z,0
2017-01-25T02:58:54.509Z,0
2017-01-25T02:59:59.697Z,0
2017-01-25T03:01:04.975Z,0
2017-01-25T03:02:10.183Z,0
2017-01-25T03:03:14.355Z,0
2017-01-25T03:04:20.597Z,0
2017-01-25T03:05:26.756Z,0
2017-01-25T03:06:29.021Z,0
2017-01-25T03:07:35.222Z,0
2017-01-25T03:08:40.372Z,0
2017-01-25T03:09:46.531Z,0
2017-01-25T03:10:52.771Z,0
2017-01-25T03:11:57.978Z,0
2017-01-25T03:13:03.194Z,0
2017-01-25T03:14:09.396Z,0
2017-01-25T03:15:15.558Z,0
2017-01-25T03:16:21.723Z,0
2017-01-25T03:17:25.952Z,0
2017-01-25T03:18:32.141Z,0
2017-01-25T03:19:37.328Z,0
2017-01-25T03:20:43.510Z,0
2017-01-25T03:21:49.647Z,0
2017-01-25T03:22:55.834Z,0
2017-01-25T03:23:59.093Z,0
2017-01-25T03:25:04.278Z,0
2017-01-25T03:26:10.440Z,0
2017-01-25T03:27:15.602Z,0
2017-01-25T03:28:21.768Z,0
2017-01-25T03:29:26.968Z,0
2017-01-25T03:30:33.131Z,0
2017-01-25T03:31:39.289Z,0
2017-01-25T03:32:44.569Z,0
2017-01-25T03:33:49.798Z,0
2017-01-25T03:34:56.080Z,0
2017-01-25T03:36:00.276Z,0
2017-01-25T03:37:05.471Z,0
2017-01-25T03:38:10.657Z,0
2017-01-25T03:39:16.831Z,0
2017-01-25T03:40:22.028Z,0
2017-01-25T03:41:28.253Z,0
2017-01-25T03:42:33.543Z,0
2017-01-25T03:43:38.741Z,0
2017-01-25T03:44:44.983Z,0
2017-01-25T03:45:49.217Z,0
2017-01-25T03:46:54.418Z,0
2017-01-25T03:47:59.612Z,0
2017-01-25T03:49:04.796Z,0
2017-01-25T03:50:10.958Z,0
2017-01-25T03:51:15.294Z,0
2017-01-25T03:52:20.492Z,0
2017-01-25T03:53:25.822Z,0
2017-01-25T03:54:31.983Z,0
2017-01-25T03:55:37.154Z,0
2017-01-25T03:56:42.320Z,0
2017-01-25T03:57:48.482Z,0
2017-01-25T03:58:54.716Z,0
2017-01-25T03:59:58.882Z,0
2017-01-25T04:01:04.079Z,0
2017-01-25T04:02:09.279Z,0
2017-01-25T04:03:15.547Z,0
2017-01-25T04:04:20.737Z,0
2017-01-25T04:05:25.000Z,0
2017-01-25T04:06:31.124Z,0
2017-01-25T04:07:36.314Z,0
2017-01-25T04:08:41.531Z,0
2017-01-25T04:09:45.814Z,0
2017-01-25T04:10:50.982Z,0
2017-01-25T04:11:56.266Z,0
2017-01-25T04:13:01.430Z,0
2017-01-25T04:14:07.596Z,0
2017-01-25T04:15:12.791Z,0
2017-01-25T04:16:17.989Z,0
2017-01-25T04:17:23.159Z,0
2017-01-25T04:18:29.311Z,0
2017-01-25T04:19:35.470Z,0
2017-01-25T04:20:40.635Z,0
2017-01-25T04:21:45.839Z,0
2017-01-25T04:22:50.071Z,0
2017-01-25T04:23:55.259Z,0
2017-01-25T04:25:01.429Z,0
2017-01-25T04:26:07.627Z,0
2017-01-25T04:27:11.831Z,0
2017-01-25T04:28:18.040Z,0
2017-01-25T04:29:24.165Z,0
2017-01-25T04:30:29.322Z,0
2017-01-25T04:31:34.500Z,0
2017-01-25T04:32:40.702Z,0
2017-01-25T04:33:45.873Z,0
2017-01-25T04:34:51.072Z,0
2017-01-25T04:35:57.240Z,0
2017-01-25T04:37:03.404Z,0
2017-01-25T04:38:08.600Z,0
2017-01-25T04:39:14.771Z,0
2017-01-25T04:40:20.932Z,0
2017-01-25T04:41:26.132Z,0
2017-01-25T04:42:30.408Z,0
2017-01-25T04:43:36.561Z,0
2017-01-25T04:44:42.693Z,0
2017-01-25T04:45:48.850Z,0
2017-01-25T04:46:55.036Z,0
2017-01-25T04:48:00.316Z,0
2017-01-25T04:49:06.535Z,0
2017-01-25T04:50:10.752Z,0
2017-01-25T04:51:16.905Z,0
2017-01-25T04:52:23.095Z,0
2017-01-25T04:53:29.261Z,0
2017-01-25T04:54:35.472Z,0
2017-01-25T04:55:41.643Z,0
2017-01-25T04:56:47.814Z,0
2017-01-25T04:57:52.978Z,0
2017-01-25T04:58:57.179Z,0
2017-01-25T05:00:02.371Z,0
2017-01-25T05:01:08.549Z,0
2017-01-25T05:02:13.731Z,0
2017-01-25T05:03:18.919Z,0
2017-01-25T05:04:25.187Z,0
2017-01-25T05:05:31.355Z,0
2017-01-25T05:06:37.521Z,0
2017-01-25T05:07:43.687Z,0
2017-01-25T05:08:48.900Z,0
2017-01-25T05:09:55.043Z,0
2017-01-25T05:10:59.273Z,0
2017-01-25T05:12:04.474Z,0
2017-01-25T05:13:10.633Z,0
2017-01-25T05:14:15.819Z,0
2017-01-25T05:15:21.990Z,0
2017-01-25T05:16:28.148Z,0
2017-01-25T05:17:32.434Z,0
2017-01-25T05:18:38.592Z,0
2017-01-25T05:19:44.744Z,0
2017-01-25T05:20:49.976Z,0
2017-01-25T05:21:55.140Z,0
2017-01-25T05:23:01.308Z,0
2017-01-25T05:24:06.482Z,0
2017-01-25T05:25:11.650Z,0
2017-01-25T05:26:15.977Z,0
2017-01-25T05:27:22.136Z,0
2017-01-25T05:28:27.297Z,0
2017-01-25T05:29:32.515Z,0
2017-01-25T05:30:37.738Z,0
2017-01-25T05:31:42.919Z,0
2017-01-25T05:32:49.078Z,0
2017-01-25T05:33:55.242Z,0
2017-01-25T05:34:59.553Z,0
2017-01-25T05:36:04.752Z,0
2017-01-25T05:37:09.005Z,0
2017-01-25T05:38:15.168Z,0
2017-01-25T05:39:20.459Z,0
2017-01-25T05:40:25.631Z,0
2017-01-25T05:41:30.823Z,0
2017-01-25T05:42:36.017Z,0
2017-01-25T05:43:42.173Z,0
2017-01-25T05:44:48.344Z,0
2017-01-25T05:45:53.531Z,0
2017-01-25T05:46:58.742Z,0
2017-01-25T05:48:03.935Z,0
2017-01-25T05:49:10.089Z,0
2017-01-25T05:50:14.309Z,0
2017-01-25T05:51:20.470Z,0
2017-01-25T05:52:25.667Z,0
2017-01-25T05:53:30.860Z,0
2017-01-25T05:54:36.048Z,0
2017-01-25T05:55:41.250Z,0
2017-01-25T05:56:46.455Z,0
2017-01-25T05:57:51.679Z,0
2017-01-25T05:58:57.837Z,0
2017-01-25T06:00:03.089Z,0
2017-01-25T06:01:08.307Z,0
2017-01-25T06:02:13.484Z,0
2017-01-25T06:03:19.642Z,0
2017-01-25T06:04:25.806Z,0
2017-01-25T06:05:30.003Z,0
2017-01-25T06:06:36.194Z,0
2017-01-25T06:07:42.349Z,0
2017-01-25T06:08:48.512Z,0
2017-01-25T06:09:53.714Z,0
2017-01-25T06:10:58.878Z,0
2017-01-25T06:12:04.072Z,0
2017-01-25T06:13:08.289Z,0
2017-01-25T06:14:11.554Z,0
2017-01-25T06:15:13.809Z,0
2017-01-25T06:16:19.962Z,0
2017-01-25T06:17:26.124Z,0
2017-01-25T06:18:30.350Z,0
2017-01-25T06:19:35.549Z,0
2017-01-25T06:20:39.788Z,0
2017-01-25T06:21:44.008Z,0
2017-01-25T06:22:50.217Z,0
2017-01-25T06:23:56.393Z,0
2017-01-25T06:25:02.525Z,0
2017-01-25T06:26:08.661Z,0
2017-01-25T06:27:13.833Z,0
2017-01-25T06:28:19.079Z,0
2017-01-25T06:29:24.297Z,0
2017-01-25T06:30:28.507Z,0
2017-01-25T06:31:33.692Z,0
2017-01-25T06:32:38.881Z,0
2017-01-25T06:33:45.039Z,0
2017-01-25T06:34:50.228Z,0
2017-01-25T06:35:56.430Z,0
2017-01-25T06:37:00.601Z,0
2017-01-25T06:38:06.757Z,0
2017-01-25T06:39:10.976Z,0
2017-01-25T06:40:16.201Z,0
2017-01-25T06:41:22.363Z,0
2017-01-25T06:42:25.590Z,0
2017-01-25T06:43:31.771Z,0
2017-01-25T06:44:37.940Z,0
2017-01-25T06:45:42.171Z,0
2017-01-25T06:46:47.394Z,0
2017-01-25T06:47:53.558Z,0
2017-01-25T06:48:59.716Z,0
2017-01-25T06:50:04.906Z,0
2017-01-25T06:51:10.103Z,0
2017-01-25T06:52:16.262Z,0
2017-01-25T06:53:21.487Z,0
2017-01-25T06:54:27.650Z,0
2017-01-25T06:55:33.809Z,0
2017-01-25T06:56:39.001Z,0
2017-01-25T06:57:43.198Z,0
2017-01-25T06:58:49.357Z,0
2017-01-25T06:59:55.528Z,0
2017-01-25T07:01:01.694Z,0
2017-01-25T07:02:06.887Z,0
2017-01-25T07:03:12.095Z,0
2017-01-25T07:04:17.292Z,0
2017-01-25T07:05:23.452Z,0
2017-01-25T07:06:29.629Z,5
2017-01-25T07:07:35.784Z,5
2017-01-25T07:08:41.944Z,5
2017-01-25T07:09:46.181Z,5
2017-01-25T07:10:50.401Z,5
2017-01-25T07:11:56.562Z,5
2017-01-25T07:13:00.881Z,5
2017-01-25T07:14:03.095Z,10
2017-01-25T07:15:09.242Z,10
2017-01-25T07:16:12.491Z,10
2017-01-25T07:17:17.691Z,10
2017-01-25T07:18:22.959Z,10
2017-01-25T07:19:27.201Z,15
2017-01-25T07:20:30.433Z,15
2017-01-25T07:21:34.628Z,15
2017-01-25T07:22:37.855Z,15
2017-01-25T07:23:43.058Z,20
2017-01-25T07:24:47.345Z,20
2017-01-25T07:25:53.632Z,20
2017-01-25T07:26:58.948Z,25
2017-01-25T07:28:03.075Z,25
2017-01-25T07:29:09.283Z,30
2017-01-25T07:30:15.447Z,30
2017-01-25T07:31:21.612Z,35
2017-01-25T07:32:27.882Z,35
2017-01-25T07:33:33.158Z,40
2017-01-25T07:34:37.354Z,40
2017-01-25T07:35:43.527Z,40
2017-01-25T07:36:49.690Z,45
2017-01-25T07:37:55.861Z,45
2017-01-25T07:39:01.046Z,50
2017-01-25T07:40:06.251Z,50
2017-01-25T07:41:12.421Z,55
2017-01-25T07:42:17.605Z,55
2017-01-25T07:43:22.896Z,60
2017-01-25T07:44:29.050Z,65
2017-01-25T07:45:35.214Z,65
2017-01-25T07:46:37.469Z,70
2017-01-25T07:47:41.697Z,75
2017-01-25T07:48:47.853Z,75
2017-01-25T07:49:53.014Z,80
2017-01-25T07:50:57.365Z,80
2017-01-25T07:52:02.649Z,85
2017-01-25T07:53:08.860Z,85
2017-01-25T07:54:14.084Z,90
2017-01-25T07:55:19.288Z,95
2017-01-25T07:56:24.476Z,100
2017-01-25T07:57:30.640Z,110
2017-01-25T07:58:34.911Z,120
2017-01-25T07:59:41.118Z,120
2017-01-25T08:00:47.270Z,125
2017-01-25T08:01:51.517Z,130
2017-01-25T08:02:56.736Z,135
2017-01-25T08:04:01.943Z,140
2017-01-25T08:05:07.183Z,145
2017-01-25T08:06:11.446Z,150
2017-01-25T08:07:17.607Z,155
2017-01-25T08:08:22.832Z,160
2017-01-25T08:09:28.014Z,160
2017-01-25T08:10:34.178Z,165
2017-01-25T08:11:39.348Z,170
2017-01-25T08:12:44.662Z,175
2017-01-25T08:13:49.835Z,180
2017-01-25T08:14:56.000Z,180
2017-01-25T08:16:02.208Z,190
2017-01-25T08:17:07.387Z,190
2017-01-25T08:18:11.620Z,195
2017-01-25T08:19:15.821Z,195
2017-01-25T08:20:21.985Z,205
2017-01-25T08:21:28.203Z,215
2017-01-25T08:22:33.396Z,215
2017-01-25T08:23:39.549Z,225
2017-01-25T08:24:43.776Z,230
2017-01-25T08:25:49.033Z,240
2017-01-25T08:26:54.200Z,245
2017-01-25T08:28:00.372Z,250
2017-01-25T08:29:04.601Z,260
2017-01-25T08:30:08.798Z,275
2017-01-25T08:31:14.966Z,275
2017-01-25T08:32:21.183Z,285
2017-01-25T08:33:27.297Z,290
2017-01-25T08:34:31.494Z,310
2017-01-25T08:35:37.660Z,320
2017-01-25T08:36:43.886Z,335
2017-01-25T08:37:49.143Z,345
2017-01-25T08:38:52.473Z,365
2017-01-25T08:39:58.668Z,380
2017-01-25T08:41:03.875Z,385
2017-01-25T08:42:08.146Z,395
2017-01-25T08:43:13.369Z,400
2017-01-25T08:44:18.569Z,405
2017-01-25T08:45:24.745Z,405
2017-01-25T08:46:29.951Z,415
2017-01-25T08:47:35.145Z,425
2017-01-25T08:48:40.345Z,440
2017-01-25T08:49:45.581Z,435
2017-01-25T08:50:51.728Z,435
2017-01-25T08:51:56.929Z,450
2017-01-25T08:53:03.215Z,455
2017-01-25T08:54:09.382Z,450
2017-01-25T08:55:15.520Z,440
2017-01-25T08:56:21.695Z,460
2017-01-25T08:57:25.921Z,470
2017-01-25T08:58:30.138Z,470
2017-01-25T08:59:36.305Z,470
2017-01-25T09:00:42.489Z,485
2017-01-25T09:01:46.708Z,505
2017-01-25T09:02:52.951Z,505
2017-01-25T09:03:59.127Z,510
2017-01-25T09:05:05.297Z,530
2017-01-25T09:06:10.477Z,525
2017-01-25T09:07:15.677Z,550
2017-01-25T09:08:19.929Z,545
2017-01-25T09:09:25.220Z,555
2017-01-25T09:10:30.423Z,570
2017-01-25T09:11:35.608Z,580
2017-01-25T09:12:39.849Z,595
2017-01-25T09:13:46.015Z,630
2017-01-25T09:14:51.194Z,625
2017-01-25T09:15:57.379Z,640
2017-01-25T09:17:03.546Z,625
2017-01-25T09:18:09.710Z,625
2017-01-25T09:19:16.105Z,615
2017-01-25T09:20:22.275Z,620
2017-01-25T09:21:28.501Z,585
2017-01-25T09:22:33.683Z,585
2017-01-25T09:23:39.859Z,590
2017-01-25T09:24:46.030Z,605
2017-01-25T09:25:51.238Z,605
2017-01-25T09:26:56.489Z,610
2017-01-25T09:28:02.662Z,635
2017-01-25T09:29:07.829Z,605
2017-01-25T09:30:13.997Z,605
2017-01-25T09:31:20.170Z,595
2017-01-25T09:32:25.403Z,555
2017-01-25T09:33:30.586Z,555
2017-01-25T09:34:35.791Z,550
2017-01-25T09:35:40.996Z,490
2017-01-25T09:36:47.167Z,410
2017-01-25T09:37:53.340Z,515
2017-01-25T09:38:58.548Z,355
2017-01-25T09:40:04.724Z,315
2017-01-25T09:41:09.093Z,290
2017-01-25T09:42:15.265Z,310
2017-01-25T09:43:21.437Z,325
2017-01-25T09:44:27.611Z,370
2017-01-25T09:45:33.787Z,395
2017-01-25T09:46:37.184Z,505
2017-01-25T09:47:43.355Z,485
2017-01-25T09:48:48.611Z,460
2017-01-25T09:49:54.744Z,620
2017-01-25T09:50:59.927Z,510
2017-01-25T09:52:04.146Z,390
2017-01-25T09:53:10.321Z,385
2017-01-25T09:54:16.491Z,340
2017-01-25T09:55:20.786Z,340
2017-01-25T09:56:25.988Z,375
2017-01-25T09:57:32.147Z,420
2017-01-25T09:58:37.366Z,460
2017-01-25T09:59:43.532Z,425
2017-01-25T10:00:48.718Z,420
2017-01-25T10:01:55.010Z,415
2017-01-25T10:02:59.301Z,400
2017-01-25T10:04:04.446Z,390
2017-01-25T10:05:10.613Z,395
2017-01-25T10:06:16.773Z,410
2017-01-25T10:07:22.947Z,385
2017-01-25T10:08:28.139Z,370
2017-01-25T10:09:34.328Z,365
2017-01-25T10:10:39.530Z,390
2017-01-25T10:11:44.749Z,385
2017-01-25T10:12:50.911Z,380
2017-01-25T10:13:57.075Z,380
2017-01-25T10:15:03.252Z,380
2017-01-25T10:16:09.410Z,375
2017-01-25T10:17:15.582Z,375
2017-01-25T10:18:19.788Z,370
2017-01-25T10:19:24.983Z,375
2017-01-25T10:20:30.184Z,380
2017-01-25T10:21:35.355Z,380
2017-01-25T10:22:40.585Z,390
2017-01-25T10:23:46.717Z,410
2017-01-25T10:24:52.888Z,425
2017-01-25T10:25:59.050Z,415
2017-01-25T10:27:05.232Z,400
2017-01-25T10:28:11.410Z,390
2017-01-25T10:29:17.564Z,400
2017-01-25T10:30:23.734Z,400
2017-01-25T10:31:29.907Z,380
2017-01-25T10:32:35.110Z,380
2017-01-25T10:33:40.315Z,385
2017-01-25T10:34:44.510Z,380
2017-01-25T10:35:47.740Z,370
2017-01-25T10:36:52.932Z,380
2017-01-25T10:37:59.111Z,410
2017-01-25T10:39:04.305Z,435
2017-01-25T10:40:09.538Z,420
2017-01-25T10:41:15.672Z,430
2017-01-25T10:42:19.876Z,430
2017-01-25T10:43:25.071Z,450
2017-01-25T10:44:31.240Z,435
2017-01-25T10:45:37.404Z,480
2017-01-25T10:46:43.582Z,595
2017-01-25T10:47:48.771Z,515
2017-01-25T10:48:52.979Z,475
2017-01-25T10:49:58.160Z,480
2017-01-25T10:51:02.395Z,485
2017-01-25T10:52:08.560Z,460
2017-01-25T10:53:14.724Z,455
2017-01-25T10:54:19.936Z,495
2017-01-25T10:55:26.193Z,535
2017-01-25T10:56:32.366Z,535
2017-01-25T10:57:37.577Z,590
2017-01-25T10:58:42.801Z,615
2017-01-25T10:59:48.959Z,450
2017-01-25T11:00:55.142Z,455
2017-01-25T11:02:01.304Z,475
2017-01-25T11:03:07.472Z,450
2017-01-25T11:04:12.679Z,415
2017-01-25T11:05:16.938Z,410
2017-01-25T11:06:21.156Z,430
2017-01-25T11:07:27.333Z,440
2017-01-25T11:08:31.568Z,425
2017-01-25T11:09:37.742Z,425
2017-01-25T11:10:41.982Z,440
2017-01-25T11:11:47.203Z,455
2017-01-25T11:12:52.449Z,450
2017-01-25T11:13:58.583Z,450
2017-01-25T11:15:04.757Z,425
2017-01-25T11:16:10.930Z,445
2017-01-25T11:17:16.125Z,425
2017-01-25T11:18:22.291Z,405
2017-01-25T11:19:28.559Z,415
2017-01-25T11:20:33.751Z,420
2017-01-25T11:21:38.943Z,425
2017-01-25T11:22:45.113Z,410
2017-01-25T11:23:50.309Z,405
2017-01-25T11:24:55.520Z,405
2017-01-25T11:26:01.681Z,395
2017-01-25T11:27:07.853Z,390
2017-01-25T11:28:14.065Z,390
2017-01-25T11:29:19.230Z,380
2017-01-25T11:30:24.441Z,355
2017-01-25T11:31:29.660Z,350
2017-01-25T11:32:35.820Z,345
2017-01-25T11:33:41.028Z,340
2017-01-25T11:34:46.215Z,345
2017-01-25T11:35:52.393Z,350
2017-01-25T11:36:57.595Z,350
2017-01-25T11:38:02.862Z,350
2017-01-25T11:39:09.069Z,370
2017-01-25T11:40:14.264Z,365
2017-01-25T11:41:18.463Z,345
2017-01-25T11:42:23.669Z,330
2017-01-25T11:43:27.973Z,325
2017-01-25T11:44:33.164Z,325
2017-01-25T11:45:39.324Z,325
2017-01-25T11:46:45.498Z,320
2017-01-25T11:47:51.675Z,320
2017-01-25T11:48:56.872Z,335
2017-01-25T11:50:03.042Z,340
2017-01-25T11:51:08.241Z,330
2017-01-25T11:52:14.447Z,340
2017-01-25T11:53:20.592Z,375
2017-01-25T11:54:24.820Z,380
2017-01-25T11:55:30.000Z,375
2017-01-25T11:56:35.229Z,375
2017-01-25T11:57:39.434Z,365
2017-01-25T11:58:45.599Z,345
2017-01-25T11:59:51.762Z,340
2017-01-25T12:00:57.927Z,335
2017-01-25T12:02:03.152Z,340
2017-01-25T12:03:08.328Z,335
2017-01-25T12:04:13.531Z,345
2017-01-25T12:05:17.738Z,340
2017-01-25T12:06:22.944Z,335
2017-01-25T12:07:29.113Z,335
2017-01-25T12:08:34.305Z,325
2017-01-25T12:09:38.598Z,330
2017-01-25T12:10:43.795Z,320
2017-01-25T12:11:46.062Z,330
2017-01-25T12:13:57.432Z,315
2017-01-25T12:15:02.609Z,305
2017-01-25T12:16:08.822Z,305
2017-01-25T12:17:14.963Z,290
2017-01-25T12:18:21.122Z,285
2017-01-25T12:19:24.498Z,285
2017-01-25T12:20:30.659Z,290
2017-01-25T12:21:36.822Z,290
2017-01-25T12:22:42.987Z,295
2017-01-25T12:23:47.182Z,295
2017-01-25T12:24:53.337Z,295
2017-01-25T12:25:58.534Z,295
2017-01-25T12:27:01.823Z,300
2017-01-25T12:28:07.001Z,310
2017-01-25T12:29:13.177Z,315
2017-01-25T12:30:18.362Z,310
2017-01-25T12:31:23.564Z,310
2017-01-25T12:32:27.799Z,305
2017-01-25T12:33:33.975Z,300
2017-01-25T12:34:39.227Z,305
2017-01-25T12:35:44.424Z,315
2017-01-25T12:36:49.691Z,320
2017-01-25T12:37:54.893Z,325
2017-01-25T12:39:01.070Z,330
2017-01-25T12:40:05.302Z,330
2017-01-25T12:41:10.510Z,325
2017-01-25T12:42:15.707Z,325
2017-01-25T12:44:26.224Z,315
2017-01-25T12:45:31.413Z,320
2017-01-25T12:46:36.608Z,315
2017-01-25T12:47:41.816Z,300
2017-01-25T12:48:47.993Z,290
2017-01-25T12:49:53.209Z,290
2017-01-25T12:50:58.408Z,290
2017-01-25T12:52:04.570Z,275
2017-01-25T12:53:09.780Z,270
2017-01-25T12:54:14.982Z,260
2017-01-25T12:55:21.144Z,245
2017-01-25T12:56:25.399Z,245
2017-01-25T12:57:31.555Z,250
2017-01-25T12:58:35.787Z,240
2017-01-25T12:59:41.956Z,240
2017-01-25T13:00:48.155Z,245
2017-01-25T13:01:53.369Z,250
2017-01-25T13:02:58.625Z,250
2017-01-25T13:04:03.784Z,245
2017-01-25T13:05:08.981Z,240
2017-01-25T13:06:15.151Z,245
2017-01-25T13:07:21.320Z,250
2017-01-25T13:08:26.648Z,260
2017-01-25T13:09:32.816Z,270
2017-01-25T13:10:37.110Z,275
2017-01-25T13:11:43.240Z,255
2017-01-25T13:12:48.446Z,245
2017-01-25T13:13:53.653Z,245
2017-01-25T13:14:59.826Z,245
2017-01-25T13:16:05.996Z,240
2017-01-25T13:17:12.157Z,235
2017-01-25T13:18:18.330Z,235
2017-01-25T13:19:24.493Z,215
2017-01-25T13:20:29.688Z,215
2017-01-25T13:21:34.885Z,220
2017-01-25T13:22:40.090Z,215
2017-01-25T13:23:46.290Z,210
2017-01-25T13:24:52.418Z,205
2017-01-25T13:25:55.666Z,200
2017-01-25T13:27:01.836Z,195
2017-01-25T13:28:07.087Z,195
2017-01-25T13:29:11.332Z,200
2017-01-25T13:30:17.464Z,200
2017-01-25T13:31:21.668Z,195
2017-01-25T13:32:25.872Z,190
2017-01-25T13:33:31.039Z,195
2017-01-25T13:34:36.238Z,195
2017-01-25T13:35:41.431Z,190
2017-01-25T13:36:46.634Z,185
2017-01-25T13:37:51.863Z,185
2017-01-25T13:38:58.019Z,180
2017-01-25T13:40:04.195Z,175
2017-01-25T13:41:10.418Z,170
2017-01-25T13:42:15.626Z,165
2017-01-25T13:43:21.799Z,165
2017-01-25T13:44:26.035Z,170
2017-01-25T13:45:32.215Z,165
2017-01-25T13:46:38.486Z,160
2017-01-25T13:47:43.688Z,160
2017-01-25T13:48:48.899Z,160
2017-01-25T13:49:54.090Z,155
2017-01-25T13:50:59.291Z,155
2017-01-25T13:52:03.492Z,155
2017-01-25T13:53:08.689Z,145
2017-01-25T13:54:14.851Z,130
2017-01-25T13:55:19.135Z,130
2017-01-25T13:56:25.306Z,125
2017-01-25T13:57:29.536Z,125
2017-01-25T13:58:33.775Z,125
2017-01-25T13:59:39.941Z,125
2017-01-25T14:00:45.110Z,130
2017-01-25T14:01:49.352Z,135
2017-01-25T14:02:55.512Z,130
2017-01-25T14:04:00.706Z,130
2017-01-25T14:05:06.872Z,130
2017-01-25T14:06:11.121Z,135
2017-01-25T14:07:17.266Z,135
2017-01-25T14:08:23.439Z,135
2017-01-25T14:09:28.730Z,130
2017-01-25T14:10:34.878Z,125
2017-01-25T14:11:41.086Z,120
2017-01-25T14:12:47.218Z,120
2017-01-25T14:13:53.384Z,120
2017-01-25T14:14:58.628Z,120
2017-01-25T14:16:03.822Z,120
2017-01-25T14:17:09.029Z,115
2017-01-25T14:18:14.229Z,110
2017-01-25T14:19:20.453Z,115
2017-01-25T14:20:26.624Z,115
2017-01-25T14:21:32.849Z,115
2017-01-25T14:22:38.975Z,110
2017-01-25T14:23:45.132Z,105
2017-01-25T14:24:50.294Z,105
2017-01-25T14:25:56.482Z,110
2017-01-25T14:27:02.646Z,110
2017-01-25T14:28:07.813Z,115
2017-01-25T14:29:12.981Z,115
2017-01-25T14:30:19.158Z,110
2017-01-25T14:31:25.334Z,115
2017-01-25T14:32:31.500Z,120
2017-01-25T14:33:34.760Z,120
2017-01-25T14:34:37.096Z,125
2017-01-25T14:35:42.350Z,125
2017-01-25T14:36:46.574Z,125
2017-01-25T14:37:52.747Z,125
2017-01-25T14:38:57.953Z,125
2017-01-25T14:40:02.191Z,125
2017-01-25T14:41:07.375Z,125
2017-01-25T14:42:12.561Z,130
2017-01-25T14:43:17.763Z,130
2017-01-25T14:44:22.966Z,115
2017-01-25T14:45:29.130Z,110
2017-01-25T14:46:33.378Z,115
2017-01-25T14:47:38.602Z,110
2017-01-25T14:48:44.765Z,110
2017-01-25T14:49:49.957Z,110
2017-01-25T14:50:56.175Z,110
2017-01-25T14:52:01.312Z,110
2017-01-25T14:53:07.475Z,105
2017-01-25T14:54:13.649Z,105
2017-01-25T14:55:17.885Z,105
2017-01-25T14:56:22.122Z,100
2017-01-25T14:57:28.296Z,100
2017-01-25T14:58:33.498Z,100
2017-01-25T14:59:38.701Z,100
2017-01-25T15:00:42.937Z,95
2017-01-25T15:01:47.155Z,95
2017-01-25T15:02:50.554Z,95
2017-01-25T15:03:54.756Z,95
2017-01-25T15:04:59.939Z,90
2017-01-25T15:06:06.104Z,90
2017-01-25T15:07:12.277Z,90
2017-01-25T15:08:18.449Z,85
2017-01-25T15:09:24.616Z,85
2017-01-25T15:10:30.779Z,85
2017-01-25T15:11:35.976Z,85
2017-01-25T15:12:41.186Z,80
2017-01-25T15:13:46.388Z,80
2017-01-25T15:14:51.560Z,80
2017-01-25T15:15:57.738Z,75
2017-01-25T15:17:03.904Z,75
2017-01-25T15:18:09.078Z,75
2017-01-25T15:19:13.291Z,70
2017-01-25T15:20:18.485Z,70
2017-01-25T15:21:22.712Z,70
2017-01-25T15:22:28.878Z,70
2017-01-25T15:23:35.082Z,65
2017-01-25T15:24:40.243Z,65
2017-01-25T15:25:46.411Z,65
2017-01-25T15:26:51.601Z,60
2017-01-25T15:27:57.870Z,60
2017-01-25T15:29:01.156Z,60
2017-01-25T15:30:05.387Z,55
2017-01-25T15:31:08.626Z,55
2017-01-25T15:32:13.819Z,55
2017-01-25T15:33:19.009Z,50
2017-01-25T15:34:24.199Z,50
2017-01-25T15:35:29.379Z,50