createdAt,value
2023-03-16T00:01:06.529Z,76.9
2023-03-16T00:06:06.535Z,77.2
2023-03-16T00:11:06.532Z,77.0
2023-03-16T00:16:06.561Z,77.7
2023-03-16T00:21:06.569Z,77.9
2023-03-16T00:26:06.645Z,77.9
2023-03-16T00:31:06.541Z,77.2
2023-03-16T00:36:06.570Z,77.6
2023-03-16T00:41:06.558Z,77.8
2023-03-16T00:46:06.818Z,77.6
2023-03-16T00:51:06.602Z,77.7
2023-03-16T00:56:06.586Z,78.1
2023-03-16T01:01:06.573Z,78.1
2023-03-16T01:06:06.550Z,78.4
2023-03-16T01:11:06.570Z,78.6
2023-03-16T01:16:06.562Z,78.7
2023-03-16T01:21:06.567Z,78.8
2023-03-16T01:26:06.613Z,79.0
2023-03-16T01:31:06.690Z,79.2
2023-03-16T01:36:06.681Z,79.2
2023-03-16T01:41:06.582Z,79.2
2023-03-16T01:46:06.688Z,79.8
2023-03-16T01:51:06.583Z,79.8
2023-03-16T01:56:06.623Z,80.2
2023-03-16T02:01:06.612Z,80.2
2023-03-16T02:06:06.599Z,80.4
2023-03-16T02:11:06.602Z,80.2
2023-03-16T02:16:06.679Z,80.2
2023-03-16T02:21:06.597Z,80.0
2023-03-16T02:26:06.640Z,80.0
2023-03-16T02:31:06.645Z,80.1
2023-03-16T02:36:06.708Z,80.1
2023-03-16T02:41:06.618Z,80.0
2023-03-16T02:46:06.703Z,80.0
2023-03-16T02:51:06.620Z,79.9
2023-03-16T02:56:06.642Z,80.3
2023-03-16T03:01:06.620Z,80.0
2023-03-16T03:06:06.668Z,80.3
2023-03-16T03:11:06.623Z,80.5
2023-03-16T03:16:06.690Z,79.9
2023-03-16T03:21:06.634Z,79.6
2023-03-16T03:26:06.674Z,80.2
2023-03-16T03:31:06.666Z,80.2
2023-03-16T03:36:06.679Z,79.9
2023-03-16T03:41:06.645Z,79.2
2023-03-16T03:46:06.761Z,79.5
2023-03-16T03:51:06.650Z,79.3
2023-03-16T03:56:06.766Z,80.2
2023-03-16T04:01:06.653Z,80.1
2023-03-16T04:06:06.659Z,80.3
2023-03-16T04:11:06.660Z,80.6
2023-03-16T04:16:06.669Z,80.5
2023-03-16T04:21:06.675Z,80.6
2023-03-16T04:26:06.717Z,80.6
2023-03-16T04:31:06.739Z,81.4
2023-03-16T04:36:06.731Z,81.7
2023-03-16T04:41:06.693Z,82.4
2023-03-16T04:46:06.760Z,82.6
2023-03-16T04:51:06.676Z,83.1
2023-03-16T04:56:06.735Z,82.6
2023-03-16T05:01:06.738Z,82.7
2023-03-16T05:06:06.706Z,83.0
2023-03-16T05:11:06.693Z,82.6
2023-03-16T05:16:06.731Z,82.9
2023-03-16T05:21:06.701Z,83.3
2023-03-16T05:26:06.735Z,83.4
2023-03-16T05:31:06.807Z,83.7
2023-03-16T05:36:06.741Z,83.9
2023-03-16T05:41:06.734Z,84.2
2023-03-16T05:46:06.812Z,84.0
2023-03-16T05:51:06.722Z,84.1
2023-03-16T05:56:06.757Z,83.8
2023-03-16T06:01:06.722Z,83.7
2023-03-16T06:06:06.730Z,83.7
2023-03-16T06:11:06.740Z,83.6
2023-03-16T06:21:06.740Z,82.7
2023-03-16T06:26:06.771Z,82.5
2023-03-16T06:31:06.772Z,81.9
2023-03-16T06:36:06.853Z,82.0
2023-03-16T06:41:06.754Z,82.1
2023-03-16T06:46:06.876Z,81.9
2023-03-16T06:51:06.996Z,81.8
2023-03-16T06:56:06.801Z,81.7
2023-03-16T07:01:06.853Z,81.3
2023-03-16T07:06:06.762Z,81.7
2023-03-16T07:11:06.770Z,82.1
2023-03-16T07:16:06.868Z,81.9
2023-03-16T07:21:06.797Z,81.7
2023-03-16T07:26:06.790Z,81.9
2023-03-16T07:31:06.769Z,82.5
2023-03-16T07:36:06.804Z,83.4
2023-03-16T07:41:06.795Z,83.7
2023-03-16T07:46:06.829Z,82.7
2023-03-16T07:51:06.781Z,83.3
2023-03-16T07:56:06.825Z,84.1
2023-03-16T08:01:06.798Z,83.6
2023-03-16T08:06:06.867Z,83.2
2023-03-16T08:11:06.792Z,84.0
2023-03-16T08:16:06.986Z,84.5
2023-03-16T08:21:06.809Z,85.6
2023-03-16T08:26:06.852Z,85.5
2023-03-16T08:31:06.848Z,85.8
2023-03-16T08:36:06.829Z,85.8
2023-03-16T08:41:06.819Z,86.0
2023-03-16T08:46:06.892Z,86.7
2023-03-16T08:51:06.815Z,87.4
2023-03-16T08:56:06.838Z,87.5
2023-03-16T09:01:06.823Z,86.2
2023-03-16T09:06:06.826Z,86.2
2023-03-16T09:11:06.840Z,85.7
2023-03-16T09:16:06.870Z,86.0
2023-03-16T09:21:06.833Z,85.7
2023-03-16T09:26:06.858Z,85.2
2023-03-16T09:31:06.962Z,84.1
2023-03-16T09:36:06.927Z,84.4
2023-03-16T09:41:06.858Z,82.1
2023-03-16T09:46:06.925Z,83.1
2023-03-16T09:51:06.973Z,81.2
2023-03-16T09:56:06.889Z,82.2
2023-03-16T10:01:06.889Z,81.0
2023-03-16T10:06:06.856Z,80.9
2023-03-16T10:11:06.857Z,80.4
2023-03-16T10:16:06.885Z,80.7
2023-03-16T10:21:06.864Z,79.4
2023-03-16T10:26:07.051Z,80.6
2023-03-16T10:31:06.870Z,80.8
2023-03-16T10:36:06.939Z,81.1
2023-03-16T10:41:06.875Z,79.8
2023-03-16T10:46:06.998Z,79.6
2023-03-16T10:51:06.890Z,77.7
2023-03-16T10:56:06.911Z,79.0
2023-03-16T11:01:06.920Z,76.3
2023-03-16T11:06:06.904Z,76.2
2023-03-16T11:11:06.912Z,75.0
2023-03-16T11:16:06.913Z,73.0
2023-03-16T11:21:06.924Z,73.1
2023-03-16T11:26:06.937Z,71.4
2023-03-16T11:31:06.985Z,69.7
2023-03-16T11:36:06.971Z,66.2
2023-03-16T11:41:06.926Z,67.9
2023-03-16T11:46:06.979Z,66.2
2023-03-16T11:51:06.932Z,65.4
2023-03-16T11:56:06.944Z,66.1
2023-03-16T12:01:06.944Z,66.5
2023-03-16T12:06:16.923Z,68.1
2023-03-16T12:11:06.932Z,67.4
2023-03-16T12:16:06.959Z,68.1
2023-03-16T12:21:06.933Z,67.0
2023-03-16T12:26:06.958Z,67.5
2023-03-16T12:31:06.999Z,66.9
2023-03-16T12:36:06.970Z,67.7
2023-03-16T12:41:06.943Z,64.5
2023-03-16T12:46:07.214Z,65.2
2023-03-16T12:51:06.952Z,64.0
2023-03-16T12:56:06.976Z,64.0
2023-03-16T13:01:07.007Z,63.6
2023-03-16T13:06:06.966Z,61.8
2023-03-16T13:11:06.983Z,62.1
2023-03-16T13:16:07.060Z,61.8
2023-03-16T13:21:06.986Z,60.8
2023-03-16T13:26:07.014Z,60.8
2023-03-16T13:31:07.092Z,61.6
2023-03-16T13:36:07.040Z,58.5
2023-03-16T13:41:06.994Z,58.6
2023-03-16T13:46:07.035Z,59.9
2023-03-16T13:51:06.992Z,60.3
2023-03-16T13:56:07.027Z,58.0
2023-03-16T14:01:07.019Z,59.1
2023-03-16T14:06:07.008Z,59.7
2023-03-16T14:11:07.003Z,59.7
2023-03-16T14:16:07.032Z,58.7
2023-03-16T14:21:07.034Z,58.0
2023-03-16T14:26:07.041Z,60.4
2023-03-16T14:31:07.048Z,59.5
2023-03-16T14:36:07.063Z,60.6
2023-03-16T14:41:07.032Z,59.6
2023-03-16T14:46:07.126Z,58.4
2023-03-16T14:51:07.033Z,58.0
2023-03-16T14:56:07.053Z,59.5
2023-03-16T15:01:07.050Z,58.8
2023-03-16T15:06:07.041Z,57.6
2023-03-16T15:11:07.050Z,58.4
2023-03-16T15:16:07.107Z,57.3
2023-03-16T15:21:07.050Z,57.8
2023-03-16T15:26:07.106Z,58.0
2023-03-16T15:31:07.137Z,59.7
2023-03-16T15:36:07.158Z,60.0
2023-03-16T15:41:07.061Z,61.0
2023-03-16T15:46:07.089Z,60.9
2023-03-16T15:51:07.090Z,60.6
2023-03-16T15:56:07.090Z,60.6
2023-03-16T16:01:07.303Z,60.2
2023-03-16T16:06:07.068Z,61.3
2023-03-16T16:11:09.159Z,61.0
2023-03-16T16:16:07.120Z,62.7
2023-03-16T16:21:07.165Z,63.4
2023-03-16T16:26:07.174Z,63.2
2023-03-16T16:31:07.082Z,62.9
2023-03-16T16:36:07.113Z,62.5
2023-03-16T16:41:07.092Z,63.9
2023-03-16T16:46:07.143Z,63.1
2023-03-16T16:51:07.160Z,63.3
2023-03-16T16:56:07.099Z,64.1
2023-03-16T17:01:07.129Z,64.5
2023-03-16T17:06:07.105Z,64.6
2023-03-16T17:11:07.113Z,64.2
2023-03-16T17:16:07.120Z,64.2
2023-03-16T17:21:07.111Z,65.7
2023-03-16T17:26:07.153Z,65.3
2023-03-16T17:31:07.216Z,65.5
2023-03-16T17:36:07.170Z,65.8
2023-03-16T17:41:07.124Z,65.8
2023-03-16T17:46:07.182Z,66.5
2023-03-16T17:51:07.144Z,66.4
2023-03-16T17:56:07.142Z,67.6
2023-03-16T18:01:07.164Z,68.1
2023-03-16T18:06:07.140Z,68.3
2023-03-16T18:11:07.147Z,68.5
2023-03-16T18:16:07.233Z,68.2
2023-03-16T18:21:07.161Z,68.5
2023-03-16T18:26:07.165Z,68.2
2023-03-16T18:31:07.254Z,68.5
2023-03-16T18:36:07.241Z,68.0
2023-03-16T18:41:07.174Z,68.8
2023-03-16T18:46:07.167Z,69.0
2023-03-16T18:51:07.170Z,68.9
2023-03-16T18:56:07.182Z,69.3
2023-03-16T19:01:07.294Z,69.8
2023-03-16T19:06:07.183Z,70.3
2023-03-16T19:11:07.178Z,70.5
2023-03-16T19:16:07.236Z,70.8
2023-03-16T19:21:07.184Z,70.3
2023-03-16T19:26:07.200Z,71.0
2023-03-16T19:31:07.323Z,71.5
2023-03-16T19:36:07.210Z,71.3
2023-03-16T19:41:07.198Z,72.1
2023-03-16T19:46:07.243Z,72.2
2023-03-16T19:51:07.210Z,73.0
2023-03-16T19:56:07.222Z,73.7
2023-03-16T20:01:07.281Z,73.6
2023-03-16T20:06:07.222Z,74.2
2023-03-16T20:11:07.218Z,74.2
2023-03-16T20:16:07.239Z,74.9
2023-03-16T20:21:07.228Z,74.9
2023-03-16T20:26:07.237Z,75.0
2023-03-16T20:31:07.326Z,75.6
2023-03-16T20:36:07.264Z,75.6
2023-03-16T20:41:07.244Z,75.3
2023-03-16T20:46:07.307Z,74.9
2023-03-16T20:51:07.234Z,74.5
2023-03-16T20:56:07.242Z,73.9
2023-03-16T21:01:07.276Z,74.4
2023-03-16T21:06:07.249Z,74.6
2023-03-16T21:11:07.252Z,74.5
2023-03-16T21:16:07.265Z,74.7
2023-03-16T21:21:07.257Z,74.9
2023-03-16T21:26:07.258Z,74.8
2023-03-16T21:31:07.339Z,74.6
2023-03-16T21:36:07.272Z,74.2
2023-03-16T21:41:07.279Z,74.3
2023-03-16T21:46:07.305Z,74.2
2023-03-16T21:51:07.276Z,74.4
2023-03-16T21:56:07.276Z,74.4
2023-03-16T22:01:07.298Z,74.6
2023-03-16T22:06:07.287Z,74.9
2023-03-16T22:11:07.288Z,74.3
2023-03-16T22:16:07.295Z,74.9
2023-03-16T22:21:07.351Z,75.1
2023-03-16T22:26:07.289Z,75.3
2023-03-16T22:31:07.409Z,75.0
2023-03-16T22:36:07.333Z,75.2
2023-03-16T22:41:07.301Z,75.2
2023-03-16T22:46:07.350Z,75.7
2023-03-16T22:51:07.310Z,74.9
2023-03-16T22:56:07.323Z,75.0
2023-03-16T23:01:07.370Z,74.6
2023-03-16T23:06:09.095Z,74.7
2023-03-16T23:11:07.326Z,74.5
2023-03-16T23:16:07.329Z,74.3
2023-03-16T23:21:07.328Z,73.7
2023-03-16T23:26:07.333Z,74.2
2023-03-16T23:31:07.425Z,73.9
2023-03-16T23:36:07.354Z,73.8
2023-03-16T23:41:07.345Z,74.1
2023-03-16T23:46:07.381Z,73.9
2023-03-16T23:51:07.350Z,73.5
2023-03-16T23:56:07.353Z,73.8
