createdAt,value
2022-09-17T00:00:54.034Z,91.31
2022-09-17T00:01:54.079Z,91.31
2022-09-17T00:02:54.401Z,91.52
2022-09-17T00:03:54.008Z,91.42
2022-09-17T00:04:53.984Z,91.42
2022-09-17T00:05:53.975Z,91.73
2022-09-17T00:06:53.965Z,91.83
2022-09-17T00:07:54.251Z,92.03
2022-09-17T00:08:53.968Z,92.03
2022-09-17T00:09:53.919Z,91.93
2022-09-17T00:10:53.912Z,92.08
2022-09-17T00:11:53.899Z,92.18
2022-09-17T00:12:54.308Z,92.28
2022-09-17T00:13:53.889Z,92.28
2022-09-17T00:14:53.867Z,92.38
2022-09-17T00:15:53.907Z,92.28
2022-09-17T00:16:54.236Z,92.28
2022-09-17T00:17:54.190Z,92.18
2022-09-17T00:18:53.815Z,92.18
2022-09-17T00:19:53.813Z,92.28
2022-09-17T00:20:53.779Z,92.18
2022-09-17T00:21:53.761Z,92.18
2022-09-17T00:22:54.183Z,92.08
2022-09-17T00:23:53.739Z,92.18
2022-09-17T00:24:53.729Z,92.08
2022-09-17T00:25:53.725Z,91.46
2022-09-17T00:26:53.718Z,91.77
2022-09-17T00:27:53.991Z,91.87
2022-09-17T00:28:53.692Z,91.87
2022-09-17T00:29:53.661Z,92.08
2022-09-17T00:30:53.740Z,91.97
2022-09-17T00:31:53.638Z,92.08
2022-09-17T00:32:53.988Z,92.08
2022-09-17T00:33:53.607Z,92.08
2022-09-17T00:34:53.606Z,92.18
2022-09-17T00:35:53.599Z,92.38
2022-09-17T00:36:53.576Z,92.59
2022-09-17T00:37:53.897Z,92.53
2022-09-17T00:38:53.545Z,92.63
2022-09-17T00:39:53.579Z,92.63
2022-09-17T00:40:53.527Z,92.53
2022-09-17T00:41:53.511Z,92.53
2022-09-17T00:42:53.913Z,92.74
2022-09-17T00:43:53.487Z,92.94
2022-09-17T00:44:53.474Z,92.79
2022-09-17T00:45:53.455Z,92.53
2022-09-17T00:46:53.578Z,92.53
2022-09-17T00:47:53.432Z,92.63
2022-09-17T00:48:53.841Z,92.83
2022-09-17T00:49:53.408Z,92.83
2022-09-17T00:50:53.400Z,92.94
2022-09-17T00:51:57.036Z,92.83
2022-09-17T00:52:54.373Z,92.74
2022-09-17T00:53:53.732Z,92.94
2022-09-17T00:54:53.345Z,92.83
2022-09-17T00:55:53.330Z,92.53
2022-09-17T00:56:53.322Z,92.49
2022-09-17T00:57:53.301Z,92.49
2022-09-17T00:58:53.630Z,92.59
2022-09-17T00:59:53.281Z,92.49
2022-09-17T01:00:53.330Z,92.59
2022-09-17T01:01:53.281Z,92.79
2022-09-17T01:02:53.250Z,92.69
2022-09-17T01:03:53.671Z,92.69
2022-09-17T01:04:53.219Z,92.74
2022-09-17T01:05:53.199Z,92.90
2022-09-17T01:06:53.195Z,93.00
2022-09-17T01:07:53.184Z,93.10
2022-09-17T01:08:53.599Z,93.10
2022-09-17T01:09:53.161Z,93.00
2022-09-17T01:10:53.139Z,92.79
2022-09-17T01:11:53.126Z,92.90
2022-09-17T01:12:53.116Z,92.90
2022-09-17T01:13:53.525Z,93.00
2022-09-17T01:14:53.093Z,92.90
2022-09-17T01:15:53.145Z,92.90
2022-09-17T01:16:53.067Z,92.79
2022-09-17T01:17:53.046Z,92.79
2022-09-17T01:18:53.464Z,92.69
2022-09-17T01:19:53.025Z,92.49
2022-09-17T01:20:53.015Z,92.59
2022-09-17T01:21:52.994Z,92.59
2022-09-17T01:22:52.985Z,92.69
2022-09-17T01:23:53.406Z,92.59
2022-09-17T01:24:52.963Z,92.49
2022-09-17T01:25:52.943Z,92.18
2022-09-17T01:26:52.940Z,92.08
2022-09-17T01:27:52.921Z,92.08
2022-09-17T01:28:53.323Z,92.18
2022-09-17T01:29:52.896Z,92.28
2022-09-17T01:30:52.883Z,92.38
2022-09-17T01:31:52.919Z,92.38
2022-09-17T01:32:52.862Z,92.49
2022-09-17T01:33:53.174Z,92.28
2022-09-17T01:34:52.834Z,92.18
2022-09-17T01:35:52.828Z,92.18
2022-09-17T01:36:52.814Z,92.28
2022-09-17T01:37:52.791Z,92.28
2022-09-17T01:38:53.200Z,92.38
2022-09-17T01:39:52.830Z,92.28
2022-09-17T01:40:52.764Z,92.38
2022-09-17T01:41:52.743Z,92.38
2022-09-17T01:42:52.744Z,92.49
2022-09-17T01:43:53.113Z,92.49
2022-09-17T01:44:52.707Z,92.38
2022-09-17T01:45:52.690Z,92.49
2022-09-17T01:46:52.739Z,92.59
2022-09-17T01:47:52.660Z,92.49
2022-09-17T01:48:53.075Z,92.38
2022-09-17T01:49:52.642Z,92.32
2022-09-17T01:50:52.638Z,92.43
2022-09-17T01:51:52.608Z,92.74
2022-09-17T01:52:52.604Z,92.74
2022-09-17T01:53:53.147Z,92.83
2022-09-17T01:54:52.576Z,93.19
2022-09-17T01:55:52.558Z,93.29
2022-09-17T01:56:52.555Z,93.39
2022-09-17T01:57:52.535Z,93.39
2022-09-17T01:58:52.870Z,93.49
2022-09-17T01:59:52.515Z,93.60
2022-09-17T02:00:52.550Z,93.74
2022-09-17T02:01:52.516Z,93.64
2022-09-17T02:02:52.502Z,93.85
2022-09-17T02:03:52.883Z,93.95
2022-09-17T02:04:52.445Z,94.15
2022-09-17T02:05:52.463Z,94.26
2022-09-17T02:06:52.425Z,94.26
2022-09-17T02:07:52.411Z,94.26
2022-09-17T02:08:52.771Z,94.36
2022-09-17T02:09:52.383Z,94.46
2022-09-17T02:10:52.374Z,94.36
2022-09-17T02:11:52.361Z,94.46
2022-09-17T02:12:52.343Z,94.26
2022-09-17T02:13:52.633Z,94.26
2022-09-17T02:14:52.321Z,94.21
2022-09-17T02:15:52.366Z,94.21
2022-09-17T02:16:52.303Z,94.21
2022-09-17T02:17:52.281Z,94.21
2022-09-17T02:18:52.692Z,94.01
2022-09-17T02:19:52.254Z,93.80
2022-09-17T02:20:52.241Z,93.80
2022-09-17T02:21:52.231Z,93.66
2022-09-17T02:22:52.227Z,93.76
2022-09-17T02:23:52.512Z,93.66
2022-09-17T02:24:52.198Z,93.45
2022-09-17T02:25:52.189Z,93.25
2022-09-17T02:26:52.169Z,93.25
2022-09-17T02:27:52.163Z,93.35
2022-09-17T02:28:52.559Z,93.35
2022-09-17T02:29:52.128Z,93.25
2022-09-17T02:30:52.120Z,93.25
2022-09-17T02:31:52.203Z,93.04
2022-09-17T02:32:52.096Z,92.83
2022-09-17T02:33:52.222Z,92.83
2022-09-17T02:34:52.495Z,92.83
2022-09-17T02:35:52.060Z,92.53
2022-09-17T02:36:52.043Z,92.32
2022-09-17T02:37:52.047Z,92.43
2022-09-17T02:38:52.037Z,92.32
2022-09-17T02:39:52.385Z,92.32
2022-09-17T02:40:51.988Z,91.91
2022-09-17T02:41:51.980Z,92.16
2022-09-17T02:42:51.966Z,92.27
2022-09-17T02:43:52.215Z,92.27
2022-09-17T02:44:59.350Z,92.36
2022-09-17T02:45:58.927Z,92.36
2022-09-17T02:46:58.949Z,92.31
2022-09-17T02:47:58.900Z,92.31
2022-09-17T02:48:59.259Z,92.21
2022-09-17T02:49:58.876Z,92.31
2022-09-17T02:50:58.863Z,92.31
2022-09-17T02:51:58.836Z,92.21
2022-09-17T02:52:58.836Z,92.10
2022-09-17T02:53:51.827Z,92.10
2022-09-17T02:54:52.146Z,92.41
2022-09-17T02:55:51.798Z,92.41
2022-09-17T02:56:51.788Z,92.21
2022-09-17T02:57:51.766Z,92.21
2022-09-17T02:58:51.763Z,92.21
2022-09-17T02:59:52.162Z,92.21
2022-09-17T03:00:51.764Z,92.10
2022-09-17T03:01:51.796Z,92.10
2022-09-17T03:02:51.703Z,92.21
2022-09-17T03:03:51.693Z,92.31
2022-09-17T03:04:52.062Z,92.31
2022-09-17T03:05:51.683Z,92.21
2022-09-17T03:06:51.655Z,92.10
2022-09-17T03:07:51.643Z,92.00
2022-09-17T03:08:51.629Z,91.86
2022-09-17T03:09:52.042Z,91.55
2022-09-17T03:10:51.607Z,91.35
2022-09-17T03:11:51.591Z,91.35
2022-09-17T03:12:51.574Z,91.44
2022-09-17T03:13:51.570Z,91.44
2022-09-17T03:14:51.970Z,91.44
2022-09-17T03:15:51.630Z,91.24
2022-09-17T03:16:51.526Z,91.35
2022-09-17T03:17:53.516Z,90.93
2022-09-17T03:18:51.504Z,91.55
2022-09-17T03:19:51.870Z,91.86
2022-09-17T03:20:51.469Z,91.65
2022-09-17T03:21:51.469Z,91.44
2022-09-17T03:22:51.450Z,91.44
2022-09-17T03:23:51.440Z,91.75
2022-09-17T03:24:51.845Z,91.86
2022-09-17T03:25:51.429Z,91.96
2022-09-17T03:26:51.401Z,92.16
2022-09-17T03:27:51.388Z,92.16
2022-09-17T03:28:51.367Z,92.31
2022-09-17T03:29:51.785Z,92.41
2022-09-17T03:30:51.348Z,92.61
2022-09-17T03:31:51.382Z,92.82
2022-09-17T03:32:51.329Z,93.02
2022-09-17T03:33:51.315Z,92.86
2022-09-17T03:34:51.782Z,92.97
2022-09-17T03:35:51.293Z,92.76
2022-09-17T03:36:51.269Z,92.86
2022-09-17T03:37:51.256Z,92.66
2022-09-17T03:38:51.244Z,92.55
2022-09-17T03:39:51.641Z,92.46
2022-09-17T03:40:51.216Z,92.55
2022-09-17T03:41:51.211Z,92.25
2022-09-17T03:42:51.194Z,92.35
2022-09-17T03:43:51.178Z,92.35
2022-09-17T03:44:51.485Z,92.46
2022-09-17T03:45:51.164Z,92.55
2022-09-17T03:46:51.255Z,92.46
2022-09-17T03:47:51.132Z,92.66
2022-09-17T03:48:51.117Z,92.66
2022-09-17T03:49:51.532Z,92.76
2022-09-17T03:50:51.091Z,92.91
2022-09-17T03:51:51.081Z,93.12
2022-09-17T03:52:51.064Z,93.21
2022-09-17T03:53:51.052Z,93.12
2022-09-17T03:54:51.460Z,93.21
2022-09-17T03:55:51.031Z,93.21
2022-09-17T03:56:51.011Z,93.32
2022-09-17T03:57:51.000Z,93.32
2022-09-17T03:58:50.996Z,93.42
2022-09-17T03:59:51.341Z,93.42
2022-09-17T04:00:50.964Z,93.21
2022-09-17T04:01:51.142Z,93.21
2022-09-17T04:02:50.997Z,93.21
2022-09-17T04:03:50.943Z,93.12
2022-09-17T04:04:51.340Z,93.21
2022-09-17T04:05:50.909Z,93.01
2022-09-17T04:06:50.883Z,93.01
2022-09-17T04:07:50.867Z,92.91
2022-09-17T04:08:50.861Z,92.91
2022-09-17T04:09:51.217Z,93.01
2022-09-17T04:10:50.838Z,92.70
2022-09-17T04:11:50.825Z,92.70
2022-09-17T04:12:50.808Z,92.55
2022-09-17T04:13:50.800Z,92.66
2022-09-17T04:14:51.230Z,92.76
2022-09-17T04:15:50.788Z,92.76
2022-09-17T04:16:50.759Z,92.55
2022-09-17T04:17:50.744Z,92.35
2022-09-17T04:18:50.734Z,92.35
2022-09-17T04:19:51.077Z,92.25
2022-09-17T04:20:50.704Z,92.46
2022-09-17T04:21:50.692Z,92.46
2022-09-17T04:22:50.691Z,92.80
2022-09-17T04:23:50.667Z,92.91
2022-09-17T04:24:51.092Z,92.91
2022-09-17T04:25:50.644Z,93.12
2022-09-17T04:26:50.625Z,93.21
2022-09-17T04:27:50.622Z,93.21
2022-09-17T04:28:50.602Z,93.32
2022-09-17T04:29:50.989Z,93.42
2022-09-17T04:30:50.729Z,93.42
2022-09-17T04:31:50.574Z,93.32
2022-09-17T04:32:50.549Z,93.42
2022-09-17T04:33:50.543Z,93.32
2022-09-17T04:34:50.520Z,93.32
2022-09-17T04:35:50.909Z,92.97
2022-09-17T04:36:50.500Z,92.86
2022-09-17T04:37:50.490Z,92.76
2022-09-17T04:38:50.476Z,92.55
2022-09-17T04:39:50.517Z,92.35
2022-09-17T04:40:50.771Z,92.14
2022-09-17T04:41:50.438Z,92.10
2022-09-17T04:42:50.432Z,91.80
2022-09-17T04:43:50.417Z,91.59
2022-09-17T04:44:50.399Z,91.28
2022-09-17T04:45:50.769Z,91.18
2022-09-17T04:46:50.424Z,91.18
2022-09-17T04:47:50.370Z,91.08
2022-09-17T04:48:50.349Z,91.08
2022-09-17T04:49:50.335Z,90.87
2022-09-17T04:50:50.787Z,91.08
2022-09-17T04:51:50.318Z,91.18
2022-09-17T04:52:50.293Z,91.08
2022-09-17T04:53:50.285Z,91.08
2022-09-17T04:54:50.265Z,90.73
2022-09-17T04:55:50.705Z,90.42
2022-09-17T04:56:50.245Z,90.73
2022-09-17T04:57:50.366Z,90.83
2022-09-17T04:58:50.224Z,90.73
2022-09-17T04:59:50.216Z,90.42
2022-09-17T05:00:50.583Z,90.22
2022-09-17T05:01:50.243Z,90.22
2022-09-17T05:02:50.171Z,90.11
2022-09-17T05:03:50.158Z,89.70
2022-09-17T05:04:50.147Z,89.29
2022-09-17T05:05:50.565Z,89.39
2022-09-17T05:06:50.114Z,89.29
2022-09-17T05:07:50.112Z,89.50
2022-09-17T05:08:50.092Z,89.04
2022-09-17T05:09:50.083Z,88.64
2022-09-17T05:10:50.372Z,88.43
2022-09-17T05:11:50.055Z,88.64
2022-09-17T05:12:50.040Z,88.74
2022-09-17T05:13:50.039Z,88.84
2022-09-17T05:14:50.020Z,88.53
2022-09-17T05:15:50.510Z,88.53
2022-09-17T05:16:49.984Z,88.23
2022-09-17T05:17:49.980Z,88.33
2022-09-17T05:18:49.972Z,88.23
2022-09-17T05:19:49.957Z,88.33
2022-09-17T05:20:50.295Z,88.43
2022-09-17T05:21:49.927Z,88.53
2022-09-17T05:22:49.924Z,88.33
2022-09-17T05:23:49.901Z,88.64
2022-09-17T05:24:49.884Z,88.43
2022-09-17T05:25:50.308Z,88.33
2022-09-17T05:26:49.859Z,88.33
2022-09-17T05:27:49.851Z,88.23
2022-09-17T05:28:49.834Z,87.92
2022-09-17T05:29:49.819Z,88.02
2022-09-17T05:30:50.208Z,88.08
2022-09-17T05:31:49.799Z,88.18
2022-09-17T05:32:49.788Z,87.98
2022-09-17T05:33:49.769Z,87.88
2022-09-17T05:34:49.776Z,87.88
2022-09-17T05:35:49.777Z,88.08
2022-09-17T05:36:49.734Z,88.18
2022-09-17T05:37:49.717Z,88.39
2022-09-17T05:38:49.750Z,88.29
2022-09-17T05:39:49.728Z,88.18
2022-09-17T05:40:50.123Z,88.04
2022-09-17T05:41:49.676Z,88.04
2022-09-17T05:42:49.662Z,87.84
2022-09-17T05:43:49.641Z,87.63
2022-09-17T05:44:49.627Z,87.53
2022-09-17T05:45:49.999Z,87.73
2022-09-17T05:46:49.653Z,87.63
2022-09-17T05:47:49.593Z,87.73
2022-09-17T05:48:49.575Z,87.94
2022-09-17T05:49:49.565Z,87.84
2022-09-17T05:50:50.002Z,87.94
2022-09-17T05:51:49.543Z,88.14
2022-09-17T05:52:49.551Z,88.14
2022-09-17T05:53:49.513Z,88.56
2022-09-17T05:54:49.501Z,88.04
2022-09-17T05:55:49.792Z,87.84
2022-09-17T05:56:49.492Z,87.53
2022-09-17T05:57:49.473Z,87.43
2022-09-17T05:58:49.560Z,87.53
2022-09-17T05:59:49.438Z,87.18
2022-09-17T06:00:49.769Z,87.08
2022-09-17T06:01:49.443Z,86.67
2022-09-17T06:02:49.484Z,86.16
2022-09-17T06:03:49.463Z,86.57
2022-09-17T06:04:49.367Z,86.67
2022-09-17T06:05:57.812Z,86.77
2022-09-17T06:06:56.343Z,86.67
2022-09-17T06:07:56.329Z,86.77
2022-09-17T06:08:56.318Z,86.77
2022-09-17T06:09:56.305Z,86.32
2022-09-17T06:10:49.606Z,86.12
2022-09-17T06:11:49.284Z,85.91
2022-09-17T06:12:56.289Z,85.50
2022-09-17T06:13:49.284Z,85.61
2022-09-17T06:14:49.246Z,85.30
2022-09-17T06:15:49.255Z,85.47
2022-09-17T06:16:49.594Z,85.36
2022-09-17T06:17:49.207Z,85.36
2022-09-17T06:18:49.225Z,85.57
2022-09-17T06:19:49.185Z,85.67
2022-09-17T06:20:49.178Z,85.32
2022-09-17T06:21:49.774Z,85.22
2022-09-17T06:22:49.155Z,84.91
2022-09-17T06:23:49.138Z,85.12
2022-09-17T06:24:49.122Z,85.18
2022-09-17T06:25:49.125Z,84.67
2022-09-17T06:26:49.445Z,84.47
2022-09-17T06:27:49.091Z,84.57
2022-09-17T06:28:49.078Z,84.67
2022-09-17T06:29:49.059Z,84.33
2022-09-17T06:30:49.052Z,84.33
2022-09-17T06:31:49.587Z,84.16
2022-09-17T06:32:49.026Z,84.22
2022-09-17T06:33:49.004Z,83.92
2022-09-17T06:34:49.012Z,83.54
2022-09-17T06:35:48.976Z,84.47
2022-09-17T06:36:49.391Z,84.01
2022-09-17T06:37:48.958Z,83.51
2022-09-17T06:38:48.975Z,83.40
2022-09-17T06:39:48.925Z,83.51
2022-09-17T06:40:48.920Z,83.71
2022-09-17T06:41:49.427Z,83.34
2022-09-17T06:42:48.892Z,83.30
2022-09-17T06:43:48.878Z,83.20
2022-09-17T06:44:48.878Z,83.30
2022-09-17T06:45:48.850Z,83.10
2022-09-17T06:46:48.947Z,83.10
2022-09-17T06:47:48.828Z,82.69
2022-09-17T06:48:48.809Z,82.49
2022-09-17T06:49:48.809Z,82.53
2022-09-17T06:50:48.815Z,83.04
2022-09-17T06:51:49.128Z,83.24
2022-09-17T06:52:48.758Z,83.54
2022-09-17T06:53:48.924Z,83.95
2022-09-17T06:54:48.744Z,84.00
2022-09-17T06:55:48.727Z,84.20
2022-09-17T06:56:49.049Z,83.79
2022-09-17T06:57:48.700Z,84.20
2022-09-17T06:58:48.677Z,84.50
2022-09-17T06:59:48.690Z,84.71
2022-09-17T07:00:48.684Z,84.41
2022-09-17T07:01:49.119Z,84.65
2022-09-17T07:02:48.635Z,84.65
2022-09-17T07:03:48.616Z,84.75
2022-09-17T07:04:48.609Z,84.95
2022-09-17T07:05:48.585Z,85.26
2022-09-17T07:06:48.966Z,85.06
2022-09-17T07:07:48.572Z,85.06
2022-09-17T07:08:48.663Z,85.06
2022-09-17T07:09:48.541Z,84.65
2022-09-17T07:10:48.544Z,84.55
2022-09-17T07:11:49.243Z,84.75
2022-09-17T07:12:50.060Z,84.65
2022-09-17T07:13:48.493Z,84.71
2022-09-17T07:14:48.484Z,84.81
2022-09-17T07:15:48.480Z,85.12
2022-09-17T07:16:48.828Z,84.57
2022-09-17T07:17:48.452Z,84.06
2022-09-17T07:18:48.431Z,83.30
2022-09-17T07:19:48.422Z,82.89
2022-09-17T07:20:48.409Z,83.30
2022-09-17T07:21:48.787Z,83.10
2022-09-17T07:22:48.378Z,82.18
2022-09-17T07:23:48.414Z,81.57
2022-09-17T07:24:48.353Z,81.37
2022-09-17T07:25:48.346Z,81.46
2022-09-17T07:26:48.762Z,81.05
2022-09-17T07:27:48.312Z,81.46
2022-09-17T07:28:48.302Z,81.26
2022-09-17T07:29:48.293Z,80.99
2022-09-17T07:30:48.356Z,81.30
2022-09-17T07:31:48.633Z,81.20
2022-09-17T07:32:48.261Z,81.13
2022-09-17T07:33:48.241Z,81.54
2022-09-17T07:34:48.223Z,81.74
2022-09-17T07:35:48.208Z,81.95
2022-09-17T07:36:48.629Z,82.70
2022-09-17T07:37:48.182Z,82.81
2022-09-17T07:38:48.313Z,83.73
2022-09-17T07:39:48.155Z,84.55
2022-09-17T07:40:48.149Z,84.85
2022-09-17T07:41:48.560Z,85.10
2022-09-17T07:42:48.126Z,85.96
2022-09-17T07:43:48.102Z,86.46
2022-09-17T07:44:48.089Z,87.08
2022-09-17T07:45:48.076Z,86.88
2022-09-17T07:46:48.478Z,87.29
2022-09-17T07:47:48.048Z,87.22
2022-09-17T07:48:48.047Z,87.18
2022-09-17T07:49:48.049Z,87.63
2022-09-17T07:50:48.016Z,88.24
2022-09-17T07:51:48.027Z,89.27
2022-09-17T07:52:48.458Z,90.19
2022-09-17T07:53:48.162Z,89.83
2022-09-17T07:54:47.975Z,90.54
2022-09-17T07:55:47.975Z,90.54
2022-09-17T07:56:47.946Z,91.16
2022-09-17T07:57:48.345Z,91.77
2022-09-17T07:58:47.934Z,91.87
2022-09-17T07:59:47.901Z,91.36
2022-09-17T08:00:47.902Z,90.95
2022-09-17T08:01:47.980Z,90.34
2022-09-17T08:02:48.344Z,91.01
2022-09-17T08:03:47.854Z,91.31
2022-09-17T08:04:47.876Z,90.70
2022-09-17T08:05:47.843Z,90.81
2022-09-17T08:06:47.824Z,91.38
2022-09-17T08:07:48.177Z,90.86
2022-09-17T08:08:47.802Z,90.52
2022-09-17T08:09:47.783Z,90.82
2022-09-17T08:10:47.782Z,90.31
2022-09-17T08:11:56.378Z,90.21
2022-09-17T08:12:49.074Z,90.11
2022-09-17T08:13:47.722Z,90.27
2022-09-17T08:14:47.751Z,90.17
2022-09-17T08:15:48.785Z,89.18
2022-09-17T08:16:47.813Z,89.70
2022-09-17T08:17:48.110Z,90.21
2022-09-17T08:18:47.662Z,90.41
2022-09-17T08:19:47.653Z,90.25
2022-09-17T08:20:47.640Z,91.27
2022-09-17T08:21:47.621Z,91.27
2022-09-17T08:22:50.206Z,91.01
2022-09-17T08:23:47.667Z,91.73
2022-09-17T08:24:47.589Z,91.63
2022-09-17T08:25:47.569Z,92.34
2022-09-17T08:26:47.562Z,91.77
2022-09-17T08:27:47.861Z,91.87
2022-09-17T08:28:47.571Z,92.38
2022-09-17T08:29:47.508Z,92.79
2022-09-17T08:30:47.658Z,92.75
2022-09-17T08:31:47.591Z,92.60
2022-09-17T08:32:47.807Z,92.30
2022-09-17T08:33:47.518Z,92.19
2022-09-17T08:34:47.470Z,91.99
2022-09-17T08:35:47.444Z,91.95
2022-09-17T08:36:47.437Z,91.85
2022-09-17T08:37:47.874Z,91.39
2022-09-17T08:38:47.702Z,91.05
2022-09-17T08:39:47.448Z,90.12
2022-09-17T08:40:47.455Z,89.92
2022-09-17T08:41:47.381Z,89.47
2022-09-17T08:42:47.725Z,89.17
2022-09-17T08:43:47.340Z,89.37
2022-09-17T08:44:47.330Z,89.26
2022-09-17T08:45:47.326Z,88.76
2022-09-17T08:46:47.447Z,88.65
2022-09-17T08:47:47.324Z,88.45
2022-09-17T08:48:47.305Z,88.35
2022-09-17T08:49:47.264Z,88.24
2022-09-17T08:50:47.251Z,88.51
2022-09-17T08:51:47.235Z,88.00
2022-09-17T08:52:47.624Z,87.38
2022-09-17T08:53:47.218Z,88.10
2022-09-17T08:54:47.207Z,87.94
2022-09-17T08:55:47.192Z,88.04
2022-09-17T08:56:47.662Z,88.41
2022-09-17T08:57:47.523Z,88.20
2022-09-17T08:58:47.142Z,88.31
2022-09-17T08:59:54.152Z,87.65
2022-09-17T09:00:54.138Z,87.35
2022-09-17T09:01:47.212Z,87.04
2022-09-17T09:02:47.182Z,86.59
2022-09-17T09:03:54.109Z,86.80
2022-09-17T09:04:54.095Z,85.63
2022-09-17T09:05:47.034Z,85.74
2022-09-17T09:06:47.045Z,86.04
2022-09-17T09:07:47.068Z,85.28
2022-09-17T09:08:47.086Z,85.35
2022-09-17T09:09:47.012Z,84.80
2022-09-17T09:10:47.041Z,83.37
2022-09-17T09:11:47.042Z,83.13
2022-09-17T09:12:47.408Z,82.89
2022-09-17T09:13:46.949Z,82.68
2022-09-17T09:14:46.943Z,82.48
2022-09-17T09:15:46.952Z,81.73
2022-09-17T09:16:46.912Z,80.92
2022-09-17T09:17:47.334Z,81.23
2022-09-17T09:18:46.892Z,81.67
2022-09-17T09:19:46.891Z,81.87
2022-09-17T09:20:46.872Z,81.93
2022-09-17T09:21:46.863Z,80.55
2022-09-17T09:22:47.224Z,81.37
2022-09-17T09:23:46.872Z,80.85
2022-09-17T09:24:46.791Z,81.26
2022-09-17T09:25:46.799Z,81.33
2022-09-17T09:26:46.920Z,81.26
2022-09-17T09:27:47.190Z,81.98
2022-09-17T09:28:46.772Z,81.02
2022-09-17T09:29:46.787Z,80.31
2022-09-17T09:30:46.742Z,79.97
2022-09-17T09:31:46.799Z,79.77
2022-09-17T09:32:46.748Z,78.48
2022-09-17T09:33:48.063Z,79.88
2022-09-17T09:34:46.689Z,82.21
2022-09-17T09:35:46.663Z,81.26
2022-09-17T09:36:46.659Z,78.96
2022-09-17T09:37:47.070Z,80.24
2022-09-17T09:38:46.676Z,79.94
2022-09-17T09:39:46.610Z,80.11
2022-09-17T09:40:46.610Z,79.90
2022-09-17T09:41:46.593Z,79.19
2022-09-17T09:42:46.955Z,80.11
2022-09-17T09:44:03.287Z,80.41
2022-09-17T09:44:47.551Z,79.09
2022-09-17T09:45:46.538Z,77.91
2022-09-17T09:46:46.626Z,78.35
2022-09-17T09:47:46.533Z,78.25
2022-09-17T09:48:46.928Z,79.41
2022-09-17T09:49:46.488Z,80.79
2022-09-17T09:51:05.207Z,80.90
2022-09-17T09:51:47.460Z,80.76
2022-09-17T09:52:46.442Z,78.62
2022-09-17T09:53:46.833Z,77.50
2022-09-17T09:54:46.418Z,78.11
2022-09-17T09:55:46.407Z,77.50
2022-09-17T09:56:46.395Z,78.41
2022-09-17T09:57:46.387Z,78.11
2022-09-17T09:58:46.686Z,78.48
2022-09-17T09:59:46.347Z,76.25
2022-09-17T10:00:46.346Z,76.89
2022-09-17T10:01:46.462Z,77.23
2022-09-17T10:02:46.407Z,78.55
2022-09-17T10:03:46.679Z,78.62
2022-09-17T10:04:49.236Z,77.70
2022-09-17T10:05:47.306Z,76.38
2022-09-17T10:06:46.285Z,76.89
2022-09-17T10:07:46.247Z,77.91
2022-09-17T10:08:46.726Z,78.11
2022-09-17T10:09:46.247Z,77.56
2022-09-17T10:10:46.216Z,76.89
2022-09-17T10:11:46.204Z,77.29
2022-09-17T10:12:46.186Z,77.50
2022-09-17T10:13:46.497Z,76.92
2022-09-17T10:14:46.167Z,77.33
2022-09-17T10:15:46.208Z,77.64
2022-09-17T10:16:46.134Z,77.26
2022-09-17T10:17:46.145Z,76.76
2022-09-17T10:18:46.545Z,77.98
2022-09-17T10:19:46.104Z,77.98
2022-09-17T10:20:46.074Z,77.98
2022-09-17T10:21:46.073Z,78.28
2022-09-17T10:22:46.053Z,78.28
2022-09-17T10:23:46.564Z,78.89
2022-09-17T10:24:46.023Z,79.34
2022-09-17T10:25:46.022Z,80.36
2022-09-17T10:26:46.004Z,80.97
2022-09-17T10:27:45.993Z,80.77
2022-09-17T10:28:46.412Z,80.97
2022-09-17T10:29:45.985Z,82.19
2022-09-17T10:30:45.955Z,83.86
2022-09-17T10:31:45.983Z,83.29
2022-09-17T10:32:45.924Z,83.70
2022-09-17T10:33:46.246Z,84.41
2022-09-17T10:34:45.903Z,84.00
2022-09-17T10:35:45.900Z,83.59
2022-09-17T10:36:45.871Z,83.96
2022-09-17T10:37:45.873Z,84.17
2022-09-17T10:38:46.276Z,82.80
2022-09-17T10:39:45.843Z,81.07
2022-09-17T10:40:45.820Z,81.99
2022-09-17T10:41:45.810Z,81.34
2022-09-17T10:42:45.790Z,79.00
2022-09-17T10:43:46.179Z,79.61
2022-09-17T10:44:45.782Z,80.99
2022-09-17T10:45:45.750Z,81.16
2022-09-17T10:46:45.812Z,81.12
2022-09-17T10:47:45.726Z,79.97
2022-09-17T10:48:46.165Z,77.36
2022-09-17T10:49:45.701Z,77.43
2022-09-17T10:50:45.688Z,76.10
2022-09-17T10:51:45.678Z,76.75
2022-09-17T10:52:45.667Z,77.02
2022-09-17T10:53:45.701Z,76.98
2022-09-17T10:54:45.957Z,75.12
2022-09-17T10:55:45.639Z,75.49
2022-09-17T10:56:45.611Z,74.54
2022-09-17T10:57:45.616Z,72.17
2022-09-17T10:58:45.580Z,71.26
2022-09-17T10:59:45.967Z,70.86
2022-09-17T11:00:45.558Z,70.32
2022-09-17T11:01:45.735Z,72.14
2022-09-17T11:02:45.647Z,72.82
2022-09-17T11:03:45.526Z,71.91
2022-09-17T11:04:45.827Z,70.55
2022-09-17T11:05:45.497Z,73.83
2022-09-17T11:06:45.480Z,72.04
2022-09-17T11:07:45.471Z,71.23
2022-09-17T11:08:45.478Z,71.94
2022-09-17T11:09:45.759Z,73.22
2022-09-17T11:10:45.436Z,72.45
2022-09-17T11:11:45.426Z,71.91
2022-09-17T11:12:45.402Z,68.93
2022-09-17T11:13:45.406Z,69.20
2022-09-17T11:14:45.694Z,68.87
2022-09-17T11:15:47.672Z,67.25
2022-09-17T11:16:46.432Z,67.35
2022-09-17T11:17:45.485Z,66.10
2022-09-17T11:18:45.325Z,65.56
2022-09-17T11:19:45.759Z,66.27
2022-09-17T11:20:45.305Z,65.36
2022-09-17T11:21:45.296Z,65.06
2022-09-17T11:22:45.275Z,64.76
2022-09-17T11:23:45.264Z,65.13
2022-09-17T11:24:45.614Z,64.73
2022-09-17T11:25:45.244Z,63.95
2022-09-17T11:26:45.225Z,64.92
2022-09-17T11:27:45.204Z,65.86
2022-09-17T11:28:45.204Z,66.77
2022-09-17T11:29:45.631Z,65.89
2022-09-17T11:30:45.173Z,67.11
2022-09-17T11:31:45.189Z,64.95
2022-09-17T11:32:45.153Z,64.69
2022-09-17T11:33:45.133Z,63.37
2022-09-17T11:34:45.145Z,63.37
2022-09-17T11:35:45.104Z,62.66
2022-09-17T11:36:45.101Z,63.20
2022-09-17T11:37:45.086Z,64.69
2022-09-17T11:38:45.071Z,64.25
2022-09-17T11:39:45.095Z,63.95
2022-09-17T11:40:45.049Z,62.23
2022-09-17T11:41:45.032Z,62.26
2022-09-17T11:42:45.027Z,63.67
2022-09-17T11:43:45.011Z,63.07
2022-09-17T11:44:45.379Z,63.47
2022-09-17T11:45:44.972Z,62.43
2022-09-17T11:46:45.022Z,61.59
2022-09-17T11:47:44.955Z,59.56
2022-09-17T11:48:44.954Z,60.65
2022-09-17T11:49:45.374Z,60.32
2022-09-17T11:50:44.928Z,59.51
2022-09-17T11:51:44.913Z,58.93
2022-09-17T11:52:44.927Z,61.36
2022-09-17T11:53:44.906Z,60.27
2022-09-17T11:54:45.259Z,61.46
2022-09-17T11:55:44.855Z,60.65
2022-09-17T11:56:44.832Z,59.81
2022-09-17T11:57:44.838Z,59.08
2022-09-17T11:58:44.814Z,57.97
2022-09-17T11:59:45.252Z,57.43
2022-09-17T12:00:44.793Z,57.56
2022-09-17T12:01:44.876Z,59.48
2022-09-17T12:02:44.831Z,57.97
2022-09-17T12:03:44.755Z,56.98
2022-09-17T12:04:45.088Z,58.45
2022-09-17T12:05:44.728Z,58.86
2022-09-17T12:06:44.707Z,59.54
2022-09-17T12:07:44.702Z,59.36
2022-09-17T12:08:44.679Z,60.30
2022-09-17T12:09:45.053Z,61.41
2022-09-17T12:10:44.651Z,60.88
2022-09-17T12:11:44.651Z,60.98
2022-09-17T12:12:50.191Z,60.55
2022-09-17T12:13:45.620Z,59.97
2022-09-17T12:14:44.939Z,58.48
2022-09-17T12:15:44.673Z,59.09
2022-09-17T12:16:44.622Z,59.09
2022-09-17T12:17:44.566Z,58.31
2022-09-17T12:18:44.559Z,58.94
2022-09-17T12:19:44.980Z,60.16
2022-09-17T12:20:44.539Z,60.97
2022-09-17T12:21:44.522Z,60.46
2022-09-17T12:22:44.499Z,60.16
2022-09-17T12:23:44.499Z,60.19
2022-09-17T12:24:44.838Z,60.31
2022-09-17T12:25:44.473Z,60.62
2022-09-17T12:26:44.447Z,60.55
2022-09-17T12:27:44.534Z,61.16
2022-09-17T12:28:44.420Z,60.65
2022-09-17T12:29:51.933Z,61.36
2022-09-17T12:30:51.391Z,62.48
2022-09-17T12:31:44.412Z,61.99
2022-09-17T12:32:44.361Z,62.20
2022-09-17T12:33:51.378Z,62.71
2022-09-17T12:34:51.928Z,62.57
2022-09-17T12:36:04.354Z,64.40
2022-09-17T12:36:51.308Z,63.39
2022-09-17T12:37:44.302Z,62.17
2022-09-17T12:38:44.292Z,61.79
2022-09-17T12:39:51.376Z,63.62
2022-09-17T12:40:51.269Z,63.01
2022-09-17T12:41:44.257Z,63.11
2022-09-17T12:42:44.235Z,63.82
2022-09-17T12:43:44.227Z,64.36
2022-09-17T12:44:44.210Z,65.99
2022-09-17T12:45:49.919Z,66.25
2022-09-17T12:46:45.275Z,67.80
2022-09-17T12:47:44.179Z,69.33
2022-09-17T12:48:44.168Z,69.87
2022-09-17T12:49:44.151Z,69.46
2022-09-17T12:50:44.504Z,70.28
2022-09-17T12:51:44.128Z,70.28
2022-09-17T12:52:44.118Z,74.58