createdAt,value
2018-04-30T00:01:30.572Z,10.30
2018-04-30T00:03:58.814Z,9.70
2018-04-30T00:06:26.290Z,9.90
2018-04-30T00:08:53.765Z,10.67
2018-04-30T00:11:22.008Z,10.57
2018-04-30T00:13:49.478Z,11.10
2018-04-30T00:16:16.960Z,11.53
2018-04-30T00:18:45.193Z,11.57
2018-04-30T00:21:12.668Z,10.93
2018-04-30T00:23:40.138Z,10.30
2018-04-30T00:26:08.383Z,11.20
2018-04-30T00:28:35.845Z,11.30
2018-04-30T00:31:04.101Z,10.30
2018-04-30T00:33:31.619Z,10.20
2018-04-30T00:35:59.045Z,10.50
2018-04-30T00:38:26.521Z,9.70
2018-04-30T00:40:54.035Z,9.50
2018-04-30T00:43:21.502Z,9.10
2018-04-30T00:45:48.977Z,7.80
2018-04-30T00:48:16.449Z,9.40
2018-04-30T00:50:43.931Z,8.70
2018-04-30T00:53:12.169Z,9.50
2018-04-30T00:55:39.647Z,8.70
2018-04-30T00:58:07.152Z,9.60
2018-04-30T01:00:34.610Z,8.77
2018-04-30T01:03:02.089Z,9.47
2018-04-30T01:05:29.561Z,10.30
2018-04-30T01:07:57.034Z,9.23
2018-04-30T01:10:24.502Z,8.60
2018-04-30T01:12:51.984Z,8.53
2018-04-30T01:15:20.214Z,9.30
2018-04-30T01:17:47.689Z,9.97
2018-04-30T01:20:15.149Z,9.10
2018-04-30T01:22:42.626Z,8.60
2018-04-30T01:25:10.863Z,9.37
2018-04-30T01:27:38.338Z,8.97
2018-04-30T01:30:05.805Z,9.27
2018-04-30T01:32:33.294Z,9.83
2018-04-30T01:35:00.767Z,9.37
2018-04-30T01:37:28.256Z,9.50
2018-04-30T01:39:55.717Z,7.90
2018-04-30T01:42:23.189Z,9.00
2018-04-30T01:44:50.661Z,10.60
2018-04-30T01:47:18.147Z,9.87
2018-04-30T01:49:45.615Z,9.40
2018-04-30T01:52:13.096Z,10.30
2018-04-30T01:54:40.566Z,8.70
2018-04-30T01:57:08.047Z,11.00
2018-04-30T01:59:35.510Z,10.17
2018-04-30T02:02:03.706Z,9.50
2018-04-30T02:04:32.014Z,11.73
2018-04-30T02:06:59.506Z,11.10
2018-04-30T02:09:26.974Z,10.30
2018-04-30T02:11:54.457Z,10.30
2018-04-30T02:14:22.702Z,10.77
2018-04-30T02:16:50.185Z,10.70
2018-04-30T02:19:18.421Z,11.17
2018-04-30T02:21:48.739Z,10.77
2018-04-30T02:24:16.201Z,11.27
2018-04-30T02:26:43.673Z,11.10
2018-04-30T02:29:11.149Z,11.30
2018-04-30T02:31:38.627Z,11.67
2018-04-30T02:34:06.851Z,12.20
2018-04-30T02:36:34.330Z,11.33
2018-04-30T02:39:01.797Z,12.17
2018-04-30T02:41:29.269Z,12.77
2018-04-30T02:43:57.515Z,11.47
2018-04-30T02:46:24.986Z,12.53
2018-04-30T02:48:52.456Z,13.17
2018-04-30T02:51:20.706Z,12.57
2018-04-30T02:53:48.168Z,11.67
2018-04-30T02:56:15.634Z,12.40
2018-04-30T02:58:43.173Z,13.10
2018-04-30T03:01:11.347Z,13.20
2018-04-30T03:03:38.830Z,14.97
2018-04-30T03:06:06.286Z,14.50
2018-04-30T03:08:33.765Z,14.10
2018-04-30T03:11:02.004Z,14.97
2018-04-30T03:13:29.474Z,15.13
2018-04-30T03:15:56.940Z,15.60
2018-04-30T03:18:24.422Z,15.90
2018-04-30T03:20:53.040Z,15.60
2018-04-30T03:23:20.509Z,16.07
2018-04-30T03:25:47.981Z,16.03
2018-04-30T03:28:15.457Z,15.70
2018-04-30T03:30:42.921Z,16.77
2018-04-30T03:33:10.392Z,15.80
2018-04-30T03:35:38.627Z,16.93
2018-04-30T03:38:06.097Z,16.93
2018-04-30T03:40:33.627Z,18.40
2018-04-30T03:43:01.092Z,17.27
2018-04-30T03:45:28.644Z,17.40
2018-04-30T03:47:56.113Z,18.23
2018-04-30T03:50:23.580Z,17.63
2018-04-30T03:52:51.056Z,17.43
2018-04-30T03:55:18.522Z,17.13
2018-04-30T03:57:46.006Z,17.13
2018-04-30T04:00:26.176Z,16.83
2018-04-30T04:06:07.921Z,16.57
2018-04-30T04:08:35.398Z,16.57
2018-04-30T04:11:02.876Z,17.20
2018-04-30T04:13:30.352Z,17.13
2018-04-30T04:15:58.577Z,16.33
2018-04-30T04:18:26.048Z,19.00
2018-04-30T04:20:53.513Z,16.73
2018-04-30T04:23:20.980Z,18.00
2018-04-30T04:25:48.449Z,18.50
2018-04-30T04:28:15.940Z,18.73
2018-04-30T04:30:43.416Z,17.20
2018-04-30T04:33:10.898Z,18.47
2018-04-30T04:35:38.359Z,18.17
2018-04-30T04:38:06.613Z,19.80
2018-04-30T04:40:34.071Z,18.90
2018-04-30T04:43:01.556Z,16.63
2018-04-30T04:45:29.025Z,18.20
2018-04-30T04:47:56.496Z,17.67
2018-04-30T04:50:23.955Z,17.83
2018-04-30T04:52:51.439Z,19.93
2018-04-30T04:55:19.677Z,18.20
2018-04-30T04:57:47.154Z,17.47
2018-04-30T05:00:15.388Z,17.13
2018-04-30T05:02:42.864Z,19.00
2018-04-30T05:05:10.328Z,17.43
2018-04-30T05:07:37.805Z,17.90
2018-04-30T05:10:06.046Z,17.07
2018-04-30T05:12:33.548Z,18.20
2018-04-30T05:15:01.782Z,18.30
2018-04-30T05:17:29.956Z,18.27
2018-04-30T05:19:57.440Z,18.37
2018-04-30T05:22:24.912Z,17.50
2018-04-30T05:24:53.161Z,19.10
2018-04-30T05:27:20.629Z,18.00
2018-04-30T05:29:48.113Z,18.23
2018-04-30T05:32:16.346Z,17.60
2018-04-30T05:34:43.832Z,17.93
2018-04-30T05:37:11.288Z,17.27
2018-04-30T05:39:38.844Z,17.67
2018-04-30T05:42:06.313Z,18.17
2018-04-30T05:44:33.919Z,16.97
2018-04-30T05:47:01.381Z,18.30
2018-04-30T05:49:28.862Z,17.90
2018-04-30T05:51:56.332Z,17.17
2018-04-30T05:54:23.813Z,16.90
2018-04-30T05:56:51.278Z,16.70
2018-04-30T05:59:19.522Z,17.10
2018-04-30T06:01:46.988Z,17.50
2018-04-30T06:04:14.465Z,17.63
2018-04-30T06:06:46.935Z,17.10
2018-04-30T06:09:14.861Z,17.97
2018-04-30T06:11:42.360Z,16.63
2018-04-30T06:14:09.830Z,17.50
2018-04-30T06:16:37.541Z,17.03
2018-04-30T06:19:05.014Z,14.17
2018-04-30T06:21:32.858Z,13.67
2018-04-30T06:24:00.329Z,11.87
2018-04-30T06:26:27.787Z,12.47
2018-04-30T06:28:55.261Z,11.40
2018-04-30T06:31:22.728Z,11.93
2018-04-30T06:33:50.203Z,11.07
2018-04-30T06:36:17.673Z,10.00
2018-04-30T06:38:45.915Z,10.97
2018-04-30T06:41:13.384Z,10.87
2018-04-30T06:43:40.863Z,12.13
2018-04-30T06:46:08.341Z,11.90
2018-04-30T06:48:36.593Z,11.43
2018-04-30T06:51:04.057Z,10.00
2018-04-30T06:53:31.568Z,9.90
2018-04-30T06:55:59.002Z,9.40
2018-04-30T06:58:26.482Z,10.50
2018-04-30T07:00:54.741Z,10.07
2018-04-30T07:03:22.216Z,9.30
2018-04-30T07:05:49.672Z,8.03
2018-04-30T07:08:17.152Z,9.17
2018-04-30T07:10:44.630Z,8.00
2018-04-30T07:13:12.102Z,8.33
2018-04-30T07:15:39.566Z,7.77
2018-04-30T07:18:07.808Z,6.73
2018-04-30T07:20:35.656Z,6.27
2018-04-30T07:23:03.123Z,5.53
2018-04-30T07:25:30.584Z,4.70
2018-04-30T07:27:58.041Z,4.50
2018-04-30T07:30:25.508Z,4.10
2018-04-30T07:32:52.976Z,3.80
2018-04-30T07:35:20.452Z,4.40
2018-04-30T07:37:47.917Z,4.00
2018-04-30T07:40:16.152Z,5.03
2018-04-30T07:42:43.618Z,4.37
2018-04-30T07:45:11.090Z,4.20
2018-04-30T07:47:38.560Z,4.03
2018-04-30T07:50:06.028Z,4.37
2018-04-30T07:52:34.252Z,3.60
2018-04-30T07:55:01.723Z,3.70
2018-04-30T07:57:29.181Z,4.50
2018-04-30T07:59:56.761Z,3.10
2018-04-30T08:02:24.226Z,3.00
2018-04-30T08:04:51.698Z,1.60
2018-04-30T08:07:19.149Z,2.40
2018-04-30T08:09:46.612Z,2.30
2018-04-30T08:12:14.840Z,2.10
2018-04-30T08:14:42.326Z,2.50
2018-04-30T08:17:09.780Z,2.00
2018-04-30T08:19:37.257Z,1.50
2018-04-30T08:22:04.713Z,1.90
2018-04-30T08:24:32.181Z,2.60
2018-04-30T08:26:59.688Z,1.30
2018-04-30T08:29:27.165Z,1.37
2018-04-30T08:31:54.625Z,1.30
2018-04-30T08:34:22.096Z,1.50
2018-04-30T08:36:49.557Z,0.90
2018-04-30T08:39:17.031Z,1.40
2018-04-30T08:41:44.489Z,1.30
2018-04-30T08:44:11.968Z,1.60
2018-04-30T08:46:40.188Z,1.53
2018-04-30T08:49:07.660Z,1.70
2018-04-30T08:51:35.119Z,1.47
2018-04-30T08:54:02.597Z,1.60
2018-04-30T08:56:30.063Z,1.40
2018-04-30T08:58:57.534Z,1.53
2018-04-30T09:01:25.766Z,1.60
2018-04-30T09:03:53.237Z,1.50
2018-04-30T09:06:20.697Z,1.40
2018-04-30T09:08:48.160Z,1.50
2018-04-30T09:11:15.621Z,1.50
2018-04-30T09:13:43.095Z,1.80
2018-04-30T09:16:11.317Z,1.33
2018-04-30T09:18:38.786Z,1.87
2018-04-30T09:21:06.236Z,1.70
2018-04-30T09:23:33.700Z,1.80
2018-04-30T09:26:01.177Z,1.33
2018-04-30T09:28:28.630Z,1.13
2018-04-30T09:30:56.110Z,1.40
2018-04-30T09:33:23.559Z,1.43
2018-04-30T09:35:51.030Z,1.37
2018-04-30T09:38:18.486Z,1.13
2018-04-30T09:40:45.963Z,1.20
2018-04-30T09:43:14.192Z,1.00
2018-04-30T09:45:41.656Z,0.90
2018-04-30T09:48:09.116Z,1.00
2018-04-30T09:50:36.593Z,1.03
2018-04-30T09:53:04.062Z,1.00
2018-04-30T09:55:31.519Z,0.77
2018-04-30T09:57:59.785Z,1.20
2018-04-30T10:00:27.220Z,0.63
2018-04-30T10:02:54.682Z,0.67
2018-04-30T10:05:22.153Z,0.60
2018-04-30T10:07:49.603Z,0.70
2018-04-30T10:10:17.088Z,0.47
2018-04-30T10:12:44.540Z,0.70
2018-04-30T10:15:12.008Z,1.30
2018-04-30T10:17:40.246Z,0.70
2018-04-30T10:20:07.714Z,0.70
2018-04-30T10:22:35.244Z,0.60
2018-04-30T10:25:02.797Z,1.13
2018-04-30T10:27:30.261Z,0.80
2018-04-30T10:29:57.726Z,0.50
2018-04-30T10:32:25.186Z,0.40
2018-04-30T10:34:52.674Z,0.80
2018-04-30T10:37:20.126Z,0.60
2018-04-30T10:39:47.598Z,0.70
2018-04-30T10:42:15.058Z,0.60
2018-04-30T10:44:42.527Z,0.67
2018-04-30T10:47:09.976Z,0.70
2018-04-30T10:49:37.457Z,0.60
2018-04-30T10:52:05.688Z,0.90
2018-04-30T10:54:33.164Z,0.47
2018-04-30T10:57:00.616Z,0.50
2018-04-30T10:59:28.097Z,0.50
2018-04-30T11:01:55.577Z,0.57
2018-04-30T11:04:23.046Z,0.60
2018-04-30T11:06:50.524Z,0.80
2018-04-30T11:09:18.009Z,0.70
2018-04-30T11:11:45.469Z,0.50
2018-04-30T11:14:12.936Z,0.73
2018-04-30T11:16:40.393Z,0.90
2018-04-30T11:19:07.848Z,0.60
2018-04-30T11:21:35.329Z,0.83
2018-04-30T11:24:03.553Z,0.80
2018-04-30T11:26:31.025Z,0.50
2018-04-30T11:28:58.487Z,0.63
2018-04-30T11:31:25.965Z,0.60
2018-04-30T11:33:53.428Z,0.63
2018-04-30T11:36:20.893Z,0.70
2018-04-30T11:38:49.483Z,0.70
2018-04-30T11:41:17.723Z,0.60
2018-04-30T11:43:45.180Z,0.70
2018-04-30T11:46:12.641Z,0.70
2018-04-30T11:48:40.108Z,0.80
2018-04-30T11:51:07.606Z,0.70
2018-04-30T11:53:35.083Z,0.70
2018-04-30T11:56:02.549Z,0.80
2018-04-30T11:58:30.014Z,0.90
2018-04-30T12:00:57.482Z,0.57
2018-04-30T12:03:25.019Z,0.77
2018-04-30T12:05:52.488Z,0.90
2018-04-30T12:08:19.973Z,0.60
2018-04-30T12:10:47.440Z,0.87
2018-04-30T12:13:14.903Z,0.87
2018-04-30T12:15:42.369Z,0.70
2018-04-30T12:18:10.597Z,1.10
2018-04-30T12:20:38.073Z,0.60
2018-04-30T12:23:05.533Z,1.23
2018-04-30T12:25:33.009Z,1.10
2018-04-30T12:28:00.468Z,0.90
2018-04-30T12:30:27.949Z,1.30
2018-04-30T12:32:56.185Z,1.03
2018-04-30T12:35:23.660Z,0.87
2018-04-30T12:37:51.133Z,0.67
2018-04-30T12:40:18.602Z,1.03
2018-04-30T12:42:46.829Z,0.63
2018-04-30T12:45:14.319Z,0.90
2018-04-30T12:47:41.778Z,1.00
2018-04-30T12:50:10.072Z,0.63
2018-04-30T12:52:38.308Z,0.90
2018-04-30T12:55:05.792Z,1.00
2018-04-30T12:57:33.259Z,0.60
2018-04-30T13:00:01.511Z,1.20
2018-04-30T13:02:29.116Z,0.90
2018-04-30T13:04:56.513Z,0.70
2018-04-30T13:07:23.969Z,0.73
2018-04-30T13:09:51.441Z,0.83
2018-04-30T13:12:18.909Z,0.80
2018-04-30T13:14:46.378Z,0.97
2018-04-30T13:17:13.864Z,0.83
2018-04-30T13:19:42.085Z,0.90
2018-04-30T13:22:10.320Z,0.57
2018-04-30T13:24:37.781Z,0.60
2018-04-30T13:27:05.268Z,0.90
2018-04-30T13:29:32.743Z,0.60
2018-04-30T13:32:00.205Z,1.00
2018-04-30T13:34:27.731Z,0.73
2018-04-30T13:36:55.207Z,0.80
2018-04-30T13:39:22.662Z,0.60
2018-04-30T13:41:50.133Z,0.97
2018-04-30T13:44:17.585Z,2.60
2018-04-30T13:46:45.058Z,0.97
2018-04-30T13:49:12.513Z,0.70
2018-04-30T13:51:39.991Z,0.67
2018-04-30T13:54:07.463Z,1.40
2018-04-30T13:56:34.933Z,1.00
2018-04-30T13:59:03.152Z,0.70
2018-04-30T14:01:30.628Z,1.10
2018-04-30T14:03:58.084Z,0.87
2018-04-30T14:06:25.557Z,0.50
2018-04-30T14:08:53.022Z,0.83
2018-04-30T14:11:20.493Z,0.70
2018-04-30T14:13:48.723Z,0.53
2018-04-30T14:16:16.184Z,0.47
2018-04-30T14:18:43.654Z,0.50
2018-04-30T14:21:11.135Z,1.17
2018-04-30T14:23:38.592Z,0.90
2018-04-30T14:26:06.062Z,0.80
2018-04-30T14:28:34.293Z,0.60
2018-04-30T14:31:01.758Z,0.60
2018-04-30T14:33:29.269Z,0.87
2018-04-30T14:35:57.504Z,1.60
2018-04-30T14:38:24.993Z,0.60
2018-04-30T14:40:52.437Z,1.27
2018-04-30T14:43:19.908Z,0.50
2018-04-30T14:45:48.139Z,0.90
2018-04-30T14:48:15.608Z,1.10
2018-04-30T14:50:43.171Z,0.80
2018-04-30T14:53:10.638Z,0.80
2018-04-30T14:55:38.385Z,0.63
2018-04-30T14:58:05.862Z,0.83
2018-04-30T15:00:33.329Z,0.60
2018-04-30T15:03:00.849Z,0.87
2018-04-30T15:05:28.309Z,0.60
2018-04-30T15:07:55.760Z,0.80
2018-04-30T15:10:23.245Z,0.60
2018-04-30T15:12:50.724Z,1.40
2018-04-30T15:15:18.644Z,0.90
2018-04-30T15:17:46.110Z,1.30
2018-04-30T15:20:13.578Z,0.60
2018-04-30T15:22:41.054Z,0.73
2018-04-30T15:30:54.929Z,0.70
2018-04-30T15:33:22.392Z,0.70
2018-04-30T15:35:49.929Z,0.90
2018-04-30T15:38:17.348Z,1.00
2018-04-30T15:40:45.581Z,0.70
2018-04-30T15:43:13.037Z,0.43
2018-04-30T15:45:41.291Z,0.73
2018-04-30T15:48:08.744Z,0.50
2018-04-30T15:50:36.225Z,0.67
2018-04-30T15:53:03.728Z,0.63
2018-04-30T15:55:32.020Z,0.67
2018-04-30T15:57:59.673Z,0.80
2018-04-30T16:00:28.009Z,0.83
2018-04-30T16:02:55.476Z,0.80
2018-04-30T16:05:22.932Z,0.70
2018-04-30T16:07:50.402Z,0.70
2018-04-30T16:10:17.864Z,0.60
2018-04-30T16:12:45.329Z,0.57
2018-04-30T16:15:12.800Z,0.90
2018-04-30T16:17:41.032Z,0.77
2018-04-30T16:20:08.501Z,0.87
2018-04-30T16:22:35.969Z,0.70
2018-04-30T16:25:03.428Z,0.80
2018-04-30T16:27:30.897Z,0.70
2018-04-30T16:29:59.476Z,0.77
2018-04-30T16:32:26.953Z,0.90
2018-04-30T16:34:55.227Z,0.60
2018-04-30T16:37:23.460Z,0.70
2018-04-30T16:39:50.925Z,0.83
2018-04-30T16:42:18.408Z,0.73
2018-04-30T16:44:45.875Z,0.57
2018-04-30T16:47:13.449Z,0.83
2018-04-30T16:49:41.583Z,0.80
2018-04-30T16:52:09.057Z,0.77
2018-04-30T16:54:36.517Z,0.80
2018-04-30T16:57:03.991Z,0.90
2018-04-30T16:59:32.221Z,0.70
2018-04-30T17:01:59.969Z,0.83
2018-04-30T17:04:27.413Z,1.10
2018-04-30T17:06:54.890Z,0.60
2018-04-30T17:09:22.344Z,0.73
2018-04-30T17:11:51.114Z,0.60
2018-04-30T17:14:18.929Z,0.87
2018-04-30T17:16:46.407Z,0.60
2018-04-30T17:19:13.866Z,0.73
2018-04-30T17:21:43.588Z,1.00
2018-04-30T17:24:12.163Z,0.60
2018-04-30T17:26:39.641Z,0.90
2018-04-30T17:29:07.865Z,1.13
2018-04-30T17:31:42.953Z,1.00
2018-04-30T17:34:11.186Z,1.43
2018-04-30T17:36:38.649Z,1.57
2018-04-30T17:39:06.113Z,1.77
2018-04-30T17:41:33.582Z,2.40
2018-04-30T17:44:01.045Z,2.40
2018-04-30T17:46:28.516Z,3.20
2018-04-30T17:48:56.745Z,3.33
2018-04-30T17:51:24.219Z,3.23
2018-04-30T17:53:51.682Z,2.10
2018-04-30T17:56:19.166Z,1.50
2018-04-30T17:58:46.783Z,1.90
2018-04-30T18:01:14.125Z,1.40
2018-04-30T18:03:41.684Z,1.10
2018-04-30T18:06:09.141Z,1.50
2018-04-30T18:08:37.532Z,1.00
2018-04-30T18:11:04.998Z,1.30
2018-04-30T18:13:32.475Z,1.20
2018-04-30T18:15:59.929Z,1.40
2018-04-30T18:18:27.435Z,1.20
2018-04-30T18:20:55.652Z,0.90
2018-04-30T18:23:23.129Z,0.80
2018-04-30T18:25:50.580Z,1.00
2018-04-30T18:28:18.053Z,1.00
2018-04-30T18:30:45.504Z,1.20
2018-04-30T18:33:13.023Z,1.67
2018-04-30T18:35:40.433Z,0.97
2018-04-30T18:38:07.914Z,0.90
2018-04-30T18:40:36.140Z,1.00
2018-04-30T18:43:03.614Z,1.07
2018-04-30T18:48:25.146Z,1.17
2018-04-30T18:50:52.604Z,1.10
2018-04-30T18:53:20.077Z,1.23
2018-04-30T18:55:47.536Z,1.37
2018-04-30T18:58:15.012Z,0.90
2018-04-30T19:00:42.461Z,0.73
2018-04-30T19:03:09.923Z,0.93
2018-04-30T19:05:38.155Z,0.80
2018-04-30T19:08:05.701Z,1.40
2018-04-30T19:10:33.096Z,1.10
2018-04-30T19:13:00.629Z,0.67
2018-04-30T19:15:28.081Z,0.90
2018-04-30T19:17:55.555Z,0.60
2018-04-30T19:20:23.026Z,1.17
2018-04-30T19:22:50.488Z,0.83
2018-04-30T19:25:18.011Z,0.73
2018-04-30T19:27:45.474Z,0.93
2018-04-30T19:30:12.944Z,0.90
2018-04-30T19:32:40.417Z,1.40
2018-04-30T19:35:07.895Z,0.90
2018-04-30T19:37:35.360Z,1.17
2018-04-30T19:40:02.835Z,1.10
2018-04-30T19:42:31.057Z,1.10
2018-04-30T19:44:58.525Z,0.90
2018-04-30T19:47:25.988Z,0.97
2018-04-30T19:49:53.458Z,0.93
2018-04-30T19:52:20.958Z,1.00
2018-04-30T19:54:49.177Z,0.80
2018-04-30T19:57:16.649Z,1.73
2018-04-30T19:59:44.117Z,0.80
2018-04-30T20:02:11.589Z,0.97
2018-04-30T20:04:39.812Z,0.87
2018-04-30T20:07:07.273Z,0.90
2018-04-30T20:09:34.725Z,1.00
2018-04-30T20:12:02.569Z,1.10
2018-04-30T20:14:30.784Z,0.90
2018-04-30T20:16:58.289Z,1.23
2018-04-30T20:19:26.513Z,1.40
2018-04-30T20:21:53.973Z,1.07
2018-04-30T20:24:22.209Z,1.67
2018-04-30T20:26:50.446Z,0.93
2018-04-30T20:29:17.915Z,1.60
2018-04-30T20:31:45.379Z,1.20
2018-04-30T20:34:12.845Z,1.40
2018-04-30T20:36:40.305Z,1.37
2018-04-30T20:39:08.545Z,1.50
2018-04-30T20:41:36.009Z,1.40
2018-04-30T20:44:03.478Z,1.77
2018-04-30T20:46:30.945Z,1.10
2018-04-30T20:48:58.419Z,1.00
2018-04-30T20:51:26.646Z,1.10
2018-04-30T20:53:54.128Z,1.20
2018-04-30T20:56:21.589Z,1.33
2018-04-30T20:58:49.088Z,1.13
2018-04-30T21:01:16.517Z,1.27
2018-04-30T21:03:43.985Z,1.43
2018-04-30T21:06:12.266Z,1.40
2018-04-30T21:08:52.456Z,1.17
2018-04-30T21:11:19.919Z,1.10
2018-04-30T21:13:47.397Z,1.70
2018-04-30T21:16:15.235Z,1.30
2018-04-30T21:18:42.697Z,0.97
2018-04-30T21:21:10.153Z,1.40
2018-04-30T21:23:37.616Z,0.93
2018-04-30T21:26:05.108Z,1.00
2018-04-30T21:28:32.572Z,1.00
2018-04-30T21:31:01.549Z,0.83
2018-04-30T21:33:29.009Z,1.17
2018-04-30T21:35:57.229Z,1.37
2018-04-30T21:38:25.460Z,1.10
2018-04-30T21:40:52.913Z,1.23
2018-04-30T21:43:20.393Z,0.87
2018-04-30T21:45:47.852Z,0.80
2018-04-30T21:48:15.329Z,0.80
2018-04-30T21:50:43.548Z,0.80
2018-04-30T21:53:11.017Z,1.00
2018-04-30T21:55:38.486Z,1.30
2018-04-30T21:58:05.982Z,0.57
2018-04-30T22:00:33.510Z,0.80
2018-04-30T22:03:01.681Z,1.00
2018-04-30T22:05:29.161Z,0.80
2018-04-30T22:07:56.629Z,0.60
2018-04-30T22:10:24.849Z,0.80
2018-04-30T22:12:52.326Z,1.00
2018-04-30T22:15:19.789Z,0.83
2018-04-30T22:17:47.760Z,0.70
2018-04-30T22:20:15.196Z,0.70
2018-04-30T22:22:42.669Z,0.70
2018-04-30T22:25:10.124Z,0.83
2018-04-30T22:27:37.581Z,1.10
2018-04-30T22:30:05.053Z,0.83
2018-04-30T22:32:32.505Z,0.90
2018-04-30T22:34:59.968Z,0.80
2018-04-30T22:37:27.459Z,0.90
2018-04-30T22:39:54.927Z,0.97
2018-04-30T22:42:23.145Z,1.00
2018-04-30T22:44:50.722Z,0.80
2018-04-30T22:47:18.176Z,1.10
2018-04-30T22:49:45.646Z,1.27
2018-04-30T22:52:13.121Z,0.97
2018-04-30T22:54:40.594Z,0.77
2018-04-30T22:57:08.821Z,1.23
2018-04-30T22:59:36.325Z,1.43
2018-04-30T23:02:03.784Z,0.93
2018-04-30T23:04:32.025Z,1.10
2018-04-30T23:06:59.493Z,1.37
2018-04-30T23:09:26.993Z,1.20
2018-04-30T23:11:55.210Z,1.00
2018-04-30T23:14:22.705Z,0.73
2018-04-30T23:16:50.161Z,0.63
2018-04-30T23:19:17.973Z,0.80
2018-04-30T23:21:45.431Z,0.80
2018-04-30T23:24:13.032Z,0.90
2018-04-30T23:26:40.508Z,1.03
2018-04-30T23:29:07.972Z,1.17
2018-04-30T23:31:36.219Z,1.00
2018-04-30T23:34:03.693Z,0.90
2018-04-30T23:36:31.242Z,0.70
2018-04-30T23:38:58.705Z,0.80
2018-04-30T23:41:26.174Z,0.93
2018-04-30T23:43:54.402Z,0.77
2018-04-30T23:46:21.894Z,0.90
2018-04-30T23:48:49.360Z,0.60
2018-04-30T23:51:17.618Z,0.90
2018-04-30T23:53:45.084Z,1.10
2018-04-30T23:56:12.550Z,0.90
2018-04-30T23:58:40.113Z,0.70
