createdAt,value
2018-07-02T00:00:50.237Z,19.27
2018-07-02T00:03:20.601Z,19.23
2018-07-02T00:06:01.991Z,19.21
2018-07-02T00:08:32.148Z,19.18
2018-07-02T00:11:02.378Z,19.15
2018-07-02T00:13:34.289Z,19.12
2018-07-02T00:16:07.334Z,19.08
2018-07-02T00:18:38.883Z,19.04
2018-07-02T00:21:09.980Z,19.01
2018-07-02T00:23:40.705Z,18.96
2018-07-02T00:26:11.107Z,18.91
2018-07-02T00:28:41.821Z,18.89
2018-07-02T00:31:12.277Z,18.86
2018-07-02T00:33:43.199Z,18.82
2018-07-02T00:36:13.583Z,18.78
2018-07-02T00:38:44.293Z,18.72
2018-07-02T00:41:15.050Z,18.67
2018-07-02T00:43:45.574Z,18.63
2018-07-02T00:46:15.867Z,18.59
2018-07-02T00:48:46.281Z,18.57
2018-07-02T00:51:16.796Z,18.54
2018-07-02T00:53:46.735Z,18.51
2018-07-02T00:56:17.083Z,18.49
2018-07-02T00:58:47.490Z,18.48
2018-07-02T01:01:18.466Z,18.46
2018-07-02T01:03:48.895Z,18.43
2018-07-02T01:06:19.466Z,18.41
2018-07-02T01:08:49.623Z,18.41
2018-07-02T01:11:20.091Z,18.41
2018-07-02T01:13:51.386Z,18.41
2018-07-02T01:16:21.922Z,18.40
2018-07-02T01:18:52.192Z,18.37
2018-07-02T01:21:22.494Z,18.33
2018-07-02T01:23:53.517Z,18.30
2018-07-02T01:26:23.744Z,18.27
2018-07-02T01:28:54.736Z,18.23
2018-07-02T01:31:25.433Z,18.22
2018-07-02T01:33:55.503Z,18.18
2018-07-02T01:36:26.270Z,18.17
2018-07-02T01:39:03.271Z,18.13
2018-07-02T01:41:33.159Z,18.10
2018-07-02T01:44:03.608Z,18.06
2018-07-02T01:46:34.378Z,18.02
2018-07-02T01:49:04.371Z,18.00
2018-07-02T01:51:34.573Z,17.97
2018-07-02T01:54:04.767Z,17.92
2018-07-02T01:56:35.401Z,17.88
2018-07-02T01:59:05.643Z,17.83
2018-07-02T02:01:36.033Z,17.75
2018-07-02T02:04:06.590Z,17.75
2018-07-02T02:06:37.054Z,17.69
2018-07-02T02:09:11.185Z,17.66
2018-07-02T02:11:41.126Z,17.60
2018-07-02T02:14:12.528Z,17.57
2018-07-02T02:16:43.155Z,17.51
2018-07-02T02:19:14.424Z,17.41
2018-07-02T02:21:45.072Z,17.42
2018-07-02T02:24:15.270Z,17.31
2018-07-02T02:26:46.138Z,17.33
2018-07-02T02:29:16.778Z,17.30
2018-07-02T02:31:46.981Z,17.27
2018-07-02T02:34:17.791Z,17.24
2018-07-02T02:36:54.623Z,17.23
2018-07-02T02:39:25.319Z,17.17
2018-07-02T02:41:56.037Z,17.18
2018-07-02T02:44:26.577Z,17.15
2018-07-02T02:46:56.834Z,17.10
2018-07-02T02:49:27.138Z,17.10
2018-07-02T02:51:57.978Z,17.02
2018-07-02T02:54:28.388Z,17.00
2018-07-02T02:56:58.622Z,17.00
2018-07-02T02:59:28.840Z,16.99
2018-07-02T03:01:59.218Z,16.96
2018-07-02T03:04:29.478Z,16.93
2018-07-02T03:06:59.852Z,16.91
2018-07-02T03:09:30.260Z,16.91
2018-07-02T03:12:00.466Z,16.90
2018-07-02T03:14:31.077Z,16.91
2018-07-02T03:17:01.519Z,16.93
2018-07-02T03:19:31.871Z,16.94
2018-07-02T03:22:02.313Z,16.95
2018-07-02T03:24:32.745Z,16.95
2018-07-02T03:27:03.094Z,16.93
2018-07-02T03:29:33.280Z,16.99
2018-07-02T03:32:03.630Z,16.98
2018-07-02T03:34:33.943Z,17.02
2018-07-02T03:37:05.816Z,17.04
2018-07-02T03:39:38.416Z,17.04
2018-07-02T03:42:08.969Z,17.03
2018-07-02T03:44:39.046Z,17.14
2018-07-02T03:47:09.426Z,17.14
2018-07-02T03:49:39.761Z,17.22
2018-07-02T03:52:12.291Z,17.26
2018-07-02T03:54:42.528Z,17.28
2018-07-02T03:57:12.833Z,17.30
2018-07-02T03:59:43.090Z,17.32
2018-07-02T04:02:13.207Z,17.35
2018-07-02T04:04:43.530Z,17.36
2018-07-02T04:07:13.910Z,17.37
2018-07-02T04:09:44.006Z,17.41
2018-07-02T04:12:14.398Z,17.44
2018-07-02T04:14:45.254Z,17.41
2018-07-02T04:17:15.518Z,17.48
2018-07-02T04:19:45.905Z,17.55
2018-07-02T04:22:16.606Z,17.60
2018-07-02T04:24:46.691Z,17.71
2018-07-02T04:27:17.243Z,17.77
2018-07-02T04:29:47.852Z,17.86
2018-07-02T04:32:18.259Z,17.93
2018-07-02T04:34:51.581Z,18.01
2018-07-02T04:37:22.461Z,18.10
2018-07-02T04:39:53.025Z,18.17
2018-07-02T04:42:23.274Z,18.23
2018-07-02T04:44:58.704Z,18.33
2018-07-02T04:47:31.220Z,18.42
2018-07-02T04:49:59.454Z,18.47
2018-07-02T04:52:30.684Z,18.52
2018-07-02T04:55:01.716Z,18.55
2018-07-02T04:57:32.218Z,18.57
2018-07-02T05:00:02.400Z,18.61
2018-07-02T05:02:32.524Z,18.62
2018-07-02T05:05:02.528Z,18.62
2018-07-02T05:07:32.807Z,18.62
2018-07-02T05:10:03.208Z,18.63
2018-07-02T05:12:33.758Z,18.65
2018-07-02T05:15:04.029Z,18.65
2018-07-02T05:17:34.111Z,18.66
2018-07-02T05:20:04.219Z,18.65
2018-07-02T05:22:35.360Z,18.66
2018-07-02T05:25:06.128Z,18.69
2018-07-02T05:27:36.591Z,18.74
2018-07-02T05:30:07.050Z,18.79
2018-07-02T05:32:37.316Z,18.83
2018-07-02T05:35:08.103Z,18.82
2018-07-02T05:37:38.569Z,18.84
2018-07-02T05:40:08.827Z,18.90
2018-07-02T05:42:38.831Z,18.96
2018-07-02T05:45:08.994Z,18.98
2018-07-02T05:47:40.038Z,19.02
2018-07-02T05:50:10.316Z,19.05
2018-07-02T05:52:40.415Z,19.08
2018-07-02T05:55:10.551Z,19.11
2018-07-02T05:57:40.791Z,19.14
2018-07-02T06:00:11.698Z,19.18
2018-07-02T06:02:41.961Z,19.23
2018-07-02T06:05:12.130Z,19.28
2018-07-02T06:07:42.314Z,19.35
2018-07-02T06:10:12.377Z,19.41
2018-07-02T06:12:42.597Z,19.44
2018-07-02T06:15:12.908Z,19.47
2018-07-02T06:17:42.915Z,19.51
2018-07-02T06:20:13.371Z,19.54
2018-07-02T06:22:43.659Z,19.57
2018-07-02T06:25:13.652Z,19.61
2018-07-02T06:27:43.972Z,19.68
2018-07-02T06:30:14.662Z,19.73
2018-07-02T06:32:45.141Z,19.75
2018-07-02T06:35:15.270Z,19.76
2018-07-02T06:37:45.386Z,19.80
2018-07-02T06:40:15.558Z,19.82
2018-07-02T06:42:45.524Z,19.87
2018-07-02T06:45:15.641Z,19.92
2018-07-02T06:47:45.867Z,19.97
2018-07-02T06:50:15.802Z,20.02
2018-07-02T06:52:45.787Z,20.06
2018-07-02T06:55:16.098Z,20.06
2018-07-02T06:57:46.104Z,20.07
2018-07-02T07:00:16.500Z,20.08
2018-07-02T07:02:46.590Z,20.09
2018-07-02T07:05:16.992Z,20.13
2018-07-02T07:07:47.413Z,20.15
2018-07-02T07:10:18.406Z,20.17
2018-07-02T07:12:48.762Z,20.18
2018-07-02T07:15:18.658Z,20.23
2018-07-02T07:17:48.910Z,20.27
2018-07-02T07:20:19.419Z,20.31
2018-07-02T07:23:57.985Z,20.37
2018-07-02T07:26:28.676Z,20.40
2018-07-02T07:28:58.788Z,20.39
2018-07-02T07:31:29.271Z,20.39
2018-07-02T07:33:59.390Z,20.38
2018-07-02T07:36:29.435Z,20.40
2018-07-02T07:38:59.487Z,20.41
2018-07-02T07:41:29.563Z,20.42
2018-07-02T07:43:59.855Z,20.43
2018-07-02T07:46:30.190Z,20.47
2018-07-02T07:49:00.467Z,20.48
2018-07-02T07:51:30.844Z,20.53
2018-07-02T07:54:00.951Z,20.60
2018-07-02T07:56:30.963Z,20.64
2018-07-02T07:59:01.401Z,20.63
2018-07-02T08:01:31.497Z,20.69
2018-07-02T08:04:02.058Z,20.70
2018-07-02T08:06:32.263Z,20.70
2018-07-02T08:09:02.480Z,20.73
2018-07-02T08:11:33.245Z,20.79
2018-07-02T08:14:03.315Z,20.83
2018-07-02T08:16:33.503Z,20.87
2018-07-02T08:19:03.934Z,20.91
2018-07-02T08:21:34.189Z,20.89
2018-07-02T08:24:04.181Z,20.89
2018-07-02T08:26:34.408Z,20.91
2018-07-02T08:29:04.778Z,20.96
2018-07-02T08:31:35.057Z,21.01
2018-07-02T08:34:05.180Z,21.07
2018-07-02T08:36:35.455Z,21.12
2018-07-02T08:39:10.505Z,21.16
2018-07-02T08:41:42.867Z,21.21
2018-07-02T08:44:13.722Z,21.24
2018-07-02T08:46:45.234Z,21.28
2018-07-02T08:49:16.859Z,21.33
2018-07-02T08:51:47.536Z,21.39
2018-07-02T08:54:19.226Z,21.45
2018-07-02T08:56:49.363Z,21.49
2018-07-02T08:59:19.432Z,21.54
2018-07-02T09:01:49.460Z,21.59
2018-07-02T09:04:19.684Z,21.66
2018-07-02T09:06:50.035Z,21.70
2018-07-02T09:09:20.376Z,21.74
2018-07-02T09:11:51.124Z,21.82
2018-07-02T09:14:21.327Z,21.89
2018-07-02T09:16:51.604Z,21.99
2018-07-02T09:19:21.527Z,22.05
2018-07-02T09:21:52.668Z,22.11
2018-07-02T09:24:22.777Z,22.14
2018-07-02T09:26:52.933Z,22.20
2018-07-02T09:29:23.166Z,22.24
2018-07-02T09:31:53.357Z,22.30
2018-07-02T09:34:23.363Z,22.35
2018-07-02T09:36:53.685Z,22.37
2018-07-02T09:39:24.207Z,22.39
2018-07-02T09:41:54.440Z,22.45
2018-07-02T09:44:24.680Z,22.49
2018-07-02T09:46:54.933Z,22.55
2018-07-02T09:49:25.050Z,22.61
2018-07-02T09:51:56.127Z,22.66
2018-07-02T09:54:26.332Z,22.70
2018-07-02T09:56:56.621Z,22.75
2018-07-02T09:59:26.785Z,22.80
2018-07-02T10:01:57.457Z,22.86
2018-07-02T10:04:33.372Z,22.95
2018-07-02T10:07:03.438Z,23.02
2018-07-02T10:09:33.854Z,23.06
2018-07-02T10:12:04.163Z,23.13
2018-07-02T10:14:34.500Z,23.20
2018-07-02T10:17:04.508Z,23.26
2018-07-02T10:19:34.741Z,23.31
2018-07-02T10:22:04.764Z,23.39
2018-07-02T10:24:36.708Z,23.46
2018-07-02T10:27:06.680Z,23.55
2018-07-02T10:29:36.617Z,23.62
2018-07-02T10:32:06.618Z,23.71
2018-07-02T10:34:36.847Z,23.76
2018-07-02T10:37:06.895Z,23.83
2018-07-02T10:39:37.189Z,23.90
2018-07-02T10:42:07.327Z,23.97
2018-07-02T10:44:37.596Z,24.04
2018-07-02T10:47:07.725Z,24.09
2018-07-02T10:49:38.443Z,24.15
2018-07-02T10:52:08.614Z,24.22
2018-07-02T10:54:39.943Z,24.29
2018-07-02T10:57:10.142Z,24.35
2018-07-02T10:59:40.399Z,24.42
2018-07-02T11:02:10.699Z,24.49
2018-07-02T11:04:41.377Z,24.55
2018-07-02T11:07:11.738Z,24.61
2018-07-02T11:09:41.908Z,24.62
2018-07-02T11:12:12.243Z,24.61
2018-07-02T11:14:42.667Z,24.65
2018-07-02T11:17:13.173Z,24.69
2018-07-02T11:19:43.966Z,24.74
2018-07-02T11:22:14.169Z,24.82
2018-07-02T11:24:44.577Z,24.90
2018-07-02T11:27:14.951Z,24.97
2018-07-02T11:29:45.125Z,25.05
2018-07-02T11:32:15.267Z,25.13
2018-07-02T11:34:45.839Z,25.22
2018-07-02T11:37:16.903Z,25.29
2018-07-02T11:39:47.302Z,25.36
2018-07-02T11:42:18.345Z,25.44
2018-07-02T11:44:48.702Z,25.52
2018-07-02T11:47:18.852Z,25.60
2018-07-02T11:49:49.052Z,25.69
2018-07-02T11:52:19.426Z,25.77
2018-07-02T11:54:49.847Z,25.88
2018-07-02T11:57:20.504Z,25.93
2018-07-02T11:59:50.770Z,25.99
2018-07-02T12:02:21.169Z,26.06
2018-07-02T12:04:51.491Z,26.11
2018-07-02T12:07:21.919Z,26.16
2018-07-02T12:09:52.042Z,26.20
2018-07-02T12:12:22.491Z,26.24
2018-07-02T12:14:52.958Z,26.28
2018-07-02T12:17:23.215Z,26.33
2018-07-02T12:19:53.389Z,26.36
2018-07-02T12:22:23.695Z,26.38
2018-07-02T12:24:54.141Z,26.43
2018-07-02T12:27:24.168Z,26.50
2018-07-02T12:29:54.711Z,26.58
2018-07-02T12:32:24.768Z,26.64
2018-07-02T12:34:55.116Z,26.68
2018-07-02T12:37:25.252Z,26.68
2018-07-02T12:39:55.611Z,26.70
2018-07-02T12:42:25.656Z,26.74
2018-07-02T12:44:55.870Z,26.78
2018-07-02T12:47:26.139Z,26.81
2018-07-02T12:49:56.247Z,26.86
2018-07-02T12:52:26.345Z,26.81
2018-07-02T12:54:56.418Z,26.78
2018-07-02T12:57:26.687Z,26.78
2018-07-02T12:59:56.813Z,26.78
2018-07-02T13:02:26.862Z,26.78
2018-07-02T13:04:57.104Z,26.84
2018-07-02T13:07:27.483Z,26.85
2018-07-02T13:09:57.535Z,26.81
2018-07-02T13:12:27.480Z,26.79
2018-07-02T13:14:57.889Z,26.80
2018-07-02T13:17:28.037Z,26.86
2018-07-02T13:19:57.874Z,26.89
2018-07-02T13:22:28.076Z,26.91
2018-07-02T13:24:58.408Z,26.95
2018-07-02T13:27:29.034Z,26.94
2018-07-02T13:29:59.063Z,26.95
2018-07-02T13:32:29.186Z,27.01
2018-07-02T13:34:59.358Z,27.07
2018-07-02T13:37:29.498Z,27.06
2018-07-02T13:39:59.647Z,27.02
2018-07-02T13:42:29.896Z,27.03
2018-07-02T13:45:00.080Z,27.06
2018-07-02T13:47:30.241Z,27.08
2018-07-02T13:50:00.494Z,27.18
2018-07-02T13:52:30.537Z,27.22
2018-07-02T13:55:00.576Z,27.26
2018-07-02T13:57:31.081Z,27.31
2018-07-02T14:00:01.416Z,27.33
2018-07-02T14:02:31.918Z,27.36
2018-07-02T14:05:01.924Z,27.43
2018-07-02T14:07:32.326Z,27.44
2018-07-02T14:10:02.723Z,27.40
2018-07-02T14:12:33.019Z,27.37
2018-07-02T14:15:03.289Z,27.37
2018-07-02T14:17:34.141Z,27.31
2018-07-02T14:20:05.373Z,27.22
2018-07-02T14:22:35.817Z,27.13
2018-07-02T14:25:06.310Z,27.04
2018-07-02T14:27:36.471Z,27.00
2018-07-02T14:30:07.124Z,26.99
2018-07-02T14:32:37.718Z,27.02
2018-07-02T14:35:08.761Z,27.07
2018-07-02T14:37:39.154Z,27.14
2018-07-02T14:40:09.658Z,27.19
2018-07-02T14:42:39.674Z,27.25
2018-07-02T14:45:09.629Z,27.34
2018-07-02T14:47:39.726Z,27.40
2018-07-02T14:50:09.830Z,27.34
2018-07-02T14:52:39.752Z,27.27
2018-07-02T14:55:09.926Z,27.27
2018-07-02T14:57:40.171Z,27.29
2018-07-02T15:00:10.319Z,27.33
2018-07-02T15:02:40.577Z,27.35
2018-07-02T15:05:10.712Z,27.36
2018-07-02T15:07:41.281Z,27.34
2018-07-02T15:10:11.277Z,27.36
2018-07-02T15:12:41.430Z,27.40
2018-07-02T15:15:11.639Z,27.41
2018-07-02T15:17:41.866Z,27.40
2018-07-02T15:20:11.987Z,27.45
2018-07-02T15:22:42.013Z,27.53
2018-07-02T15:25:12.417Z,27.59
2018-07-02T15:27:42.855Z,27.66
2018-07-02T15:30:13.098Z,27.69
2018-07-02T15:32:43.287Z,27.69
2018-07-02T15:35:13.480Z,27.74
2018-07-02T15:37:43.518Z,27.78
2018-07-02T15:40:19.096Z,27.83
2018-07-02T15:42:49.093Z,27.86
2018-07-02T15:45:20.998Z,27.89
2018-07-02T15:47:51.074Z,27.89
2018-07-02T15:50:21.265Z,27.84
2018-07-02T15:52:52.018Z,27.82
2018-07-02T15:55:21.842Z,27.82
2018-07-02T15:57:52.693Z,27.82
2018-07-02T16:00:23.124Z,27.83
2018-07-02T16:02:53.427Z,27.84
2018-07-02T16:05:24.418Z,27.87
2018-07-02T16:07:54.512Z,27.91
2018-07-02T16:10:24.647Z,27.94
2018-07-02T16:12:54.955Z,27.97
2018-07-02T16:15:25.171Z,27.99
2018-07-02T16:17:55.446Z,27.97
2018-07-02T16:20:25.632Z,27.93
2018-07-02T16:22:55.833Z,27.89
2018-07-02T16:28:01.780Z,27.80
2018-07-02T16:30:32.092Z,27.77
2018-07-02T16:33:02.463Z,27.78
2018-07-02T16:35:32.473Z,27.79
2018-07-02T16:38:03.012Z,27.78
2018-07-02T16:40:33.346Z,27.76
2018-07-02T16:43:03.976Z,27.75
2018-07-02T16:45:34.090Z,27.74
2018-07-02T16:48:04.356Z,27.74
2018-07-02T16:50:34.697Z,27.71
2018-07-02T16:53:05.580Z,27.67
2018-07-02T16:55:35.938Z,27.66
2018-07-02T16:58:06.558Z,27.64
2018-07-02T17:00:36.593Z,27.61
2018-07-02T17:03:08.548Z,27.57
2018-07-02T17:05:39.079Z,27.55
2018-07-02T17:08:09.033Z,27.54
2018-07-02T17:10:39.226Z,27.54
2018-07-02T17:13:09.356Z,27.49
2018-07-02T17:15:39.649Z,27.41
2018-07-02T17:18:09.915Z,27.29
2018-07-02T17:20:46.575Z,27.20
2018-07-02T17:23:16.853Z,27.06
2018-07-02T17:25:47.344Z,26.97
2018-07-02T17:28:17.735Z,26.92
2018-07-02T17:30:48.009Z,26.91
2018-07-02T17:33:18.109Z,26.90
2018-07-02T17:35:48.815Z,26.87
2018-07-02T17:38:19.244Z,26.86
2018-07-02T17:40:49.308Z,26.84
2018-07-02T17:43:19.554Z,26.82
2018-07-02T17:45:49.884Z,26.81
2018-07-02T17:48:20.264Z,26.80
2018-07-02T17:50:50.398Z,26.76
2018-07-02T17:53:20.629Z,26.73
2018-07-02T17:55:50.727Z,26.68
2018-07-02T17:58:20.916Z,26.62
2018-07-02T18:00:51.170Z,26.58
2018-07-02T18:03:21.612Z,26.55
2018-07-02T18:05:51.654Z,26.56
2018-07-02T18:08:21.686Z,26.58
2018-07-02T18:10:52.243Z,26.55
2018-07-02T18:13:22.584Z,26.49
2018-07-02T18:15:53.772Z,26.44
2018-07-02T18:18:23.935Z,26.41
2018-07-02T18:20:54.216Z,26.38
2018-07-02T18:23:24.342Z,26.33
2018-07-02T18:25:54.616Z,26.29
2018-07-02T18:28:24.867Z,26.25
2018-07-02T18:30:55.134Z,26.20
2018-07-02T18:33:25.294Z,26.14
2018-07-02T18:35:55.749Z,26.08
2018-07-02T18:38:26.099Z,25.97
2018-07-02T18:40:56.360Z,25.90
2018-07-02T18:43:26.397Z,25.79
2018-07-02T18:45:56.464Z,25.72
2018-07-02T18:48:26.542Z,25.67
2018-07-02T18:50:56.965Z,25.62
2018-07-02T18:53:27.578Z,25.57
2018-07-02T18:55:58.103Z,25.53
2018-07-02T18:58:28.529Z,25.50
2018-07-02T19:00:58.794Z,25.46
2018-07-02T19:03:29.042Z,25.40
2018-07-02T19:05:59.416Z,25.33
2018-07-02T19:08:29.625Z,25.29
2018-07-02T19:10:59.442Z,25.24
2018-07-02T19:13:29.612Z,25.18
2018-07-02T19:15:59.618Z,25.13
2018-07-02T19:18:30.125Z,25.10
2018-07-02T19:21:00.523Z,25.06
2018-07-02T19:23:30.536Z,25.03
2018-07-02T19:26:00.674Z,24.99
2018-07-02T19:28:31.564Z,24.96
2018-07-02T19:31:01.830Z,24.92
2018-07-02T19:33:32.054Z,24.90
2018-07-02T19:36:02.314Z,24.87
2018-07-02T19:38:32.951Z,24.82
2018-07-02T19:41:03.660Z,24.76
2018-07-02T19:43:37.124Z,24.70
2018-07-02T19:46:07.658Z,24.64
2018-07-02T19:48:37.899Z,24.59
2018-07-02T19:51:07.940Z,24.53
2018-07-02T19:53:38.640Z,24.44
2018-07-02T19:56:08.984Z,24.39
2018-07-02T19:58:38.960Z,24.33
2018-07-02T20:01:09.461Z,24.29
2018-07-02T20:03:39.647Z,24.26
2018-07-02T20:06:10.056Z,24.20
2018-07-02T20:08:42.326Z,24.15
2018-07-02T20:11:12.554Z,24.10
2018-07-02T20:13:42.941Z,24.06
2018-07-02T20:16:13.554Z,24.03
2018-07-02T20:18:43.821Z,23.99
2018-07-02T20:21:14.462Z,23.96
2018-07-02T20:23:45.424Z,23.93
2018-07-02T20:26:16.254Z,23.90
2018-07-02T20:28:46.297Z,23.86
2018-07-02T20:31:16.584Z,23.83
2018-07-02T20:33:47.112Z,23.81
2018-07-02T20:36:17.908Z,23.77
2018-07-02T20:38:51.273Z,23.74
2018-07-02T20:41:21.758Z,23.71
2018-07-02T20:43:52.316Z,23.68
2018-07-02T20:46:22.539Z,23.66
2018-07-02T20:48:52.863Z,23.63
2018-07-02T20:51:23.124Z,23.61
2018-07-02T20:53:53.815Z,23.58
2018-07-02T20:56:24.639Z,23.56
2018-07-02T20:58:55.513Z,23.52
2018-07-02T21:01:26.320Z,23.50
2018-07-02T21:03:56.780Z,23.47
2018-07-02T21:06:27.318Z,23.44
2018-07-02T21:08:57.453Z,23.42
2018-07-02T21:11:34.583Z,23.38
2018-07-02T21:14:05.484Z,23.36
2018-07-02T21:16:36.259Z,23.32
2018-07-02T21:19:06.680Z,23.31
2018-07-02T21:21:36.990Z,23.28
2018-07-02T21:24:07.660Z,23.26
2018-07-02T21:26:41.047Z,23.23
2018-07-02T21:29:11.468Z,23.20
2018-07-02T21:31:48.979Z,23.16
2018-07-02T21:34:19.199Z,23.13
2018-07-02T21:36:49.245Z,23.11
2018-07-02T21:39:19.392Z,23.09
2018-07-02T21:41:49.625Z,23.06
2018-07-02T21:44:19.594Z,23.04
2018-07-02T21:46:49.689Z,23.01
2018-07-02T21:49:19.860Z,23.01
2018-07-02T21:51:50.008Z,22.97
2018-07-02T21:54:20.174Z,22.95
2018-07-02T21:56:50.207Z,22.93
2018-07-02T21:59:20.252Z,22.88
2018-07-02T22:01:50.547Z,22.85
2018-07-02T22:04:20.493Z,22.80
2018-07-02T22:06:50.613Z,22.75
2018-07-02T22:09:20.680Z,22.71
2018-07-02T22:11:50.732Z,22.64
2018-07-02T22:14:21.438Z,22.63
2018-07-02T22:16:51.179Z,22.56
2018-07-02T22:19:21.309Z,22.52
2018-07-02T22:21:51.526Z,22.47
2018-07-02T22:24:21.555Z,22.40
2018-07-02T22:26:51.699Z,22.36
2018-07-02T22:29:21.594Z,22.31
2018-07-02T22:31:51.675Z,22.26
2018-07-02T22:34:21.503Z,22.20
2018-07-02T22:36:51.878Z,22.16
2018-07-02T22:39:22.104Z,22.10
2018-07-02T22:41:52.197Z,22.05
2018-07-02T22:44:22.308Z,21.99
2018-07-02T22:46:52.307Z,21.94
2018-07-02T22:49:27.982Z,21.88
2018-07-02T22:51:58.558Z,21.84
2018-07-02T22:54:28.872Z,21.79
2018-07-02T22:57:03.292Z,21.73
2018-07-02T22:59:33.911Z,21.68
2018-07-02T23:02:04.297Z,21.63
2018-07-02T23:04:34.638Z,21.56
2018-07-02T23:07:06.288Z,21.50
2018-07-02T23:09:36.819Z,21.44
2018-07-02T23:12:07.607Z,21.38
2018-07-02T23:14:37.676Z,21.31
2018-07-02T23:17:08.502Z,21.25
2018-07-02T23:19:38.707Z,21.20
2018-07-02T23:22:09.214Z,21.13
2018-07-02T23:24:39.125Z,21.08
2018-07-02T23:27:08.962Z,21.04
2018-07-02T23:29:39.286Z,20.98
2018-07-02T23:32:09.195Z,20.93
2018-07-02T23:34:39.857Z,20.90
2018-07-02T23:37:10.082Z,20.87
2018-07-02T23:39:40.196Z,20.83
2018-07-02T23:42:10.722Z,20.82
2018-07-02T23:44:40.638Z,20.79
2018-07-02T23:47:10.852Z,20.78
2018-07-02T23:49:40.714Z,20.75
2018-07-02T23:52:11.010Z,20.72
2018-07-02T23:54:40.926Z,20.68
2018-07-02T23:57:11.134Z,20.64
2018-07-02T23:59:41.271Z,20.59
