createdAt,value
2019-04-30T00:00:45.357Z,37.70
2019-04-30T00:14:06.566Z,37.60
2019-04-30T00:27:30.187Z,37.60
2019-04-30T00:40:52.149Z,37.50
2019-04-30T00:54:15.261Z,37.50
2019-04-30T01:07:39.519Z,37.50
2019-04-30T01:21:02.970Z,37.50
2019-04-30T01:34:23.380Z,37.40
2019-04-30T01:47:46.353Z,37.40
2019-04-30T02:01:09.149Z,37.30
2019-04-30T02:14:32.030Z,37.30
2019-04-30T02:27:54.685Z,37.10
2019-04-30T02:41:19.330Z,37.10
2019-04-30T02:54:40.457Z,37.20
2019-04-30T03:08:03.143Z,36.90
2019-04-30T03:21:25.960Z,36.70
2019-04-30T03:34:51.403Z,36.60
2019-04-30T03:48:11.575Z,36.50
2019-04-30T04:01:34.389Z,36.40
2019-04-30T04:15:00.221Z,37.00
2019-04-30T04:28:20.409Z,36.40
2019-04-30T04:41:44.175Z,36.40
2019-04-30T04:55:05.663Z,36.40
2019-04-30T05:08:28.507Z,36.50
2019-04-30T05:21:51.729Z,36.60
2019-04-30T05:48:15.883Z,36.50
2019-04-30T06:01:24.193Z,34.40
2019-04-30T06:14:30.240Z,35.30
2019-04-30T06:27:38.680Z,37.00
2019-04-30T06:40:44.603Z,38.00
2019-04-30T06:53:51.810Z,38.60
2019-04-30T07:07:18.593Z,39.70
2019-04-30T07:20:38.753Z,39.00
2019-04-30T07:34:01.144Z,38.70
2019-04-30T07:47:23.977Z,38.80
2019-04-30T08:00:46.786Z,38.70
2019-04-30T08:14:09.851Z,38.40
2019-04-30T08:27:32.437Z,38.30
2019-04-30T08:40:57.988Z,38.40
2019-04-30T08:54:19.672Z,38.40
2019-04-30T09:07:41.028Z,38.10
2019-04-30T09:21:06.211Z,38.30
2019-04-30T09:34:26.497Z,38.40
2019-04-30T09:47:50.497Z,38.90
2019-04-30T10:01:12.267Z,39.30
2019-04-30T10:27:38.630Z,39.60
2019-04-30T10:40:43.997Z,39.90
2019-04-30T10:53:51.187Z,40.10
2019-04-30T11:07:00.307Z,40.30
2019-04-30T11:20:06.289Z,40.50
2019-04-30T11:33:30.164Z,40.70
2019-04-30T11:46:52.791Z,40.60
2019-04-30T12:00:15.584Z,41.20
2019-04-30T12:13:38.389Z,41.50
2019-04-30T12:27:01.529Z,41.20
2019-04-30T12:40:26.584Z,41.30
2019-04-30T12:53:47.035Z,41.50
2019-04-30T13:07:10.654Z,41.60
2019-04-30T13:20:32.477Z,41.70
2019-04-30T13:33:58.077Z,41.70
2019-04-30T13:47:19.219Z,41.90
2019-04-30T14:00:40.945Z,42.30
2019-04-30T14:14:03.731Z,43.30
2019-04-30T14:27:26.670Z,43.90
2019-04-30T14:40:50.535Z,44.40
2019-04-30T14:54:12.188Z,44.90
2019-04-30T15:07:34.954Z,45.00
2019-04-30T15:20:59.415Z,45.50
2019-04-30T15:34:20.609Z,45.20
2019-04-30T15:47:43.563Z,45.20
2019-04-30T16:01:06.243Z,45.30
2019-04-30T16:14:29.510Z,45.30
2019-04-30T16:27:52.159Z,45.10
2019-04-30T16:41:15.272Z,45.00
2019-04-30T16:54:39.338Z,45.00
2019-04-30T17:21:02.083Z,44.80
2019-04-30T17:34:09.306Z,44.70
2019-04-30T17:47:16.492Z,44.50
2019-04-30T18:00:23.690Z,44.60
2019-04-30T18:26:34.150Z,44.40
2019-04-30T18:39:41.472Z,44.30
2019-04-30T18:52:50.552Z,44.30
2019-04-30T19:05:56.032Z,44.20
2019-04-30T19:19:03.426Z,44.30
2019-04-30T19:32:30.295Z,44.20
2019-04-30T19:45:51.261Z,44.30
2019-04-30T20:12:14.778Z,44.20
2019-04-30T20:25:22.080Z,44.00
2019-04-30T20:38:29.334Z,44.00
2019-04-30T20:51:36.723Z,43.90
2019-04-30T21:04:43.978Z,44.30
2019-04-30T21:18:09.473Z,43.50
2019-04-30T21:31:30.902Z,43.20
2019-04-30T21:44:53.885Z,42.90
2019-04-30T21:58:16.515Z,42.80
2019-04-30T22:11:39.598Z,42.70
2019-04-30T22:25:02.295Z,42.70
2019-04-30T22:38:24.970Z,42.70
2019-04-30T22:51:47.816Z,42.70
2019-04-30T23:05:10.618Z,42.60
2019-04-30T23:18:33.397Z,42.60
2019-04-30T23:45:31.049Z,43.10
