createdAt,value
2022-11-08T00:00:05.602Z,54.62
2022-11-08T00:01:06.449Z,54.62
2022-11-08T00:02:07.605Z,53.66
2022-11-08T00:03:08.168Z,54.95
2022-11-08T00:04:08.526Z,54.46
2022-11-08T00:05:09.380Z,53.66
2022-11-08T00:06:10.226Z,53.82
2022-11-08T00:07:11.104Z,54.79
2022-11-08T00:08:11.956Z,55.11
2022-11-08T00:09:12.729Z,54.14
2022-11-08T00:10:13.581Z,53.98
2022-11-08T00:11:14.430Z,54.62
2022-11-08T00:12:15.291Z,53.17
2022-11-08T00:13:16.142Z,53.66
2022-11-08T00:14:16.992Z,54.95
2022-11-08T00:15:17.848Z,54.62
2022-11-08T00:16:18.693Z,53.66
2022-11-08T00:17:20.040Z,54.62
2022-11-08T00:18:20.691Z,54.95
2022-11-08T00:19:20.980Z,53.66
2022-11-08T00:20:21.835Z,55.75
2022-11-08T00:21:22.685Z,54.30
2022-11-08T00:22:23.576Z,54.46
2022-11-08T00:23:24.415Z,53.33
2022-11-08T00:24:25.190Z,54.14
2022-11-08T00:25:26.046Z,53.17
2022-11-08T00:26:26.892Z,54.62
2022-11-08T00:27:27.753Z,54.14
2022-11-08T00:28:28.623Z,53.66
2022-11-08T00:29:29.473Z,53.50
2022-11-08T00:30:30.325Z,54.46
2022-11-08T00:31:31.177Z,53.82
2022-11-08T00:32:32.038Z,53.98
2022-11-08T00:33:32.893Z,54.46
2022-11-08T00:34:33.760Z,53.33
2022-11-08T00:35:34.611Z,53.01
2022-11-08T00:36:35.462Z,55.27
2022-11-08T00:37:36.343Z,53.98
2022-11-08T00:38:37.343Z,53.66
2022-11-08T00:39:38.112Z,53.98
2022-11-08T00:40:38.960Z,54.62
2022-11-08T00:41:39.811Z,53.98
2022-11-08T00:42:41.042Z,53.17
2022-11-08T00:43:41.423Z,53.66
2022-11-08T00:44:42.273Z,54.14
2022-11-08T00:45:43.129Z,55.11
2022-11-08T00:46:43.973Z,54.62
2022-11-08T00:47:45.040Z,54.14
2022-11-08T00:48:45.393Z,54.62
2022-11-08T00:49:46.314Z,53.98
2022-11-08T00:50:47.169Z,53.82
2022-11-08T00:51:48.019Z,54.62
2022-11-08T00:52:49.083Z,53.98
2022-11-08T00:53:49.439Z,54.79
2022-11-08T00:54:50.244Z,54.14
2022-11-08T00:55:51.131Z,54.30
2022-11-08T00:56:52.004Z,53.50
2022-11-08T00:57:59.647Z,54.95
2022-11-08T00:58:54.791Z,54.95
2022-11-08T00:59:54.644Z,53.66
2022-11-08T01:00:55.581Z,54.95
2022-11-08T01:01:56.595Z,53.98
2022-11-08T01:02:57.072Z,54.14
2022-11-08T01:03:57.891Z,52.85
2022-11-08T01:04:58.762Z,54.14
2022-11-08T01:05:59.614Z,54.46
2022-11-08T01:07:00.467Z,53.66
2022-11-08T01:08:01.346Z,54.14
2022-11-08T01:09:02.203Z,53.66
2022-11-08T01:10:02.975Z,55.43
2022-11-08T01:11:03.831Z,54.62
2022-11-08T01:12:04.680Z,54.14
2022-11-08T01:13:05.549Z,53.98
2022-11-08T01:14:06.393Z,54.30
2022-11-08T01:15:07.312Z,54.14
2022-11-08T01:16:08.144Z,54.46
2022-11-08T01:17:08.988Z,53.33
2022-11-08T01:18:09.848Z,54.14
2022-11-08T01:19:10.700Z,54.14
2022-11-08T01:20:11.552Z,54.14
2022-11-08T01:21:12.403Z,53.98
2022-11-08T01:22:13.254Z,53.66
2022-11-08T01:23:14.138Z,54.79
2022-11-08T01:24:14.987Z,54.62
2022-11-08T01:25:15.751Z,54.14
2022-11-08T01:26:16.603Z,54.30
2022-11-08T01:27:17.452Z,53.82
2022-11-08T01:28:18.657Z,54.14
2022-11-08T01:29:19.193Z,55.91
2022-11-08T01:30:20.037Z,54.95
2022-11-08T01:31:20.885Z,55.91
2022-11-08T01:32:21.735Z,54.30
2022-11-08T01:33:22.597Z,54.14
2022-11-08T01:34:23.456Z,54.95
2022-11-08T01:35:24.301Z,54.14
2022-11-08T01:36:25.156Z,53.01
2022-11-08T01:37:26.014Z,54.30
2022-11-08T01:38:26.880Z,55.11
2022-11-08T01:39:27.734Z,54.14
2022-11-08T01:40:28.499Z,54.46
2022-11-08T01:41:29.351Z,54.30
2022-11-08T01:42:30.204Z,54.14
2022-11-08T01:43:31.070Z,53.50
2022-11-08T01:44:31.926Z,54.14
2022-11-08T01:45:32.776Z,53.82
2022-11-08T01:46:33.628Z,53.82
2022-11-08T01:47:34.478Z,56.24
2022-11-08T01:48:35.343Z,54.46
2022-11-08T01:49:36.190Z,54.46
2022-11-08T01:50:37.042Z,54.79
2022-11-08T01:51:37.893Z,53.33
2022-11-08T01:52:38.744Z,54.30
2022-11-08T01:53:39.647Z,54.14
2022-11-08T01:54:40.496Z,54.62
2022-11-08T01:55:41.270Z,53.01
2022-11-08T01:56:42.124Z,54.14
2022-11-08T01:57:42.975Z,55.59
2022-11-08T01:58:43.835Z,54.95
2022-11-08T01:59:44.687Z,53.17
2022-11-08T02:00:45.536Z,53.33
2022-11-08T02:01:46.592Z,52.85
2022-11-08T02:02:46.918Z,53.01
2022-11-08T02:03:47.777Z,53.82
2022-11-08T02:04:48.627Z,53.66
2022-11-08T02:05:49.481Z,53.82
2022-11-08T02:06:50.343Z,55.27
2022-11-08T02:07:51.192Z,53.66
2022-11-08T02:08:52.078Z,54.14
2022-11-08T02:09:52.920Z,52.37
2022-11-08T02:10:53.695Z,53.66
2022-11-08T02:11:54.545Z,52.53
2022-11-08T02:12:55.398Z,53.33
2022-11-08T02:13:56.260Z,57.52
2022-11-08T02:14:57.113Z,54.46
2022-11-08T02:15:57.966Z,53.98
2022-11-08T02:16:58.813Z,53.66
2022-11-08T02:17:59.665Z,55.11
2022-11-08T02:19:00.529Z,54.14
2022-11-08T02:20:01.379Z,53.50
2022-11-08T02:21:02.230Z,52.69
2022-11-08T02:22:03.083Z,53.33
2022-11-08T02:23:03.935Z,54.79
2022-11-08T02:24:05.059Z,54.62
2022-11-08T02:25:05.408Z,53.66
2022-11-08T02:26:06.191Z,53.01
2022-11-08T02:27:07.042Z,53.01
2022-11-08T02:28:07.894Z,53.17
2022-11-08T02:29:08.759Z,53.66
2022-11-08T02:30:09.607Z,53.33
2022-11-08T02:31:10.458Z,54.46
2022-11-08T02:32:11.322Z,54.14
2022-11-08T02:33:12.158Z,54.46
2022-11-08T02:34:13.535Z,53.50
2022-11-08T02:35:13.887Z,54.30
2022-11-08T02:36:14.739Z,54.46
2022-11-08T02:37:15.588Z,54.14
2022-11-08T02:38:16.870Z,53.66
2022-11-08T02:39:17.426Z,53.66
2022-11-08T02:40:18.277Z,53.98
2022-11-08T02:41:19.099Z,53.01
2022-11-08T02:42:19.950Z,53.66
2022-11-08T02:43:20.807Z,54.14
2022-11-08T02:44:21.664Z,53.82
2022-11-08T02:45:22.517Z,54.79
2022-11-08T02:46:23.365Z,55.11
2022-11-08T02:47:24.225Z,54.95
2022-11-08T02:48:25.066Z,53.82
2022-11-08T02:49:26.020Z,54.62
2022-11-08T02:50:26.882Z,53.66
2022-11-08T02:51:27.739Z,53.17
2022-11-08T02:52:28.595Z,53.98
2022-11-08T02:53:29.444Z,54.79
2022-11-08T02:54:30.343Z,53.66
2022-11-08T02:55:31.194Z,53.98
2022-11-08T02:56:31.998Z,53.33
2022-11-08T02:57:32.856Z,54.30
2022-11-08T02:58:33.700Z,53.82
2022-11-08T02:59:34.561Z,53.50
2022-11-08T03:00:35.414Z,54.14
2022-11-08T03:01:36.403Z,55.11
2022-11-08T03:02:37.318Z,55.91
2022-11-08T03:03:38.127Z,53.66
2022-11-08T03:04:38.988Z,54.46
2022-11-08T03:05:39.838Z,55.91
2022-11-08T03:06:40.690Z,53.17
2022-11-08T03:07:41.542Z,53.01
2022-11-08T03:08:42.392Z,53.98
2022-11-08T03:09:43.271Z,53.66
2022-11-08T03:10:44.125Z,53.50
2022-11-08T03:11:44.896Z,55.27
2022-11-08T03:12:45.752Z,54.30
2022-11-08T03:13:46.599Z,53.66
2022-11-08T03:14:47.460Z,53.17
2022-11-08T03:15:48.316Z,54.14
2022-11-08T03:16:49.166Z,53.50
2022-11-08T03:17:50.020Z,53.82
2022-11-08T03:18:50.909Z,54.62
2022-11-08T03:19:51.766Z,53.82
2022-11-08T03:20:52.629Z,54.14
2022-11-08T03:21:53.473Z,55.11
2022-11-08T03:22:54.327Z,54.95
2022-11-08T03:23:55.185Z,54.30
2022-11-08T03:24:56.554Z,54.14
2022-11-08T03:25:56.921Z,54.14
2022-11-08T03:26:57.694Z,54.95
2022-11-08T03:27:58.548Z,55.43
2022-11-08T03:28:59.401Z,54.79
2022-11-08T03:30:00.267Z,54.95
2022-11-08T03:31:01.113Z,53.66
2022-11-08T03:32:01.964Z,54.30
2022-11-08T03:33:02.820Z,54.95
2022-11-08T03:34:03.671Z,54.46
2022-11-08T03:35:04.530Z,54.79
2022-11-08T03:36:05.385Z,56.72
2022-11-08T03:37:06.246Z,55.27
2022-11-08T03:38:07.097Z,55.43
2022-11-08T03:39:07.961Z,55.27
2022-11-08T03:40:08.835Z,54.46
2022-11-08T03:41:09.686Z,54.14
2022-11-08T03:42:10.460Z,54.14
2022-11-08T03:43:11.314Z,54.95
2022-11-08T03:44:12.166Z,56.07
2022-11-08T03:45:13.025Z,54.79
2022-11-08T03:46:13.879Z,55.11
2022-11-08T03:47:14.750Z,53.98
2022-11-08T03:48:15.970Z,55.43
2022-11-08T03:49:16.576Z,55.91
2022-11-08T03:50:17.430Z,54.62
2022-11-08T03:51:18.283Z,54.79
2022-11-08T03:52:19.132Z,57.36
2022-11-08T03:53:19.982Z,55.59
2022-11-08T03:54:20.843Z,56.07
2022-11-08T03:55:21.822Z,55.75
2022-11-08T03:56:22.600Z,55.43
2022-11-08T03:57:23.373Z,54.62
2022-11-08T03:58:24.228Z,56.88
2022-11-08T03:59:25.076Z,56.56
2022-11-08T04:00:25.935Z,55.43
2022-11-08T04:01:26.951Z,55.43
2022-11-08T04:02:27.425Z,56.07
2022-11-08T04:03:28.249Z,55.27
2022-11-08T04:04:29.100Z,55.43
2022-11-08T04:05:29.959Z,54.95
2022-11-08T04:06:30.810Z,55.27
2022-11-08T04:07:31.665Z,54.79
2022-11-08T04:08:32.517Z,55.75
2022-11-08T04:09:33.368Z,55.75
2022-11-08T04:10:34.252Z,55.27
2022-11-08T04:11:35.096Z,55.75
2022-11-08T04:12:35.871Z,55.75
2022-11-08T04:13:36.724Z,57.85
2022-11-08T04:14:37.575Z,56.40
2022-11-08T04:15:38.530Z,55.59
2022-11-08T04:16:39.589Z,55.27
2022-11-08T04:17:39.894Z,56.72
2022-11-08T04:18:40.747Z,56.40
2022-11-08T04:19:41.600Z,56.88
2022-11-08T04:20:42.461Z,55.11
2022-11-08T04:21:43.321Z,55.75
2022-11-08T04:22:44.168Z,56.72
2022-11-08T04:23:45.021Z,57.69
2022-11-08T04:24:45.870Z,56.07
2022-11-08T04:25:46.756Z,55.75
2022-11-08T04:26:47.603Z,56.72
2022-11-08T04:27:48.367Z,55.91
2022-11-08T04:28:49.221Z,56.07
2022-11-08T04:29:50.073Z,58.33
2022-11-08T04:30:50.943Z,56.40
2022-11-08T04:31:51.786Z,56.24
2022-11-08T04:32:52.673Z,57.69
2022-11-08T04:33:53.525Z,56.88
2022-11-08T04:34:54.377Z,56.24
2022-11-08T04:35:55.239Z,56.72
2022-11-08T04:36:56.090Z,57.20
2022-11-08T04:37:56.945Z,56.24
2022-11-08T04:38:57.797Z,56.24
2022-11-08T04:39:58.737Z,56.56
2022-11-08T04:41:31.041Z,56.40
2022-11-08T04:42:02.467Z,56.56
2022-11-08T04:43:01.011Z,55.75
2022-11-08T04:44:01.859Z,55.75
2022-11-08T04:45:02.710Z,56.56
2022-11-08T04:46:03.573Z,56.56
2022-11-08T04:47:04.439Z,55.59
2022-11-08T04:48:05.286Z,58.49
2022-11-08T04:49:06.149Z,56.24
2022-11-08T04:50:06.997Z,56.07
2022-11-08T04:51:07.853Z,57.04
2022-11-08T04:52:08.734Z,57.36
2022-11-08T04:53:09.617Z,59.46
2022-11-08T04:54:10.466Z,57.04
2022-11-08T04:55:11.314Z,56.72
2022-11-08T04:56:12.167Z,56.40
2022-11-08T04:57:13.088Z,58.65
2022-11-08T04:58:13.891Z,56.24
2022-11-08T04:59:14.741Z,57.85
2022-11-08T05:00:15.596Z,58.49
2022-11-08T05:01:16.580Z,56.88
2022-11-08T05:02:17.667Z,57.36
2022-11-08T05:03:17.988Z,57.04
2022-11-08T05:04:18.852Z,56.88
2022-11-08T05:05:19.705Z,57.36
2022-11-08T05:06:20.555Z,58.17
2022-11-08T05:07:21.522Z,56.56
2022-11-08T05:08:25.848Z,58.49
2022-11-08T05:09:23.201Z,57.36
2022-11-08T05:10:24.051Z,57.69
2022-11-08T05:11:24.905Z,58.17
2022-11-08T05:12:26.043Z,57.20
2022-11-08T05:13:26.390Z,58.33
2022-11-08T05:14:27.201Z,58.81
2022-11-08T05:15:28.056Z,58.65
2022-11-08T05:16:28.908Z,59.62
2022-11-08T05:17:29.765Z,63.49
2022-11-08T05:18:30.618Z,57.69
2022-11-08T05:19:31.470Z,60.42
2022-11-08T05:20:32.317Z,65.26
2022-11-08T05:21:33.167Z,65.90
2022-11-08T05:22:34.523Z,62.36
2022-11-08T05:23:34.875Z,70.42
2022-11-08T05:24:35.730Z,63.49
2022-11-08T05:25:36.581Z,59.14
2022-11-08T05:26:37.447Z,57.85
2022-11-08T05:27:38.549Z,59.14
2022-11-08T05:28:38.909Z,58.65
2022-11-08T05:29:42.221Z,57.20
2022-11-08T05:30:40.193Z,58.81
2022-11-08T05:31:41.047Z,58.01
2022-11-08T05:32:41.903Z,58.33
2022-11-08T05:33:42.786Z,59.14
2022-11-08T05:34:43.612Z,64.78
2022-11-08T05:35:44.463Z,59.30
2022-11-08T05:36:45.313Z,59.14
2022-11-08T05:37:46.172Z,58.97
2022-11-08T05:38:47.022Z,57.20
2022-11-08T05:39:47.874Z,57.20
2022-11-08T05:40:48.733Z,58.49
2022-11-08T05:41:49.611Z,58.97
2022-11-08T05:42:50.488Z,59.46
2022-11-08T05:43:51.349Z,59.30
2022-11-08T05:44:52.123Z,58.97
2022-11-08T05:45:52.741Z,58.65
2022-11-08T05:46:53.594Z,58.01
2022-11-08T05:47:54.453Z,58.33
2022-11-08T05:48:55.304Z,58.81
2022-11-08T05:49:56.154Z,59.62
2022-11-08T05:50:57.006Z,59.30
2022-11-08T05:51:57.858Z,59.46
2022-11-08T05:52:58.717Z,59.30
2022-11-08T05:53:59.575Z,58.97
2022-11-08T05:55:00.419Z,59.14
2022-11-08T05:56:01.281Z,59.30
2022-11-08T05:57:02.134Z,59.30
2022-11-08T05:58:03.022Z,58.01
2022-11-08T05:59:03.550Z,59.14
2022-11-08T06:00:04.354Z,60.26
2022-11-08T06:01:05.216Z,63.16
2022-11-08T06:02:06.177Z,59.14
2022-11-08T06:03:07.080Z,60.59
2022-11-08T06:04:07.502Z,58.33
2022-11-08T06:05:08.353Z,59.46
2022-11-08T06:06:09.208Z,59.46
2022-11-08T06:07:10.057Z,58.49
2022-11-08T06:08:10.914Z,60.26
2022-11-08T06:09:11.768Z,58.33
2022-11-08T06:10:12.628Z,59.62
2022-11-08T06:11:13.517Z,60.26
2022-11-08T06:12:14.367Z,60.91
2022-11-08T06:13:15.244Z,58.81
2022-11-08T06:14:16.093Z,59.78
2022-11-08T06:15:16.871Z,58.81
2022-11-08T06:16:17.722Z,57.85
2022-11-08T06:17:18.571Z,59.30
2022-11-08T06:18:19.430Z,59.14
2022-11-08T06:19:20.279Z,58.81
2022-11-08T06:20:21.128Z,58.49
2022-11-08T06:21:22.011Z,58.81
2022-11-08T06:22:22.850Z,60.42
2022-11-08T06:23:24.020Z,58.49
2022-11-08T06:24:24.372Z,60.42
2022-11-08T06:25:25.222Z,59.30
2022-11-08T06:26:26.091Z,58.97
2022-11-08T06:27:26.946Z,58.01
2022-11-08T06:28:28.036Z,59.46
2022-11-08T06:29:28.409Z,59.30
2022-11-08T06:30:29.232Z,60.10
2022-11-08T06:31:30.082Z,59.78
2022-11-08T06:32:30.931Z,59.78
2022-11-08T06:33:31.791Z,59.30
2022-11-08T06:34:32.645Z,58.81
2022-11-08T06:35:33.490Z,60.26
2022-11-08T06:36:34.342Z,62.36
2022-11-08T06:37:35.205Z,59.78
2022-11-08T06:38:36.063Z,63.97
2022-11-08T06:39:36.914Z,58.01
2022-11-08T06:40:37.763Z,61.23
2022-11-08T06:41:38.613Z,59.30
2022-11-08T06:42:39.472Z,58.33
2022-11-08T06:43:40.540Z,59.46
2022-11-08T06:44:40.888Z,58.97
2022-11-08T06:45:41.662Z,59.30
2022-11-08T06:46:42.512Z,59.94
2022-11-08T06:47:43.362Z,59.94
2022-11-08T06:48:44.518Z,60.26
2022-11-08T06:49:44.867Z,59.62
2022-11-08T06:50:45.720Z,59.94
2022-11-08T06:51:46.574Z,58.81
2022-11-08T06:52:47.430Z,59.30
2022-11-08T06:53:48.522Z,58.97
2022-11-08T06:54:48.873Z,58.81
2022-11-08T06:55:49.727Z,58.49
2022-11-08T06:56:50.577Z,59.30
2022-11-08T06:57:51.428Z,60.26
2022-11-08T06:58:52.319Z,60.26
2022-11-08T06:59:53.165Z,59.94
2022-11-08T07:00:54.001Z,58.33
2022-11-08T07:01:54.970Z,58.49
2022-11-08T07:02:56.042Z,58.33
2022-11-08T07:03:56.443Z,58.49
2022-11-08T07:04:57.296Z,58.97
2022-11-08T07:05:58.155Z,59.30
2022-11-08T07:06:59.019Z,58.17
2022-11-08T07:07:59.873Z,58.65
2022-11-08T07:09:01.019Z,58.17
2022-11-08T07:10:03.920Z,58.97
2022-11-08T07:11:02.062Z,58.33
2022-11-08T07:12:02.907Z,58.65
2022-11-08T07:13:03.880Z,58.65
2022-11-08T07:14:04.761Z,58.81
2022-11-08T07:15:05.611Z,58.81
2022-11-08T07:16:06.410Z,59.46
2022-11-08T07:17:07.261Z,59.46
2022-11-08T07:18:08.218Z,58.81
2022-11-08T07:19:09.517Z,58.49
2022-11-08T07:20:09.868Z,59.62
2022-11-08T07:21:10.731Z,58.81
2022-11-08T07:22:11.580Z,57.69
2022-11-08T07:23:12.435Z,57.69
2022-11-08T07:24:13.517Z,60.42
2022-11-08T07:25:13.867Z,57.85
2022-11-08T07:26:14.716Z,57.85
2022-11-08T07:27:15.565Z,57.85
2022-11-08T07:28:16.416Z,58.81
2022-11-08T07:29:17.294Z,58.17
2022-11-08T07:30:18.143Z,57.85
2022-11-08T07:31:18.913Z,58.33
2022-11-08T07:32:19.766Z,59.14
2022-11-08T07:33:20.904Z,57.36
2022-11-08T07:34:21.516Z,59.30
2022-11-08T07:35:22.366Z,58.33
2022-11-08T07:36:23.218Z,58.01
2022-11-08T07:37:24.065Z,57.69
2022-11-08T07:38:24.914Z,56.88
2022-11-08T07:39:25.773Z,58.65
2022-11-08T07:40:26.629Z,57.04
2022-11-08T07:41:27.480Z,57.85
2022-11-08T07:42:43.831Z,58.17
2022-11-08T07:43:30.454Z,58.01
2022-11-08T07:44:29.906Z,59.30
2022-11-08T07:45:30.766Z,59.30
2022-11-08T07:46:31.574Z,57.52
2022-11-08T07:47:32.423Z,58.01
2022-11-08T07:48:33.281Z,58.81
2022-11-08T07:49:34.141Z,58.17
2022-11-08T07:50:34.989Z,57.04
2022-11-08T07:51:35.845Z,57.04
2022-11-08T07:52:36.700Z,59.78
2022-11-08T07:53:37.548Z,56.56
2022-11-08T07:54:38.517Z,57.36
2022-11-08T07:55:39.380Z,57.69
2022-11-08T07:56:40.218Z,58.33
2022-11-08T07:57:41.068Z,63.00
2022-11-08T07:58:41.916Z,58.33
2022-11-08T07:59:42.806Z,59.30
2022-11-08T08:00:43.658Z,57.85
2022-11-08T08:01:44.529Z,57.85
2022-11-08T08:02:45.429Z,56.40
2022-11-08T08:03:46.229Z,57.20
2022-11-08T08:04:47.518Z,63.33
2022-11-08T08:05:47.880Z,56.88
2022-11-08T08:06:48.724Z,58.65
2022-11-08T08:07:49.572Z,57.04
2022-11-08T08:08:50.424Z,57.85
2022-11-08T08:09:51.517Z,60.10
2022-11-08T08:10:51.873Z,57.36
2022-11-08T08:11:52.727Z,55.59
2022-11-08T08:12:53.593Z,55.91
2022-11-08T08:13:54.444Z,58.17
2022-11-08T08:14:55.329Z,56.40
2022-11-08T08:15:56.171Z,55.43
2022-11-08T08:16:57.025Z,56.24
2022-11-08T08:17:57.880Z,57.36
2022-11-08T08:18:58.731Z,55.59
2022-11-08T08:19:59.592Z,55.59
2022-11-08T08:21:00.447Z,55.75
2022-11-08T08:22:01.319Z,56.40
2022-11-08T08:23:02.161Z,55.27
2022-11-08T08:24:03.090Z,55.43
2022-11-08T08:25:03.945Z,56.40
2022-11-08T08:26:04.794Z,55.75
2022-11-08T08:27:05.643Z,57.36
2022-11-08T08:28:06.506Z,55.43
2022-11-08T08:29:07.364Z,56.07
2022-11-08T08:30:08.268Z,56.72
2022-11-08T08:31:09.097Z,55.59
2022-11-08T08:32:09.921Z,56.40
2022-11-08T08:34:12.606Z,56.40
2022-11-08T08:35:12.467Z,56.24
2022-11-08T08:36:13.321Z,55.75
2022-11-08T08:37:14.170Z,58.01
2022-11-08T08:38:15.020Z,58.17
2022-11-08T08:39:15.870Z,56.24
2022-11-08T08:40:16.736Z,54.95
2022-11-08T08:41:17.589Z,58.01
2022-11-08T08:42:18.445Z,57.36
2022-11-08T08:43:19.651Z,55.59
2022-11-08T08:44:20.227Z,58.65
2022-11-08T08:45:21.541Z,55.91
2022-11-08T08:46:21.902Z,56.24
2022-11-08T08:47:22.704Z,55.75
2022-11-08T08:48:23.527Z,56.24
2022-11-08T08:49:24.386Z,56.72
2022-11-08T08:50:25.635Z,55.11
2022-11-08T08:51:25.965Z,63.49
2022-11-08T08:52:26.819Z,59.94
2022-11-08T08:53:27.748Z,57.69
2022-11-08T08:54:29.616Z,57.04
2022-11-08T08:55:29.528Z,56.07
2022-11-08T08:56:30.380Z,57.85
2022-11-08T08:57:31.230Z,57.36
2022-11-08T08:58:32.083Z,55.75
2022-11-08T09:02:38.419Z,56.40
2022-11-08T09:03:36.831Z,56.07
2022-11-08T09:04:36.711Z,58.65
2022-11-08T09:05:38.026Z,60.75
2022-11-08T09:06:38.541Z,59.94
2022-11-08T09:07:39.370Z,61.39
2022-11-08T09:08:40.218Z,58.65
2022-11-08T09:09:41.070Z,61.07
2022-11-08T09:10:42.032Z,58.65
2022-11-08T09:11:42.881Z,57.20
2022-11-08T09:12:43.738Z,58.33
2022-11-08T09:13:44.587Z,57.04
2022-11-08T09:14:45.440Z,57.69
2022-11-08T09:15:46.547Z,58.33
2022-11-08T09:16:46.971Z,56.07
2022-11-08T09:17:47.753Z,58.17
2022-11-08T09:18:48.671Z,56.40
2022-11-08T09:19:54.424Z,58.17
2022-11-08T09:20:51.224Z,60.91
2022-11-08T09:21:51.124Z,57.36
2022-11-08T09:22:51.948Z,58.01
2022-11-08T09:23:52.788Z,56.56
2022-11-08T09:24:53.636Z,57.52
2022-11-08T09:25:54.497Z,56.88
2022-11-08T09:26:55.345Z,57.52
2022-11-08T09:27:56.196Z,58.49
2022-11-08T09:28:57.045Z,56.56
2022-11-08T09:29:57.904Z,58.81
2022-11-08T09:30:59.143Z,56.88
2022-11-08T09:31:59.428Z,57.85
2022-11-08T09:33:02.114Z,56.88
2022-11-08T09:34:00.920Z,59.62
2022-11-08T09:35:04.795Z,57.36
2022-11-08T09:36:03.029Z,56.88
2022-11-08T09:37:03.384Z,58.65
2022-11-08T09:38:04.233Z,56.72
2022-11-08T09:39:05.088Z,61.39
2022-11-08T09:40:05.990Z,56.88
2022-11-08T09:41:07.029Z,59.94
2022-11-08T09:42:07.383Z,56.40
2022-11-08T09:43:08.235Z,57.04
2022-11-08T09:44:09.088Z,58.01
2022-11-08T09:45:09.948Z,57.85
2022-11-08T09:46:10.826Z,56.88
2022-11-08T09:47:11.736Z,58.65
2022-11-08T09:48:12.499Z,55.91
2022-11-08T09:49:13.361Z,58.65
2022-11-08T09:50:14.208Z,61.07
2022-11-08T09:51:15.064Z,57.36
2022-11-08T09:52:15.915Z,58.33
2022-11-08T09:53:17.103Z,57.85
2022-11-08T09:54:19.564Z,56.40
2022-11-08T09:55:18.069Z,56.72
2022-11-08T09:56:19.037Z,56.56
2022-11-08T09:57:19.896Z,56.40
2022-11-08T09:58:20.750Z,55.75
2022-11-08T09:59:21.602Z,56.56
2022-11-08T10:00:22.449Z,59.94
2022-11-08T10:01:27.202Z,55.91
2022-11-08T10:02:24.001Z,57.69
2022-11-08T10:03:24.853Z,56.72
2022-11-08T10:04:25.705Z,64.61
2022-11-08T10:05:26.571Z,57.20
2022-11-08T10:06:27.593Z,55.59
2022-11-08T10:07:28.485Z,57.36
2022-11-08T10:08:29.275Z,56.88
2022-11-08T10:09:30.128Z,57.36
2022-11-08T10:10:30.995Z,57.69
2022-11-08T10:11:31.848Z,58.49
2022-11-08T10:12:32.713Z,57.36
2022-11-08T10:13:33.563Z,57.36
2022-11-08T10:14:35.846Z,56.40
2022-11-08T10:15:36.163Z,57.36
2022-11-08T10:16:36.078Z,56.24
2022-11-08T10:17:36.908Z,57.20
2022-11-08T10:18:37.715Z,56.40
2022-11-08T10:19:38.574Z,57.52
2022-11-08T10:20:39.422Z,57.52
2022-11-08T10:21:40.279Z,56.24
2022-11-08T10:22:41.131Z,57.36
2022-11-08T10:23:42.000Z,56.56
2022-11-08T10:24:42.852Z,57.20
2022-11-08T10:25:43.719Z,57.36
2022-11-08T10:26:45.035Z,58.17
2022-11-08T10:27:45.444Z,57.36
2022-11-08T10:28:46.291Z,57.52
2022-11-08T10:29:47.144Z,57.20
2022-11-08T10:30:48.009Z,58.81
2022-11-08T10:31:49.085Z,60.10
2022-11-08T10:32:49.411Z,57.69
2022-11-08T10:33:50.190Z,58.33
2022-11-08T10:34:51.042Z,60.10
2022-11-08T10:35:51.894Z,59.62
2022-11-08T10:36:52.754Z,57.04
2022-11-08T10:37:53.600Z,58.33
2022-11-08T10:38:54.454Z,58.33
2022-11-08T10:39:55.310Z,59.14
2022-11-08T10:40:56.162Z,57.85
2022-11-08T10:41:57.035Z,60.59
2022-11-08T10:42:57.894Z,57.52
2022-11-08T10:43:58.746Z,61.87
2022-11-08T10:44:59.604Z,59.30
2022-11-08T10:46:00.459Z,58.17
2022-11-08T10:47:01.333Z,58.01
2022-11-08T10:48:02.187Z,59.14
2022-11-08T10:49:02.956Z,59.46
2022-11-08T10:50:04.604Z,61.71
2022-11-08T10:51:04.478Z,57.52
2022-11-08T10:52:05.535Z,58.49
2022-11-08T10:53:05.893Z,59.14
2022-11-08T10:54:06.751Z,58.81
2022-11-08T10:55:07.601Z,58.49
2022-11-08T10:56:08.456Z,58.81
2022-11-08T10:57:09.537Z,58.01
2022-11-08T10:58:09.888Z,59.30
2022-11-08T10:59:10.743Z,60.10
2022-11-08T11:00:11.617Z,66.55
2022-11-08T11:01:12.441Z,59.94
2022-11-08T11:02:13.377Z,57.69
2022-11-08T11:03:14.176Z,58.65
2022-11-08T11:04:14.937Z,60.75
2022-11-08T11:05:15.793Z,65.26
2022-11-08T11:06:16.642Z,57.36
2022-11-08T11:07:17.608Z,58.01
2022-11-08T11:08:18.810Z,57.85
2022-11-08T11:09:19.357Z,57.52
2022-11-08T11:10:20.224Z,62.20
2022-11-08T11:11:21.071Z,59.30
2022-11-08T11:12:21.927Z,60.42
2022-11-08T11:13:22.852Z,59.30
2022-11-08T11:14:23.681Z,63.33
2022-11-08T11:15:24.532Z,64.45
2022-11-08T11:16:25.375Z,59.30
2022-11-08T11:17:26.560Z,58.65
2022-11-08T11:18:26.928Z,57.04
2022-11-08T11:19:27.693Z,64.13
2022-11-08T11:20:28.560Z,62.04
2022-11-08T11:21:29.411Z,56.88
2022-11-08T11:22:30.540Z,56.56
2022-11-08T11:23:30.906Z,56.72
2022-11-08T11:24:31.749Z,55.91
2022-11-08T11:25:32.599Z,57.20
2022-11-08T11:26:33.458Z,58.81
2022-11-08T11:27:34.535Z,57.04
2022-11-08T11:28:34.898Z,56.72
2022-11-08T11:29:35.747Z,57.04
2022-11-08T11:30:36.598Z,59.78
2022-11-08T11:31:37.445Z,57.52
2022-11-08T11:32:38.322Z,57.36
2022-11-08T11:33:39.223Z,60.26
2022-11-08T11:34:40.052Z,57.69
2022-11-08T11:35:40.905Z,59.14
2022-11-08T11:36:41.752Z,57.69
2022-11-08T11:37:43.039Z,57.36
2022-11-08T11:38:43.394Z,57.20
2022-11-08T11:39:44.255Z,63.00
2022-11-08T11:40:45.105Z,58.01
2022-11-08T11:41:45.965Z,56.72
2022-11-08T11:42:47.351Z,58.17
2022-11-08T11:43:47.728Z,58.81
2022-11-08T11:44:48.582Z,60.10
2022-11-08T11:45:49.433Z,55.75
2022-11-08T11:46:50.293Z,59.14
2022-11-08T11:47:51.555Z,58.65
2022-11-08T11:48:51.914Z,58.81
2022-11-08T11:49:52.676Z,61.71
2022-11-08T11:50:53.568Z,57.04
2022-11-08T11:51:54.379Z,59.46
2022-11-08T11:52:55.577Z,58.81
2022-11-08T11:53:55.929Z,57.04
2022-11-08T11:54:56.808Z,56.88
2022-11-08T11:55:57.665Z,59.78
2022-11-08T11:56:58.532Z,61.55
2022-11-08T11:59:53.096Z,56.72
2022-11-08T12:00:53.917Z,57.04
2022-11-08T12:01:54.840Z,57.52
2022-11-08T12:02:55.693Z,56.88
2022-11-08T12:03:56.645Z,57.36
2022-11-08T12:04:57.416Z,56.88
2022-11-08T12:05:58.271Z,58.65
2022-11-08T12:07:04.747Z,57.20
2022-11-08T12:08:00.869Z,58.33
2022-11-08T12:09:01.087Z,58.81
2022-11-08T12:10:01.501Z,58.33
2022-11-08T12:11:02.353Z,57.69
2022-11-08T12:12:03.202Z,59.94
2022-11-08T12:13:04.056Z,59.62
2022-11-08T12:14:05.078Z,60.42
2022-11-08T12:15:05.431Z,59.78
2022-11-08T12:16:06.304Z,58.01
2022-11-08T12:17:07.155Z,57.36
2022-11-08T12:18:07.852Z,56.56
2022-11-08T12:19:09.091Z,57.69
2022-11-08T12:20:09.354Z,58.33
2022-11-08T12:21:10.204Z,58.65
2022-11-08T12:22:11.052Z,58.49
2022-11-08T12:23:11.901Z,57.69
2022-11-08T12:24:13.074Z,57.04
2022-11-08T12:25:13.433Z,56.72
2022-11-08T12:26:14.284Z,57.04
2022-11-08T12:27:15.139Z,57.69
2022-11-08T12:28:16.430Z,58.33
2022-11-08T12:29:17.073Z,57.85
2022-11-08T12:30:17.925Z,62.52
2022-11-08T12:31:18.773Z,56.88
2022-11-08T12:32:19.623Z,57.20
2022-11-08T12:33:20.510Z,59.94
2022-11-08T12:34:21.610Z,58.81
2022-11-08T12:35:21.992Z,59.78
2022-11-08T12:36:22.842Z,58.65
2022-11-08T12:37:23.695Z,58.17
2022-11-08T12:38:24.569Z,57.52
2022-11-08T12:39:25.572Z,56.72
2022-11-08T12:40:25.927Z,59.46
2022-11-08T12:41:26.782Z,57.52
2022-11-08T12:42:27.629Z,59.78
2022-11-08T12:43:28.476Z,62.84
2022-11-08T12:44:29.575Z,58.97
2022-11-08T12:45:29.929Z,64.45
2022-11-08T12:46:30.804Z,59.14
2022-11-08T12:47:31.656Z,59.62
2022-11-08T12:48:32.530Z,59.46
2022-11-08T12:49:33.402Z,61.39
2022-11-08T12:50:34.222Z,65.58
2022-11-08T12:51:35.074Z,58.33
2022-11-08T12:52:35.923Z,59.62
2022-11-08T12:53:36.773Z,58.49
2022-11-08T12:54:37.631Z,66.39
2022-11-08T12:55:38.482Z,64.94
2022-11-08T12:56:39.333Z,58.81
2022-11-08T12:57:40.185Z,60.10
2022-11-08T12:58:41.061Z,59.62
2022-11-08T12:59:42.074Z,60.42
2022-11-08T13:00:42.433Z,57.85
2022-11-08T13:01:43.279Z,58.01
2022-11-08T13:02:44.148Z,58.65
2022-11-08T13:03:45.021Z,58.17
2022-11-08T13:04:46.110Z,59.30
2022-11-08T13:05:46.435Z,61.39
2022-11-08T13:06:47.365Z,58.01
2022-11-08T13:07:48.159Z,57.36
2022-11-08T13:08:49.034Z,56.40