createdAt,value
2023-04-28T00:00:08.904Z,3.10
2023-04-28T00:02:37.115Z,2.20
2023-04-28T00:05:07.411Z,3.00
2023-04-28T00:07:35.654Z,2.80
2023-04-28T00:10:03.802Z,3.03
2023-04-28T00:12:31.918Z,2.87
2023-04-28T00:15:00.031Z,2.30
2023-04-28T00:17:28.249Z,3.43
2023-04-28T00:19:56.550Z,2.87
2023-04-28T00:22:26.099Z,2.63
2023-04-28T00:24:54.266Z,2.53
2023-04-28T00:27:22.381Z,2.63
2023-04-28T00:29:50.493Z,2.90
2023-04-28T00:32:18.609Z,3.03
2023-04-28T00:34:46.755Z,2.80
2023-04-28T00:37:17.033Z,2.90
2023-04-28T00:39:47.231Z,2.77
2023-04-28T00:42:15.988Z,2.73
2023-04-28T00:44:44.143Z,2.53
2023-04-28T00:47:12.664Z,2.50
2023-04-28T00:49:40.957Z,2.33
2023-04-28T00:52:09.069Z,2.90
2023-04-28T00:54:37.635Z,2.60
2023-04-28T00:57:07.844Z,2.83
2023-04-28T00:59:36.024Z,2.50
2023-04-28T01:02:06.488Z,2.93
2023-04-28T01:04:35.885Z,2.70
2023-04-28T01:07:04.632Z,2.87
2023-04-28T01:09:32.893Z,2.83
2023-04-28T01:12:01.871Z,3.43
2023-04-28T01:14:46.806Z,2.73
2023-04-28T01:17:15.184Z,2.90
2023-04-28T01:19:43.713Z,2.57
2023-04-28T01:22:15.254Z,2.40
2023-04-28T01:24:45.978Z,2.37
2023-04-28T01:27:15.713Z,2.70
2023-04-28T01:29:43.848Z,2.53
2023-04-28T01:32:12.044Z,2.70
2023-04-28T01:34:41.104Z,2.50
2023-04-28T01:37:09.329Z,2.80
2023-04-28T01:39:38.669Z,2.60
2023-04-28T01:42:08.293Z,2.80
2023-04-28T01:44:36.448Z,2.20
2023-04-28T01:47:06.540Z,2.50
2023-04-28T01:49:36.758Z,2.40
2023-04-28T01:52:05.110Z,2.73
2023-04-28T01:54:33.357Z,2.67
2023-04-28T01:57:02.444Z,3.33
2023-04-28T01:59:32.162Z,2.30
2023-04-28T02:02:00.341Z,2.43
2023-04-28T02:04:28.729Z,2.97
2023-04-28T02:06:56.872Z,3.00
2023-04-28T02:09:24.999Z,3.20
2023-04-28T02:11:53.754Z,2.50
2023-04-28T02:14:23.596Z,2.43
2023-04-28T02:16:53.263Z,2.63
2023-04-28T02:19:21.416Z,2.50
2023-04-28T02:21:49.529Z,2.97
2023-04-28T02:24:17.895Z,2.80
2023-04-28T02:26:46.371Z,3.53
2023-04-28T02:29:14.549Z,2.07
2023-04-28T02:31:42.760Z,2.30
2023-04-28T02:34:12.283Z,3.47
2023-04-28T02:36:40.838Z,2.30
2023-04-28T02:39:09.151Z,2.90
2023-04-28T02:41:37.277Z,2.80
2023-04-28T02:44:05.545Z,2.47
2023-04-28T02:46:33.701Z,2.40
2023-04-28T02:49:01.822Z,2.60
2023-04-28T02:51:31.611Z,2.40
2023-04-28T02:53:59.734Z,3.17
2023-04-28T02:56:29.813Z,2.33
2023-04-28T02:58:58.306Z,2.10
2023-04-28T03:01:26.863Z,2.73
2023-04-28T03:03:55.252Z,2.40
2023-04-28T03:06:23.500Z,2.07
2023-04-28T03:08:53.000Z,2.47
2023-04-28T03:11:21.620Z,2.43
2023-04-28T03:13:49.794Z,2.33
2023-04-28T03:16:17.984Z,2.40
2023-04-28T03:18:46.254Z,2.77
2023-04-28T03:21:14.430Z,2.53
2023-04-28T03:23:42.588Z,2.60
2023-04-28T03:26:12.100Z,2.20
2023-04-28T03:28:40.374Z,2.97
2023-04-28T03:31:08.495Z,2.13
2023-04-28T03:33:36.724Z,2.37
2023-04-28T03:36:05.622Z,2.30
2023-04-28T03:38:33.900Z,3.13
2023-04-28T03:41:02.062Z,2.80
2023-04-28T03:43:33.156Z,1.90
2023-04-28T03:46:16.393Z,2.50
2023-04-28T03:48:46.146Z,2.40
2023-04-28T03:51:14.773Z,2.53
2023-04-28T03:53:43.222Z,2.23
2023-04-28T03:56:11.940Z,3.07
2023-04-28T03:58:42.457Z,2.07
2023-04-28T04:01:10.794Z,2.23
2023-04-28T04:03:39.871Z,2.20
2023-04-28T04:06:08.589Z,2.40
2023-04-28T04:08:36.940Z,2.27
2023-04-28T04:11:05.093Z,2.40
2023-04-28T04:13:33.405Z,2.60
2023-04-28T04:16:07.956Z,2.17
2023-04-28T04:18:36.760Z,2.87
2023-04-28T04:21:21.732Z,2.80
2023-04-28T04:23:51.972Z,2.07
2023-04-28T04:26:20.345Z,2.17
2023-04-28T04:28:50.291Z,2.00
2023-04-28T04:31:20.752Z,2.27
2023-04-28T04:33:50.715Z,3.07
2023-04-28T04:36:21.137Z,1.93
2023-04-28T04:38:49.297Z,2.50
2023-04-28T04:41:20.693Z,2.23
2023-04-28T04:43:49.586Z,2.90
2023-04-28T04:46:19.684Z,2.60
2023-04-28T04:48:47.901Z,3.07
2023-04-28T04:51:16.080Z,2.60
2023-04-28T04:53:44.277Z,2.83
2023-04-28T04:56:12.675Z,2.27
2023-04-28T04:58:41.564Z,3.00
2023-04-28T05:01:43.463Z,2.20
2023-04-28T05:04:11.886Z,2.97
2023-04-28T05:06:41.079Z,2.43
2023-04-28T05:09:09.205Z,3.47
2023-04-28T05:11:37.881Z,2.57
2023-04-28T05:14:06.043Z,1.90
2023-04-28T05:16:34.780Z,2.80
2023-04-28T05:19:10.727Z,2.30
2023-04-28T05:21:38.866Z,2.40
2023-04-28T05:24:07.657Z,2.77
2023-04-28T05:26:37.322Z,2.80
2023-04-28T05:29:09.734Z,2.70
2023-04-28T05:31:38.089Z,2.30
2023-04-28T05:34:06.406Z,2.87
2023-04-28T05:36:36.083Z,2.77
2023-04-28T05:39:05.138Z,2.17
2023-04-28T05:41:33.294Z,2.33
2023-04-28T05:44:01.555Z,2.63
2023-04-28T05:46:31.255Z,2.17
2023-04-28T05:49:02.580Z,2.40
2023-04-28T05:51:36.499Z,3.37
2023-04-28T05:54:04.802Z,2.87
2023-04-28T05:56:38.160Z,2.47
2023-04-28T05:59:06.508Z,2.83
2023-04-28T06:01:34.842Z,2.10
2023-04-28T06:04:03.229Z,2.50
2023-04-28T06:06:32.196Z,2.37
2023-04-28T06:09:03.008Z,2.50
2023-04-28T06:11:31.613Z,2.73
2023-04-28T06:13:59.834Z,3.07
2023-04-28T06:16:28.236Z,3.20
2023-04-28T06:18:56.520Z,5.03
2023-04-28T06:21:25.031Z,2.80
2023-04-28T06:23:53.208Z,2.43
2023-04-28T06:26:23.563Z,4.30
2023-04-28T06:28:52.255Z,3.33
2023-04-28T06:31:20.501Z,3.50
2023-04-28T06:33:48.649Z,2.63
2023-04-28T06:36:18.141Z,4.20
2023-04-28T06:38:46.951Z,3.13
2023-04-28T06:41:15.082Z,6.40
2023-04-28T06:43:47.938Z,2.73
2023-04-28T06:46:21.646Z,4.03
2023-04-28T06:48:50.319Z,2.90
2023-04-28T06:51:18.488Z,4.53
2023-04-28T06:53:46.614Z,3.40
2023-04-28T06:56:16.716Z,2.97
2023-04-28T06:58:45.082Z,4.73
2023-04-28T07:01:14.705Z,2.47
2023-04-28T07:03:42.948Z,3.57
2023-04-28T07:06:11.452Z,3.80
2023-04-28T07:08:39.696Z,6.00
2023-04-28T07:11:07.834Z,4.00
2023-04-28T07:13:36.251Z,5.80
2023-04-28T07:16:04.988Z,5.47
2023-04-28T07:18:34.572Z,7.67
2023-04-28T07:21:05.262Z,9.03
2023-04-28T07:23:33.749Z,3.13
2023-04-28T07:26:01.890Z,4.83
2023-04-28T07:28:30.121Z,4.63
2023-04-28T07:30:58.548Z,3.30
2023-04-28T07:33:26.768Z,4.03
2023-04-28T07:35:56.433Z,4.00
2023-04-28T07:38:24.687Z,5.53
2023-04-28T07:40:53.444Z,4.00
2023-04-28T07:43:21.753Z,5.80
2023-04-28T07:45:50.086Z,3.87
2023-04-28T07:48:18.482Z,5.10
2023-04-28T07:50:46.657Z,4.30
2023-04-28T07:53:16.201Z,3.50
2023-04-28T07:55:45.852Z,4.03
2023-04-28T07:58:14.362Z,4.90
2023-04-28T08:00:42.521Z,4.40
2023-04-28T08:03:11.056Z,3.37
2023-04-28T08:05:40.204Z,3.43
2023-04-28T08:08:08.399Z,2.50
2023-04-28T08:10:38.080Z,3.90
2023-04-28T08:13:06.226Z,3.40
2023-04-28T08:15:34.434Z,5.33
2023-04-28T08:18:03.005Z,4.30
2023-04-28T08:20:32.623Z,3.53
2023-04-28T08:23:00.862Z,3.80
2023-04-28T08:25:29.059Z,4.33
2023-04-28T08:27:58.725Z,2.60
2023-04-28T08:30:26.962Z,4.27
2023-04-28T08:32:55.121Z,3.77
2023-04-28T08:35:23.360Z,7.63
2023-04-28T08:37:52.981Z,3.20
2023-04-28T08:40:21.894Z,4.20
2023-04-28T08:42:50.116Z,5.60
2023-04-28T08:45:19.673Z,6.03
2023-04-28T08:47:50.635Z,2.93
2023-04-28T08:50:22.957Z,5.03
2023-04-28T08:52:54.318Z,5.33
2023-04-28T08:55:23.607Z,3.57
2023-04-28T08:57:52.593Z,2.73
2023-04-28T09:00:22.272Z,3.03
2023-04-28T09:02:51.240Z,2.13
2023-04-28T09:05:19.776Z,3.90
2023-04-28T09:07:48.883Z,3.03
2023-04-28T09:10:18.864Z,2.73
2023-04-28T09:12:47.124Z,3.00
2023-04-28T09:15:33.987Z,3.33
2023-04-28T09:18:03.690Z,2.30
2023-04-28T09:20:34.068Z,2.40
2023-04-28T09:23:15.925Z,2.27
2023-04-28T09:25:57.823Z,3.63
2023-04-28T09:28:26.038Z,2.10
2023-04-28T09:30:55.797Z,2.67
2023-04-28T09:33:24.460Z,2.13
2023-04-28T09:35:52.823Z,2.30
2023-04-28T09:38:22.364Z,2.57
2023-04-28T09:40:58.357Z,2.37
2023-04-28T09:43:28.240Z,2.30
2023-04-28T09:45:59.122Z,2.03
2023-04-28T09:48:33.006Z,2.97
2023-04-28T09:51:02.746Z,2.50
2023-04-28T09:53:31.764Z,2.47
2023-04-28T09:56:02.075Z,3.20
2023-04-28T09:58:32.200Z,2.20
2023-04-28T10:01:03.187Z,2.27
2023-04-28T10:03:32.439Z,3.83
2023-04-28T10:06:01.002Z,2.00
2023-04-28T10:08:29.583Z,3.93
2023-04-28T10:10:58.586Z,2.93
2023-04-28T10:13:27.097Z,6.50
2023-04-28T10:15:58.219Z,4.90
2023-04-28T10:18:28.673Z,4.10
2023-04-28T10:21:01.163Z,6.33
2023-04-28T10:24:10.177Z,8.83
2023-04-28T10:27:04.363Z,13.43
2023-04-28T10:29:34.270Z,8.47
2023-04-28T10:32:23.473Z,3.30
2023-04-28T10:34:53.513Z,9.20
2023-04-28T10:37:42.511Z,2.70
2023-04-28T10:40:32.568Z,5.13
2023-04-28T10:43:00.806Z,8.63
2023-04-28T10:46:06.255Z,7.60
2023-04-28T10:49:08.446Z,7.13
2023-04-28T10:51:38.164Z,5.73
2023-04-28T10:54:28.359Z,4.33
2023-04-28T10:57:16.359Z,5.70
2023-04-28T10:59:44.553Z,3.67
2023-04-28T11:02:44.395Z,5.90
2023-04-28T11:05:19.085Z,6.90
2023-04-28T11:08:30.956Z,6.23
2023-04-28T11:11:24.295Z,3.73
2023-04-28T11:13:53.112Z,5.20
2023-04-28T11:16:23.582Z,5.70
2023-04-28T11:19:06.926Z,5.23
2023-04-28T11:21:35.164Z,3.60
2023-04-28T11:24:11.144Z,2.97
2023-04-28T11:26:41.080Z,4.43
2023-04-28T11:29:09.680Z,3.33
2023-04-28T11:31:38.303Z,3.97
2023-04-28T11:34:07.836Z,4.87
2023-04-28T11:36:37.400Z,3.00
2023-04-28T11:39:07.542Z,2.83
2023-04-28T11:41:36.649Z,4.13
2023-04-28T11:44:13.349Z,2.33
2023-04-28T11:46:50.923Z,4.23
2023-04-28T11:49:20.087Z,2.73
2023-04-28T11:51:50.039Z,4.33
2023-04-28T11:54:22.794Z,2.60
2023-04-28T11:56:51.751Z,3.03
2023-04-28T11:59:26.066Z,3.33
2023-04-28T12:01:57.226Z,3.00
2023-04-28T12:04:30.541Z,3.53
2023-04-28T12:07:03.833Z,4.40
2023-04-28T12:09:32.693Z,3.00
2023-04-28T12:12:03.252Z,3.07
2023-04-28T12:14:35.575Z,2.10
2023-04-28T12:17:04.174Z,2.40
2023-04-28T12:19:44.168Z,3.60
2023-04-28T12:22:12.752Z,2.67
2023-04-28T12:24:40.988Z,6.07
2023-04-28T12:27:17.004Z,2.17
2023-04-28T12:29:49.514Z,3.10
2023-04-28T12:32:17.814Z,3.13
2023-04-28T12:34:47.520Z,3.63
2023-04-28T12:37:15.779Z,2.50
2023-04-28T12:39:44.329Z,1.87
2023-04-28T12:42:12.887Z,3.73
2023-04-28T12:44:41.250Z,6.00
2023-04-28T12:47:12.303Z,3.00
2023-04-28T12:49:41.574Z,2.57
2023-04-28T12:52:09.980Z,3.23
2023-04-28T12:54:38.274Z,1.70
2023-04-28T12:57:07.785Z,2.30
2023-04-28T12:59:37.286Z,5.33
2023-04-28T13:02:06.492Z,3.37
2023-04-28T13:04:37.105Z,5.43
2023-04-28T13:07:07.361Z,2.20
2023-04-28T13:09:38.458Z,2.40
2023-04-28T13:12:08.986Z,6.47
2023-04-28T13:14:37.868Z,1.87
2023-04-28T13:17:07.069Z,3.43
2023-04-28T13:19:36.939Z,3.33
2023-04-28T13:22:06.829Z,1.70
2023-04-28T13:24:36.249Z,1.87
2023-04-28T13:27:10.347Z,2.23
2023-04-28T13:29:39.049Z,4.23
2023-04-28T13:32:08.429Z,3.20
2023-04-28T13:34:39.097Z,2.60
2023-04-28T13:37:07.314Z,5.30
2023-04-28T13:39:35.639Z,2.10
2023-04-28T13:42:03.864Z,1.80
2023-04-28T13:44:32.639Z,1.43
2023-04-28T13:47:00.966Z,2.33
2023-04-28T13:49:29.927Z,1.80
2023-04-28T13:51:59.484Z,1.93
2023-04-28T13:54:27.719Z,3.93
2023-04-28T13:56:57.174Z,2.63
2023-04-28T13:59:25.943Z,4.37
2023-04-28T14:01:55.017Z,1.30
2023-04-28T14:04:23.349Z,5.53
2023-04-28T14:06:54.100Z,1.20
2023-04-28T14:09:24.846Z,1.43
2023-04-28T14:11:52.978Z,2.27
2023-04-28T14:14:21.354Z,2.37
2023-04-28T14:16:49.882Z,4.70
2023-04-28T14:19:18.655Z,6.97
2023-04-28T14:21:46.850Z,2.37
2023-04-28T14:24:15.027Z,1.07
2023-04-28T14:26:44.920Z,2.67
2023-04-28T14:29:13.176Z,1.93
2023-04-28T14:31:41.475Z,1.80
2023-04-28T14:34:09.761Z,6.47
2023-04-28T14:36:42.289Z,2.00
2023-04-28T14:39:10.696Z,2.13
2023-04-28T14:41:38.823Z,2.50
2023-04-28T14:44:09.560Z,5.50
2023-04-28T14:46:38.135Z,4.17
2023-04-28T14:49:08.251Z,1.83
2023-04-28T14:51:36.527Z,1.57
2023-04-28T14:54:05.210Z,1.20
2023-04-28T14:56:34.043Z,1.50
2023-04-28T14:59:04.841Z,2.60
2023-04-28T15:01:34.470Z,1.90
2023-04-28T15:04:03.024Z,0.93
2023-04-28T15:06:32.875Z,1.67
2023-04-28T15:09:01.231Z,2.70
2023-04-28T15:11:29.666Z,2.00
2023-04-28T15:13:57.798Z,1.50
2023-04-28T15:16:26.300Z,3.60
2023-04-28T15:18:55.847Z,2.33
2023-04-28T15:21:24.307Z,3.13
2023-04-28T15:23:52.465Z,2.27
2023-04-28T15:26:20.671Z,1.43
2023-04-28T15:28:48.861Z,3.77
2023-04-28T15:31:17.192Z,3.70
2023-04-28T15:33:45.356Z,1.77
2023-04-28T15:36:15.037Z,1.70
2023-04-28T15:38:45.221Z,3.67
2023-04-28T15:41:13.705Z,1.40
2023-04-28T15:43:42.884Z,1.40
2023-04-28T15:46:11.411Z,4.53
2023-04-28T15:48:39.663Z,1.77
2023-04-28T15:51:08.247Z,3.17
2023-04-28T15:53:38.031Z,3.07
2023-04-28T15:56:06.401Z,1.80
2023-04-28T15:58:34.693Z,1.67
2023-04-28T16:01:03.707Z,1.73
2023-04-28T16:03:32.124Z,1.70
2023-04-28T16:06:01.093Z,4.40
2023-04-28T16:08:29.395Z,3.03
2023-04-28T16:10:59.060Z,0.90
2023-04-28T16:13:27.281Z,1.27
2023-04-28T16:15:55.392Z,1.10
2023-04-28T16:18:23.738Z,1.17
2023-04-28T16:20:52.099Z,1.90
2023-04-28T16:23:20.692Z,1.93
2023-04-28T16:25:50.802Z,2.20
2023-04-28T16:28:20.384Z,2.73
2023-04-28T16:30:49.548Z,1.30
2023-04-28T16:33:17.756Z,1.67
2023-04-28T16:35:45.907Z,1.30
2023-04-28T16:38:14.033Z,1.83
2023-04-28T16:40:42.173Z,2.00
2023-04-28T16:43:10.270Z,1.00
2023-04-28T16:45:40.123Z,1.00
2023-04-28T16:48:08.442Z,1.63
2023-04-28T16:50:38.230Z,1.40
2023-04-28T16:53:08.146Z,1.43
2023-04-28T16:55:37.400Z,1.33
2023-04-28T16:58:06.411Z,0.90
2023-04-28T17:00:34.622Z,1.43
2023-04-28T17:03:05.275Z,3.27
2023-04-28T17:05:34.050Z,6.03
2023-04-28T17:08:02.497Z,2.37
2023-04-28T17:10:32.637Z,3.87
2023-04-28T17:13:00.783Z,6.00
2023-04-28T17:15:29.471Z,4.40
2023-04-28T17:17:58.339Z,2.93
2023-04-28T17:20:28.650Z,4.43
2023-04-28T17:22:57.456Z,3.17
2023-04-28T17:25:26.131Z,2.03
2023-04-28T17:27:54.927Z,4.13
2023-04-28T17:30:25.990Z,3.17
2023-04-28T17:32:55.924Z,6.57
2023-04-28T17:35:24.915Z,2.53
2023-04-28T17:37:55.297Z,4.03
2023-04-28T17:40:24.750Z,5.03
2023-04-28T17:42:55.719Z,3.10
2023-04-28T17:45:24.752Z,3.20
2023-04-28T17:47:53.496Z,3.23
2023-04-28T17:50:22.454Z,3.13
2023-04-28T17:52:51.837Z,2.27
2023-04-28T17:55:22.177Z,7.00
2023-04-28T17:57:51.926Z,3.23
2023-04-28T18:00:20.631Z,4.90
2023-04-28T18:02:49.081Z,2.10
2023-04-28T18:05:17.772Z,1.93
2023-04-28T18:07:47.249Z,1.63
2023-04-28T18:10:17.180Z,2.03
2023-04-28T18:12:47.864Z,9.63
2023-04-28T18:15:16.322Z,2.73
2023-04-28T18:17:44.964Z,2.40
2023-04-28T18:20:14.304Z,3.00
2023-04-28T18:22:42.712Z,2.37
2023-04-28T18:25:13.392Z,1.80
2023-04-28T18:27:42.195Z,3.20
2023-04-28T18:30:13.014Z,1.90
2023-04-28T18:32:42.442Z,1.60
2023-04-28T18:35:11.581Z,2.00
2023-04-28T18:37:41.048Z,1.67
2023-04-28T18:40:10.412Z,2.03
2023-04-28T18:42:38.676Z,1.87
2023-04-28T18:45:09.034Z,4.33
2023-04-28T18:47:38.576Z,2.50
2023-04-28T18:50:08.624Z,2.00
2023-04-28T18:52:36.791Z,2.20
2023-04-28T18:55:05.293Z,2.27
2023-04-28T18:57:33.595Z,1.67
2023-04-28T19:00:01.855Z,2.00
2023-04-28T19:02:30.106Z,1.93
2023-04-28T19:05:00.956Z,1.93
2023-04-28T19:07:29.690Z,2.70
2023-04-28T19:09:58.625Z,4.97
2023-04-28T19:12:26.896Z,3.10
2023-04-28T19:14:55.526Z,4.80
2023-04-28T19:17:24.195Z,4.77
2023-04-28T19:19:56.038Z,5.33
2023-04-28T19:22:32.912Z,8.80
2023-04-28T19:25:01.322Z,7.60
2023-04-28T19:27:32.737Z,5.27
2023-04-28T19:30:01.237Z,7.17
2023-04-28T19:32:30.290Z,6.47
2023-04-28T19:35:01.196Z,8.30
2023-04-28T19:37:30.170Z,9.53
2023-04-28T19:39:59.999Z,7.90
2023-04-28T19:42:28.555Z,10.00
2023-04-28T19:44:58.834Z,7.50
2023-04-28T19:47:28.561Z,9.10
2023-04-28T19:49:57.657Z,9.90
2023-04-28T19:52:26.462Z,8.70
2023-04-28T19:54:55.597Z,9.43
2023-04-28T19:57:25.709Z,7.23
2023-04-28T19:59:54.549Z,8.13
2023-04-28T20:02:23.217Z,6.63
2023-04-28T20:04:51.515Z,5.70
2023-04-28T20:07:19.771Z,8.30
2023-04-28T20:09:48.142Z,6.53
2023-04-28T20:12:16.545Z,5.50
2023-04-28T20:14:49.137Z,4.53
2023-04-28T20:17:18.376Z,7.67
2023-04-28T20:19:46.515Z,7.10
2023-04-28T20:22:14.919Z,5.80
2023-04-28T20:24:43.149Z,7.03
2023-04-28T20:27:12.137Z,6.27
2023-04-28T20:29:40.320Z,5.20
2023-04-28T20:32:10.570Z,4.03
2023-04-28T20:34:38.978Z,4.50
2023-04-28T20:37:08.167Z,4.50
2023-04-28T20:39:36.292Z,3.90
2023-04-28T20:42:04.572Z,3.97
2023-04-28T20:44:33.094Z,5.10
2023-04-28T20:47:01.611Z,3.60
2023-04-28T20:49:31.525Z,5.57
2023-04-28T20:52:05.338Z,5.23
2023-04-28T20:54:36.027Z,4.20
2023-04-28T20:57:04.984Z,3.47
2023-04-28T20:59:33.490Z,5.20
2023-04-28T21:02:01.762Z,4.97
2023-04-28T21:04:31.423Z,5.70
2023-04-28T21:06:59.572Z,4.53
2023-04-28T21:09:27.754Z,3.83
2023-04-28T21:11:56.114Z,2.90
2023-04-28T21:14:24.740Z,4.20
2023-04-28T21:16:53.171Z,3.90
2023-04-28T21:19:21.442Z,4.60
2023-04-28T21:21:50.943Z,3.40
2023-04-28T21:24:19.088Z,3.83
2023-04-28T21:26:47.619Z,5.00
2023-04-28T21:29:18.365Z,2.80
2023-04-28T21:31:47.464Z,3.33
2023-04-28T21:34:15.818Z,3.00
2023-04-28T21:36:43.973Z,4.33
2023-04-28T21:39:13.532Z,2.50
2023-04-28T21:41:42.343Z,2.57
2023-04-28T21:44:10.653Z,3.63
2023-04-28T21:46:39.086Z,4.10
2023-04-28T21:49:07.721Z,3.93
2023-04-28T21:51:36.167Z,3.40
2023-04-28T21:54:04.338Z,2.87
2023-04-28T21:56:34.028Z,4.83
2023-04-28T21:59:03.141Z,2.10
2023-04-28T22:01:32.075Z,2.10
2023-04-28T22:04:01.621Z,2.20
2023-04-28T22:06:30.015Z,2.60
2023-04-28T22:08:58.241Z,4.03
2023-04-28T22:11:26.371Z,2.07
2023-04-28T22:13:56.068Z,2.20
2023-04-28T22:16:24.697Z,2.40
2023-04-28T22:18:53.019Z,2.83
2023-04-28T22:21:21.524Z,2.27
2023-04-28T22:23:49.698Z,3.17
2023-04-28T22:26:29.040Z,2.07
2023-04-28T22:28:58.532Z,2.00
2023-04-28T22:31:26.733Z,1.80
2023-04-28T22:33:54.973Z,2.30
2023-04-28T22:36:23.134Z,1.80
2023-04-28T22:38:51.518Z,3.00
2023-04-28T22:41:19.641Z,2.77
2023-04-28T22:43:47.749Z,1.73
2023-04-28T22:46:17.239Z,1.90
2023-04-28T22:48:45.719Z,2.60
2023-04-28T22:51:15.668Z,1.90
2023-04-28T22:53:43.941Z,2.00
2023-04-28T22:56:12.037Z,1.87
2023-04-28T22:58:40.156Z,2.60
2023-04-28T23:01:08.520Z,2.00
2023-04-28T23:03:38.877Z,2.23
2023-04-28T23:06:07.170Z,3.03
2023-04-28T23:08:35.857Z,1.90
2023-04-28T23:11:06.555Z,1.87
2023-04-28T23:13:34.829Z,1.77
2023-04-28T23:16:03.101Z,1.67
2023-04-28T23:18:34.006Z,1.77
2023-04-28T23:21:03.797Z,1.80
2023-04-28T23:23:33.207Z,1.80
2023-04-28T23:26:01.663Z,1.87
2023-04-28T23:28:29.804Z,2.20
2023-04-28T23:30:57.942Z,1.87
2023-04-28T23:33:26.098Z,1.70
2023-04-28T23:35:54.831Z,1.80
2023-04-28T23:38:25.522Z,3.40
2023-04-28T23:40:53.656Z,1.67
2023-04-28T23:43:21.795Z,2.00
2023-04-28T23:45:49.999Z,2.23
2023-04-28T23:48:18.587Z,1.90
2023-04-28T23:50:46.831Z,1.90
2023-04-28T23:53:14.938Z,1.60
2023-04-28T23:55:44.481Z,1.60
2023-04-28T23:58:12.675Z,1.63
