createdAt,value
2023-02-01T00:01:07.796Z,50.07
2023-02-01T00:02:10.865Z,49.85
2023-02-01T00:03:15.057Z,49.69
2023-02-01T00:04:20.284Z,49.48
2023-02-01T00:05:22.837Z,49.33
2023-02-01T00:06:25.576Z,49.17
2023-02-01T00:07:28.008Z,48.94
2023-02-01T00:08:32.400Z,48.75
2023-02-01T00:09:36.050Z,48.55
2023-02-01T00:10:39.004Z,48.43
2023-02-01T00:12:44.027Z,47.93
2023-02-01T00:13:46.857Z,47.67
2023-02-01T00:14:49.517Z,47.32
2023-02-01T00:15:51.945Z,47.17
2023-02-01T00:16:54.835Z,46.95
2023-02-01T00:17:57.255Z,46.79
2023-02-01T00:19:05.913Z,46.58
2023-02-01T00:20:10.719Z,46.37
2023-02-01T00:21:17.094Z,46.14
2023-02-01T00:22:20.250Z,46.07
2023-02-01T00:23:23.403Z,45.87
2023-02-01T00:24:26.724Z,45.65
2023-02-01T00:25:30.100Z,45.59
2023-02-01T00:26:34.747Z,45.41
2023-02-01T00:27:38.832Z,45.32
2023-02-01T00:28:41.629Z,45.16
2023-02-01T00:29:45.423Z,45.03
2023-02-01T00:30:48.146Z,44.94
2023-02-01T00:31:53.005Z,44.73
2023-02-01T00:32:56.780Z,44.66
2023-02-01T00:34:00.559Z,44.58
2023-02-01T00:35:04.515Z,44.47
2023-02-01T00:36:08.955Z,44.40
2023-02-01T00:37:11.577Z,44.31
2023-02-01T00:38:14.583Z,44.18
2023-02-01T00:39:18.306Z,44.05
2023-02-01T00:40:22.760Z,43.98
2023-02-01T00:41:26.463Z,43.87
2023-02-01T00:42:29.489Z,43.75
2023-02-01T00:43:32.702Z,43.69
2023-02-01T00:44:36.450Z,43.58
2023-02-01T00:45:39.091Z,43.52
2023-02-01T00:46:42.111Z,43.35
2023-02-01T00:47:44.689Z,43.35
2023-02-01T00:48:47.526Z,43.29
2023-02-01T00:49:51.007Z,43.26
2023-02-01T00:50:53.738Z,43.17
2023-02-01T00:51:56.234Z,43.13
2023-02-01T00:53:00.293Z,43.04
2023-02-01T00:54:04.013Z,42.98
2023-02-01T00:55:08.711Z,42.90
2023-02-01T00:56:12.342Z,42.86
2023-02-01T00:57:15.492Z,42.79
2023-02-01T00:58:18.251Z,42.63
2023-02-01T00:59:22.059Z,42.64
2023-02-01T01:00:25.525Z,42.57
2023-02-01T01:01:28.785Z,42.44
2023-02-01T01:02:32.287Z,42.44
2023-02-01T01:03:38.338Z,42.29
2023-02-01T01:04:41.574Z,42.11
2023-02-01T01:05:47.768Z,42.04
2023-02-01T01:06:50.533Z,42.00
2023-02-01T01:07:53.800Z,41.95
2023-02-01T01:08:58.571Z,41.91
2023-02-01T01:10:01.739Z,41.87
2023-02-01T01:11:06.669Z,41.77
2023-02-01T01:12:09.883Z,41.75
2023-02-01T01:13:12.928Z,41.69
2023-02-01T01:14:16.210Z,41.66
2023-02-01T01:15:19.042Z,41.58
2023-02-01T01:16:22.618Z,41.58
2023-02-01T01:17:25.483Z,41.53
2023-02-01T01:18:28.729Z,41.48
2023-02-01T01:19:32.320Z,41.41
2023-02-01T01:20:35.814Z,41.41
2023-02-01T01:21:38.817Z,41.32
2023-02-01T01:22:41.480Z,41.26
2023-02-01T01:23:45.307Z,41.20
2023-02-01T01:24:48.013Z,41.13
2023-02-01T01:25:51.711Z,41.14
2023-02-01T01:26:54.404Z,41.05
2023-02-01T01:27:58.105Z,40.95
2023-02-01T01:29:00.644Z,40.95
2023-02-01T01:30:04.178Z,40.86
2023-02-01T01:32:21.187Z,40.72
2023-02-01T01:33:23.901Z,40.63
2023-02-01T01:34:26.898Z,40.66
2023-02-01T01:35:31.337Z,40.64
2023-02-01T01:36:33.951Z,40.57
2023-02-01T01:37:38.632Z,40.54
2023-02-01T01:38:41.983Z,40.56
2023-02-01T01:39:44.709Z,40.50
2023-02-01T01:40:50.137Z,40.45
2023-02-01T01:41:53.104Z,40.37
2023-02-01T01:42:57.644Z,40.33
2023-02-01T01:44:02.074Z,40.22
2023-02-01T01:45:25.431Z,40.17
2023-02-01T01:46:35.812Z,40.10
2023-02-01T01:49:03.149Z,40.01
2023-02-01T01:50:07.788Z,39.98
2023-02-01T01:51:13.238Z,40.01
2023-02-01T01:52:16.313Z,39.99
2023-02-01T01:53:21.330Z,40.00
2023-02-01T01:55:48.930Z,39.89
2023-02-01T01:56:53.111Z,39.79
2023-02-01T01:58:02.639Z,39.79
2023-02-01T01:59:06.335Z,39.77
2023-02-01T02:00:11.754Z,39.71
2023-02-01T02:01:17.411Z,39.75
2023-02-01T02:02:19.917Z,39.72
2023-02-01T02:08:04.839Z,39.51
2023-02-01T02:09:07.341Z,39.43
2023-02-01T02:10:11.992Z,39.43
2023-02-01T02:14:24.542Z,39.33
2023-02-01T02:15:27.903Z,39.32
2023-02-01T02:16:54.101Z,39.31
2023-02-01T02:19:32.432Z,39.22
2023-02-01T02:22:36.720Z,39.15
2023-02-01T02:24:04.283Z,39.06
2023-02-01T02:25:21.187Z,39.05
2023-02-01T02:26:30.483Z,39.07
2023-02-01T02:27:58.336Z,39.08
2023-02-01T02:29:21.530Z,39.08
2023-02-01T02:30:55.220Z,39.08
2023-02-01T02:32:23.321Z,38.98
2023-02-01T02:33:42.103Z,39.02
2023-02-01T02:34:55.217Z,39.00
2023-02-01T02:36:34.661Z,39.03
2023-02-01T02:37:52.032Z,39.00
2023-02-01T02:39:21.541Z,38.95
2023-02-01T02:42:11.212Z,38.96
2023-02-01T02:43:42.783Z,38.91
2023-02-01T02:45:13.416Z,38.94
2023-02-01T02:46:43.553Z,38.93
2023-02-01T02:49:30.690Z,38.88
2023-02-01T02:50:56.064Z,38.85
2023-02-01T02:52:24.508Z,38.83
2023-02-01T02:54:04.002Z,38.76
2023-02-01T02:55:07.025Z,38.77
2023-02-01T02:56:28.431Z,38.74
2023-02-01T02:57:57.917Z,38.71
2023-02-01T02:59:19.893Z,38.74
2023-02-01T03:00:44.717Z,38.76
2023-02-01T03:02:05.924Z,38.79
2023-02-01T03:03:27.333Z,38.82
2023-02-01T03:04:30.627Z,38.88
2023-02-01T03:05:35.965Z,38.96
2023-02-01T03:06:41.293Z,39.10
2023-02-01T03:07:50.728Z,39.16
2023-02-01T03:08:56.719Z,39.22
2023-02-01T03:10:01.620Z,39.28
2023-02-01T03:11:08.589Z,39.36
2023-02-01T03:12:31.046Z,39.38
2023-02-01T03:13:49.651Z,39.41
2023-02-01T03:14:54.543Z,39.44
2023-02-01T03:16:03.999Z,39.46
2023-02-01T03:17:09.423Z,39.53
2023-02-01T03:18:16.604Z,39.59
2023-02-01T03:19:22.586Z,39.62
2023-02-01T03:20:25.638Z,39.63
2023-02-01T03:21:45.036Z,39.66
2023-02-01T03:22:50.195Z,39.70
2023-02-01T03:23:53.947Z,39.74
2023-02-01T03:25:07.399Z,39.77
2023-02-01T03:26:12.119Z,39.80
2023-02-01T03:28:45.737Z,39.84
2023-02-01T03:31:25.766Z,39.90
2023-02-01T03:32:29.306Z,39.90
2023-02-01T03:33:31.730Z,39.94
2023-02-01T03:34:35.486Z,39.96
2023-02-01T03:35:48.166Z,40.03
2023-02-01T03:37:02.950Z,40.06
2023-02-01T03:39:49.623Z,40.15
2023-02-01T03:42:41.420Z,40.27
2023-02-01T03:44:15.977Z,40.33
2023-02-01T03:45:25.431Z,40.43
2023-02-01T03:46:39.716Z,40.48
2023-02-01T03:47:44.294Z,40.58
2023-02-01T03:48:47.168Z,40.72
2023-02-01T03:51:07.827Z,41.01
2023-02-01T03:52:13.817Z,41.07
2023-02-01T03:53:22.152Z,41.17
2023-02-01T03:54:26.355Z,41.40
2023-02-01T03:55:30.848Z,41.50
2023-02-01T03:56:35.320Z,41.54
2023-02-01T03:57:41.342Z,41.58
2023-02-01T03:58:45.661Z,41.68
2023-02-01T03:59:48.876Z,41.76
2023-02-01T04:00:53.931Z,41.83
2023-02-01T04:01:57.558Z,41.86
2023-02-01T04:03:00.524Z,41.91
2023-02-01T04:04:03.117Z,41.92
2023-02-01T04:05:06.345Z,41.99
2023-02-01T04:06:10.153Z,42.02
2023-02-01T04:07:12.733Z,42.05
2023-02-01T04:08:15.815Z,42.11
2023-02-01T04:09:18.519Z,42.17
2023-02-01T04:10:22.212Z,42.20
2023-02-01T04:11:25.234Z,42.25
2023-02-01T04:12:28.455Z,42.25
2023-02-01T04:13:31.445Z,42.34
2023-02-01T04:14:34.507Z,42.38
2023-02-01T04:15:36.868Z,42.41
2023-02-01T04:16:40.581Z,42.52
2023-02-01T04:17:44.485Z,42.58
2023-02-01T04:18:47.220Z,42.59
2023-02-01T04:19:49.899Z,42.61
2023-02-01T04:20:53.379Z,42.66
2023-02-01T04:21:56.332Z,42.65
2023-02-01T04:22:59.761Z,42.68
2023-02-01T04:24:02.207Z,42.73
2023-02-01T04:25:06.312Z,42.73
2023-02-01T04:26:09.310Z,42.79
2023-02-01T04:27:13.363Z,42.78
2023-02-01T04:28:16.111Z,42.74
2023-02-01T04:29:19.209Z,42.76
2023-02-01T04:30:22.385Z,42.79
2023-02-01T04:31:28.191Z,42.79
2023-02-01T04:32:31.612Z,42.77
2023-02-01T04:33:33.917Z,42.78
2023-02-01T04:34:36.217Z,42.92
2023-02-01T04:35:39.714Z,42.97
2023-02-01T04:36:42.337Z,42.96
2023-02-01T04:37:44.653Z,43.06
2023-02-01T04:38:47.574Z,43.02
2023-02-01T04:39:50.176Z,43.09
2023-02-01T04:40:53.206Z,43.08
2023-02-01T04:41:55.667Z,43.06
2023-02-01T04:42:58.088Z,42.99
2023-02-01T04:44:00.609Z,43.00
2023-02-01T04:45:04.911Z,42.98
2023-02-01T04:46:08.072Z,42.95
2023-02-01T04:47:10.537Z,42.93
2023-02-01T04:48:12.918Z,42.95
2023-02-01T04:49:16.110Z,42.97
2023-02-01T04:50:18.832Z,42.96
2023-02-01T04:51:21.833Z,43.04
2023-02-01T04:52:24.787Z,43.03
2023-02-01T04:53:27.099Z,42.93
2023-02-01T04:54:29.440Z,42.99
2023-02-01T04:55:31.843Z,43.04
2023-02-01T04:56:38.009Z,43.00
2023-02-01T04:57:40.876Z,43.00
2023-02-01T04:58:44.285Z,43.05
2023-02-01T04:59:46.744Z,43.09
2023-02-01T05:00:51.008Z,43.08
2023-02-01T05:01:53.371Z,43.10
2023-02-01T05:02:55.824Z,43.12
2023-02-01T05:03:58.721Z,43.18
2023-02-01T05:05:01.771Z,43.22
2023-02-01T05:06:05.614Z,43.23
2023-02-01T05:07:09.008Z,43.23
2023-02-01T05:08:12.003Z,43.28
2023-02-01T05:09:14.416Z,43.30
2023-02-01T05:10:17.192Z,43.86
2023-02-01T05:11:38.252Z,43.86
2023-02-01T05:12:59.139Z,43.45
2023-02-01T05:14:02.614Z,43.51
2023-02-01T05:15:06.999Z,43.53
2023-02-01T05:16:10.990Z,43.57
2023-02-01T05:17:13.452Z,43.68
2023-02-01T05:18:17.055Z,43.74
2023-02-01T05:19:19.600Z,43.70
2023-02-01T05:20:23.419Z,43.76
2023-02-01T05:21:26.661Z,43.80
2023-02-01T05:22:29.123Z,43.82
2023-02-01T05:23:31.423Z,43.78
2023-02-01T05:24:33.919Z,43.93
2023-02-01T05:25:52.406Z,43.98
2023-02-01T05:26:54.932Z,43.99
2023-02-01T05:27:58.525Z,44.03
2023-02-01T05:29:01.558Z,44.11
2023-02-01T05:30:05.838Z,44.23
2023-02-01T05:31:12.407Z,44.34
2023-02-01T05:32:22.027Z,44.43
2023-02-01T05:33:19.480Z,44.57
2023-02-01T05:34:22.212Z,44.67
2023-02-01T05:35:25.284Z,44.75
2023-02-01T05:36:28.328Z,44.80
2023-02-01T05:37:31.381Z,44.83
2023-02-01T05:38:34.333Z,44.87
2023-02-01T05:39:38.630Z,44.89
2023-02-01T05:40:41.525Z,44.95
2023-02-01T05:41:44.342Z,45.02
2023-02-01T05:42:47.282Z,45.02
2023-02-01T05:43:50.058Z,45.04
2023-02-01T05:44:52.503Z,45.13
2023-02-01T05:45:54.852Z,45.18
2023-02-01T05:46:58.600Z,45.24
2023-02-01T05:48:01.322Z,45.28
2023-02-01T05:49:05.857Z,45.25
2023-02-01T05:50:10.188Z,45.31
2023-02-01T05:51:13.826Z,45.36
2023-02-01T05:52:19.089Z,45.40
2023-02-01T09:13:27.798Z,45.96
2023-02-01T09:14:30.979Z,44.41
2023-02-01T09:15:33.712Z,44.08
2023-02-01T09:16:37.357Z,44.12
2023-02-01T09:17:42.828Z,44.62
2023-02-01T09:18:55.991Z,43.89
2023-02-01T09:19:49.657Z,43.58
2023-02-01T09:20:53.298Z,42.66
2023-02-01T09:21:57.345Z,42.49
2023-02-01T09:23:00.577Z,41.46
2023-02-01T09:24:05.578Z,42.01
2023-02-01T09:25:09.066Z,41.72
2023-02-01T09:26:15.053Z,41.57
2023-02-01T09:27:18.780Z,40.68
2023-02-01T09:28:21.162Z,39.88
2023-02-01T09:29:25.360Z,39.84
2023-02-01T09:30:30.420Z,40.00
2023-02-01T09:31:33.073Z,40.30
2023-02-01T09:32:36.850Z,40.29
2023-02-01T09:38:53.636Z,39.53
2023-02-01T09:44:49.892Z,38.72
2023-02-01T09:47:22.163Z,38.75
2023-02-01T09:48:32.545Z,38.55
2023-02-01T09:49:39.867Z,38.37
2023-02-01T09:50:44.203Z,38.40
2023-02-01T09:51:48.816Z,38.41
2023-02-01T09:53:05.909Z,38.32
2023-02-01T09:55:43.650Z,38.38
2023-02-01T09:57:01.646Z,38.25
2023-02-01T09:59:34.039Z,38.31
2023-02-01T10:00:40.090Z,38.26
2023-02-01T10:01:43.918Z,37.79
2023-02-01T10:02:46.449Z,37.61
2023-02-01T10:03:50.681Z,38.57
2023-02-01T10:04:55.361Z,38.35
2023-02-01T10:06:11.709Z,37.79
2023-02-01T10:07:28.092Z,37.57
2023-02-01T10:08:46.126Z,37.37
2023-02-01T10:10:07.807Z,36.88
2023-02-01T10:12:58.648Z,36.33
2023-02-01T10:14:11.659Z,36.15
2023-02-01T10:17:00.418Z,36.59
2023-02-01T10:18:27.757Z,36.43
2023-02-01T10:21:26.686Z,36.31
2023-02-01T10:23:13.395Z,36.45
2023-02-01T10:24:18.098Z,36.69
2023-02-01T10:25:32.592Z,36.88
2023-02-01T10:26:38.173Z,36.35
2023-02-01T10:27:42.027Z,36.69
2023-02-01T10:28:46.529Z,36.34
2023-02-01T10:31:06.553Z,36.39
2023-02-01T10:32:19.000Z,36.33
2023-02-01T10:33:35.401Z,36.34
2023-02-01T10:34:38.653Z,36.19
2023-02-01T10:35:43.777Z,36.07
2023-02-01T10:36:56.192Z,36.08
2023-02-01T10:38:02.084Z,35.74
2023-02-01T10:39:04.972Z,36.38
2023-02-01T10:41:38.937Z,36.99
2023-02-01T10:42:41.891Z,36.31
2023-02-01T10:43:44.238Z,36.61
2023-02-01T10:44:48.431Z,36.56
2023-02-01T10:45:50.857Z,36.02
2023-02-01T10:46:53.763Z,37.23
2023-02-01T10:47:58.623Z,37.05
2023-02-01T10:49:01.564Z,36.32
2023-02-01T10:50:31.935Z,36.89
2023-02-01T10:51:54.618Z,36.62
2023-02-01T10:53:09.553Z,36.46
2023-02-01T10:54:23.377Z,37.48
2023-02-01T10:55:34.827Z,36.87
2023-02-01T10:56:39.252Z,37.10
2023-02-01T10:57:42.524Z,36.47
2023-02-01T10:58:48.205Z,36.47
2023-02-01T10:59:50.818Z,36.40
2023-02-01T11:00:58.240Z,37.00
2023-02-01T11:02:03.139Z,36.46
2023-02-01T11:04:35.763Z,37.66
2023-02-01T11:05:46.257Z,37.63
2023-02-01T11:06:55.308Z,37.71
2023-02-01T11:08:00.141Z,37.94
2023-02-01T11:09:13.338Z,38.09
2023-02-01T11:10:38.492Z,38.31
2023-02-01T11:11:51.836Z,38.55
2023-02-01T11:12:54.332Z,38.65
2023-02-01T11:15:26.125Z,39.21
2023-02-01T11:17:44.694Z,39.45
2023-02-01T11:18:50.174Z,39.62
2023-02-01T11:20:01.043Z,39.69
2023-02-01T11:21:04.603Z,39.86
2023-02-01T11:22:06.961Z,39.91
2023-02-01T11:23:20.494Z,39.96
2023-02-01T11:24:32.856Z,40.02
2023-02-01T11:25:35.326Z,40.15
2023-02-01T11:26:43.242Z,40.29
2023-02-01T11:27:54.481Z,40.40
2023-02-01T11:30:00.236Z,40.52
2023-02-01T11:31:04.217Z,40.52
2023-02-01T11:32:06.674Z,40.61
2023-02-01T11:34:49.837Z,40.79
2023-02-01T11:35:53.234Z,40.89
2023-02-01T11:36:57.125Z,40.95
2023-02-01T11:38:00.187Z,40.98
2023-02-01T11:39:16.714Z,41.09
2023-02-01T11:41:47.632Z,41.16
2023-02-01T11:43:02.260Z,41.21
2023-02-01T11:44:08.476Z,41.21
2023-02-01T11:45:21.060Z,41.28
2023-02-01T11:46:31.345Z,41.36
2023-02-01T11:47:42.158Z,41.45
2023-02-01T11:48:44.623Z,41.46
2023-02-01T11:49:50.886Z,41.52
2023-02-01T11:51:05.479Z,41.54
2023-02-01T11:52:26.034Z,41.57
2023-02-01T11:53:47.521Z,41.55
2023-02-01T11:54:54.583Z,41.59
2023-02-01T11:56:24.819Z,41.56
2023-02-01T11:57:36.339Z,41.63
2023-02-01T11:59:00.569Z,41.66
2023-02-01T12:00:14.390Z,41.68
2023-02-01T12:01:27.234Z,41.73
2023-02-01T12:03:08.643Z,41.78
2023-02-01T12:04:47.627Z,41.82
2023-02-01T12:07:39.932Z,41.85
2023-02-01T12:09:17.416Z,41.89
2023-02-01T12:12:02.965Z,42.00
2023-02-01T12:14:36.260Z,42.05
2023-02-01T12:15:48.663Z,42.10
2023-02-01T12:17:19.117Z,42.13
2023-02-01T12:18:49.286Z,42.15
2023-02-01T12:20:07.552Z,42.13
2023-02-01T12:21:24.021Z,42.17
2023-02-01T12:23:05.044Z,42.18
2023-02-01T12:24:20.214Z,42.21
2023-02-01T12:27:07.804Z,42.25
2023-02-01T12:28:13.911Z,42.30
2023-02-01T12:29:39.022Z,42.29
2023-02-01T12:32:25.667Z,42.31
2023-02-01T12:33:57.685Z,42.32
2023-02-01T12:35:13.391Z,42.35
2023-02-01T12:36:38.062Z,42.32
2023-02-01T12:38:02.749Z,42.37
2023-02-01T12:39:26.786Z,42.37
2023-02-01T12:40:51.367Z,42.43
2023-02-01T12:42:02.965Z,42.50
2023-02-01T12:43:19.975Z,42.46
2023-02-01T12:44:30.135Z,42.49
2023-02-01T12:46:54.853Z,42.38
2023-02-01T12:48:37.773Z,42.33
2023-02-01T12:49:56.682Z,42.33
2023-02-01T12:52:36.260Z,42.20
2023-02-01T12:53:47.868Z,42.19
2023-02-01T12:56:18.994Z,42.14
2023-02-01T12:57:28.268Z,42.05
2023-02-01T12:58:37.111Z,42.03
2023-02-01T12:59:55.982Z,42.02
2023-02-01T13:01:04.549Z,42.01
2023-02-01T13:02:13.561Z,41.95
2023-02-01T13:03:25.600Z,41.92
2023-02-01T13:04:35.151Z,41.90
2023-02-01T13:05:59.197Z,41.89
2023-02-01T13:07:09.219Z,41.88
2023-02-01T13:08:16.856Z,41.81
2023-02-01T13:09:35.813Z,41.80
2023-02-01T13:11:05.295Z,41.77
2023-02-01T13:12:14.020Z,41.72
2023-02-01T13:13:23.012Z,41.69
2023-02-01T13:14:32.059Z,41.70
2023-02-01T13:17:01.381Z,41.65
2023-02-01T13:19:43.964Z,41.61
2023-02-01T13:21:16.788Z,41.58
2023-02-01T13:22:34.707Z,41.58
2023-02-01T13:23:38.838Z,41.49
2023-02-01T13:24:47.745Z,41.45
2023-02-01T13:25:51.498Z,41.46
2023-02-01T13:26:55.604Z,41.46
2023-02-01T13:28:04.744Z,41.43
2023-02-01T13:29:07.769Z,41.43
2023-02-01T13:30:16.324Z,41.47
2023-02-01T13:31:41.219Z,41.47
2023-02-01T13:33:53.643Z,41.47
2023-02-01T13:34:56.801Z,41.42
2023-02-01T13:36:14.287Z,41.41
2023-02-01T13:38:56.011Z,41.30
2023-02-01T13:40:31.529Z,41.33
2023-02-01T13:42:57.974Z,41.38
2023-02-01T13:45:18.195Z,41.55
2023-02-01T13:46:24.022Z,41.59
2023-02-01T13:47:37.703Z,41.69
2023-02-01T13:48:50.046Z,41.73
2023-02-01T13:49:53.548Z,41.75
2023-02-01T13:50:59.000Z,41.76
2023-02-01T13:52:02.108Z,41.78
2023-02-01T13:53:21.066Z,41.78
2023-02-01T13:54:33.562Z,41.78
2023-02-01T15:55:54.005Z,48.32
2023-02-01T15:56:57.019Z,47.62
2023-02-01T15:57:59.492Z,46.83
2023-02-01T15:59:02.759Z,46.16
2023-02-01T16:00:09.246Z,45.41
2023-02-01T16:01:15.457Z,45.43
2023-02-01T16:02:39.918Z,45.86
2023-02-01T16:03:44.392Z,46.10
2023-02-01T16:04:48.519Z,46.26
2023-02-01T16:05:58.583Z,46.18
2023-02-01T16:07:05.086Z,46.19
2023-02-01T16:09:44.894Z,45.93
2023-02-01T16:10:49.461Z,45.96
2023-02-01T16:11:57.551Z,45.84
2023-02-01T16:13:02.096Z,45.78
2023-02-01T16:14:04.466Z,45.73
2023-02-01T16:15:08.091Z,45.69
2023-02-01T16:16:13.538Z,45.62
2023-02-01T16:17:16.086Z,45.53
2023-02-01T16:18:19.268Z,45.44
2023-02-01T16:19:23.667Z,45.37
2023-02-01T16:20:27.156Z,45.24
2023-02-01T16:21:29.772Z,45.16
2023-02-01T16:22:32.426Z,44.99
2023-02-01T16:23:38.756Z,44.99
2023-02-01T16:24:41.342Z,44.72
2023-02-01T16:25:44.151Z,44.71
2023-02-01T16:26:48.097Z,44.59
2023-02-01T16:27:52.085Z,44.38
2023-02-01T16:28:55.274Z,44.24
2023-02-01T16:29:57.762Z,44.09
2023-02-01T16:31:01.014Z,43.91
2023-02-01T16:32:05.995Z,43.76
2023-02-01T16:33:14.515Z,43.68
2023-02-01T16:34:20.811Z,43.60
2023-02-01T16:35:26.431Z,43.49
2023-02-01T16:36:33.083Z,43.43
2023-02-01T16:37:37.176Z,43.31
2023-02-01T16:38:45.271Z,43.17
2023-02-01T16:40:12.429Z,43.07
2023-02-01T16:41:33.812Z,43.09
2023-02-01T16:42:43.262Z,42.96
2023-02-01T16:44:04.656Z,42.82
2023-02-01T16:46:36.305Z,42.60
2023-02-01T16:49:00.626Z,42.43
2023-02-01T16:50:17.090Z,42.31
2023-02-01T16:51:11.276Z,42.31
2023-02-01T16:52:20.114Z,42.24
2023-02-01T16:53:26.184Z,42.17
2023-02-01T16:54:30.225Z,42.10
2023-02-01T16:55:34.718Z,42.03
2023-02-01T16:56:38.659Z,41.95
2023-02-01T16:57:42.633Z,41.84
2023-02-01T16:58:48.105Z,41.74
2023-02-01T16:59:52.096Z,41.69
2023-02-01T17:00:55.766Z,41.62
2023-02-01T17:02:00.212Z,41.55
2023-02-01T17:03:03.249Z,41.46
2023-02-01T17:04:05.748Z,41.37
2023-02-01T17:05:09.093Z,41.35
2023-02-01T17:08:06.408Z,41.39
2023-02-01T17:09:10.015Z,41.47
2023-02-01T17:10:18.957Z,41.49
2023-02-01T17:11:22.039Z,41.51
2023-02-01T17:12:31.198Z,41.54
2023-02-01T17:13:34.197Z,41.60
2023-02-01T17:14:39.998Z,41.61
2023-02-01T17:15:47.324Z,41.66
2023-02-01T17:16:50.002Z,41.69
2023-02-01T17:17:54.866Z,41.72
2023-02-01T17:19:00.925Z,41.75
2023-02-01T17:20:04.963Z,41.75
2023-02-01T17:21:09.954Z,41.82
2023-02-01T17:22:14.788Z,41.82
2023-02-01T17:23:18.269Z,41.90
2023-02-01T17:24:23.868Z,41.92
2023-02-01T17:25:28.779Z,41.95
2023-02-01T17:26:33.661Z,41.97
2023-02-01T17:27:38.711Z,42.01
2023-02-01T17:28:41.323Z,42.04
2023-02-01T17:29:46.659Z,42.02
2023-02-01T17:30:50.465Z,42.04
2023-02-01T17:31:55.361Z,42.08
2023-02-01T17:32:58.434Z,42.10
2023-02-01T17:34:01.432Z,42.12
2023-02-01T17:35:06.941Z,41.92
2023-02-01T17:36:14.203Z,40.62
2023-02-01T17:37:27.712Z,40.23
2023-02-01T17:38:33.617Z,39.82
2023-02-01T17:39:55.929Z,38.84
2023-02-01T17:40:59.876Z,38.79
2023-02-01T17:42:05.678Z,38.30
2023-02-01T17:43:18.939Z,37.83
2023-02-01T17:44:23.052Z,37.47
2023-02-01T17:45:38.078Z,37.26
2023-02-01T17:46:42.859Z,37.21
2023-02-01T17:47:48.255Z,36.98
2023-02-01T17:48:53.115Z,37.10
2023-02-01T17:49:57.835Z,36.55
2023-02-01T17:51:01.070Z,36.50
2023-02-01T17:52:06.153Z,36.16
2023-02-01T17:53:12.022Z,36.39
2023-02-01T17:54:17.476Z,37.20
2023-02-01T17:55:23.446Z,37.17
2023-02-01T17:56:26.272Z,36.92
2023-02-01T17:57:28.806Z,36.61
2023-02-01T17:58:32.971Z,36.25
2023-02-01T17:59:35.784Z,36.28
2023-02-01T18:00:40.040Z,36.07
2023-02-01T18:01:44.474Z,36.01
2023-02-01T18:02:47.933Z,35.92
2023-02-01T18:03:51.940Z,35.37
2023-02-01T18:04:55.391Z,35.49
2023-02-01T18:06:02.040Z,35.81
2023-02-01T18:07:05.742Z,35.92
2023-02-01T18:08:08.971Z,35.44
2023-02-01T18:09:12.642Z,35.18
2023-02-01T18:10:16.464Z,35.12
2023-02-01T18:11:21.636Z,35.17
2023-02-01T18:12:25.966Z,35.41
2023-02-01T18:13:29.674Z,36.85
2023-02-01T18:14:35.286Z,37.30
2023-02-01T18:15:40.314Z,37.78
2023-02-01T18:16:46.372Z,38.15
2023-02-01T18:17:50.244Z,38.41
2023-02-01T18:18:53.059Z,38.60
2023-02-01T18:19:56.671Z,38.78
2023-02-01T18:21:00.596Z,39.01
2023-02-01T18:23:20.642Z,39.50
2023-02-01T18:24:26.429Z,39.68
2023-02-01T18:25:33.019Z,39.89
2023-02-01T18:26:36.883Z,40.08
2023-02-01T18:27:39.366Z,40.25
2023-02-01T18:28:44.022Z,40.41
2023-02-01T18:29:46.962Z,40.59
2023-02-01T18:30:51.049Z,40.69
2023-02-01T18:31:55.866Z,40.97
2023-02-01T18:32:59.412Z,41.10
2023-02-01T18:34:03.495Z,41.14
2023-02-01T18:36:31.475Z,41.37
2023-02-01T18:37:34.405Z,41.47
2023-02-01T18:38:37.922Z,41.50
2023-02-01T18:39:40.770Z,41.59
2023-02-01T18:40:49.926Z,41.62
2023-02-01T18:41:52.691Z,41.65
2023-02-01T18:42:56.113Z,41.75
2023-02-01T18:43:59.888Z,41.78
2023-02-01T18:45:03.458Z,41.86
2023-02-01T18:46:06.742Z,41.89
2023-02-01T18:47:09.227Z,41.94
2023-02-01T18:48:12.368Z,42.02
2023-02-01T18:49:19.594Z,42.07
2023-02-01T18:50:22.510Z,42.14
2023-02-01T18:51:26.445Z,42.18
2023-02-01T18:52:28.939Z,42.24
2023-02-01T18:53:32.497Z,42.38
2023-02-01T18:54:35.987Z,42.45
2023-02-01T18:55:38.499Z,42.58
2023-02-01T18:56:42.718Z,42.69
2023-02-01T18:57:45.609Z,42.83
2023-02-01T18:58:49.113Z,42.98
2023-02-01T18:59:52.611Z,43.13
2023-02-01T19:00:57.656Z,43.25
2023-02-01T19:02:00.116Z,43.36
2023-02-01T19:03:04.609Z,43.53
2023-02-01T19:04:23.529Z,43.70
2023-02-01T19:05:12.828Z,43.81
2023-02-01T19:06:16.416Z,43.93
2023-02-01T19:07:21.433Z,44.13
2023-02-01T19:08:25.499Z,44.18
2023-02-01T19:09:30.939Z,44.25
2023-02-01T19:10:36.188Z,44.35
2023-02-01T19:11:39.582Z,44.41
2023-02-01T19:12:42.879Z,44.48
2023-02-01T19:13:45.611Z,44.55
2023-02-01T19:14:48.049Z,44.63
2023-02-01T19:15:52.680Z,44.63
2023-02-01T19:16:57.362Z,44.64
2023-02-01T19:18:00.195Z,44.62
2023-02-01T19:19:02.879Z,44.71
2023-02-01T19:20:08.424Z,44.70
2023-02-01T19:21:13.031Z,44.73
2023-02-01T19:22:17.303Z,44.73
2023-02-01T19:23:19.954Z,44.71
2023-02-01T19:24:24.446Z,44.70
2023-02-01T19:25:30.886Z,44.71
2023-02-01T19:26:33.899Z,44.71
2023-02-01T19:27:36.455Z,44.74
2023-02-01T19:28:40.887Z,44.74
2023-02-01T19:29:45.530Z,44.76
2023-02-01T19:30:49.361Z,44.77
2023-02-01T19:31:52.174Z,44.76
2023-02-01T19:32:55.422Z,44.81
2023-02-01T19:34:00.980Z,44.80
2023-02-01T19:35:04.871Z,44.81
2023-02-01T19:36:10.228Z,44.80
2023-02-01T19:37:12.881Z,44.83
2023-02-01T19:38:15.997Z,44.83
2023-02-01T19:39:19.923Z,44.81
2023-02-01T19:40:24.458Z,44.83
2023-02-01T19:41:27.374Z,44.84
2023-02-01T19:42:31.424Z,44.85
2023-02-01T19:43:36.693Z,44.88
2023-02-01T19:44:40.433Z,44.85
2023-02-01T19:45:44.089Z,44.86
2023-02-01T19:46:47.604Z,44.89
2023-02-01T19:47:50.234Z,44.88
2023-02-01T19:48:54.475Z,44.88
2023-02-01T19:49:58.045Z,44.88
2023-02-01T19:51:01.743Z,44.95
2023-02-01T19:52:06.621Z,44.94
2023-02-01T19:53:13.261Z,44.94
2023-02-01T19:54:16.916Z,44.96
2023-02-01T19:55:19.821Z,45.00
2023-02-01T19:56:22.563Z,45.01
2023-02-01T19:57:25.674Z,45.00
2023-02-01T19:58:30.254Z,44.99
2023-02-01T19:59:34.374Z,44.99
2023-02-01T20:00:37.985Z,45.00
2023-02-01T20:01:44.098Z,44.97
2023-02-01T20:02:49.175Z,44.96
2023-02-01T20:03:52.674Z,45.01
2023-02-01T20:04:56.940Z,45.04
2023-02-01T20:06:01.109Z,45.01
2023-02-01T20:07:04.794Z,45.03
2023-02-01T20:08:07.813Z,45.06
2023-02-01T20:09:10.758Z,45.05
2023-02-01T20:10:15.668Z,45.25
2023-02-01T20:11:20.744Z,45.25
2023-02-01T20:12:23.535Z,45.06
2023-02-01T20:13:26.371Z,45.06
2023-02-01T20:14:29.916Z,45.06
2023-02-01T20:15:32.570Z,45.05
2023-02-01T20:16:37.319Z,45.01
2023-02-01T20:17:41.915Z,45.04
2023-02-01T20:18:45.641Z,45.03
2023-02-01T20:19:50.048Z,45.06
2023-02-01T20:20:59.412Z,45.06
2023-02-01T20:22:02.490Z,45.06
2023-02-01T20:23:09.087Z,45.05
2023-02-01T20:24:14.136Z,45.06
2023-02-01T20:25:17.111Z,45.08
2023-02-01T20:26:22.773Z,45.08
2023-02-01T20:27:25.701Z,45.08
2023-02-01T20:28:30.172Z,45.08
2023-02-01T20:29:33.964Z,45.09
2023-02-01T20:30:36.540Z,45.10
2023-02-01T20:31:39.557Z,45.08
2023-02-01T20:32:42.780Z,45.17
2023-02-01T20:33:45.677Z,45.16
2023-02-01T20:34:51.322Z,45.17
2023-02-01T20:35:54.187Z,45.22
2023-02-01T20:38:11.695Z,45.22
2023-02-01T20:39:14.178Z,45.21
2023-02-01T20:40:20.067Z,45.22
2023-02-01T20:41:25.237Z,45.21
2023-02-01T20:42:27.696Z,45.21
2023-02-01T20:43:30.769Z,45.17
2023-02-01T20:44:33.613Z,45.20
2023-02-01T20:45:41.134Z,45.15
2023-02-01T20:46:44.535Z,45.16
2023-02-01T20:47:51.910Z,45.15
2023-02-01T20:48:54.403Z,45.13
2023-02-01T20:49:58.701Z,45.14
2023-02-01T20:51:01.265Z,45.14
2023-02-01T20:52:04.492Z,45.11
2023-02-01T20:53:06.984Z,45.13
2023-02-01T20:54:09.796Z,45.11
2023-02-01T20:55:13.274Z,45.12
2023-02-01T20:56:16.423Z,45.10
2023-02-01T20:57:19.971Z,45.11
2023-02-01T20:58:22.217Z,45.11
2023-02-01T20:59:24.851Z,45.09
2023-02-01T21:00:27.622Z,45.11
2023-02-01T21:01:30.613Z,45.10
2023-02-01T21:02:33.088Z,45.10
2023-02-01T21:03:35.998Z,45.11
2023-02-01T21:04:38.565Z,45.10
2023-02-01T21:05:52.207Z,45.09
2023-02-01T21:07:00.837Z,45.07
2023-02-01T21:08:02.569Z,45.09
2023-02-01T21:09:05.738Z,45.10
2023-02-01T21:10:10.305Z,45.11
2023-02-01T21:11:15.181Z,45.15