createdAt,value
2024-05-09T00:00:39.492Z,9.18
2024-05-09T00:03:08.433Z,9.20
2024-05-09T00:05:36.926Z,9.14
2024-05-09T00:08:04.426Z,9.12
2024-05-09T00:10:36.412Z,9.10
2024-05-09T00:13:06.637Z,9.09
2024-05-09T00:15:34.189Z,9.05
2024-05-09T00:18:01.727Z,9.02
2024-05-09T00:20:36.842Z,9.01
2024-05-09T00:23:12.216Z,8.93
2024-05-09T00:25:39.833Z,8.96
2024-05-09T00:28:06.813Z,8.91
2024-05-09T00:30:36.152Z,8.84
2024-05-09T00:33:06.213Z,8.83
2024-05-09T00:35:34.528Z,8.81
2024-05-09T00:38:01.432Z,8.76
2024-05-09T00:40:39.085Z,8.74
2024-05-09T00:43:08.373Z,8.68
2024-05-09T00:45:35.945Z,8.67
2024-05-09T00:48:07.506Z,8.67
2024-05-09T00:50:38.158Z,8.63
2024-05-09T00:53:10.985Z,8.58
2024-05-09T00:55:39.127Z,8.56
2024-05-09T00:58:08.044Z,8.50
2024-05-09T01:00:39.311Z,8.51
2024-05-09T01:03:10.524Z,8.44
2024-05-09T01:05:39.611Z,8.40
2024-05-09T01:08:07.355Z,8.39
2024-05-09T01:10:35.583Z,8.41
2024-05-09T01:13:03.986Z,8.36
2024-05-09T01:15:30.816Z,8.37
2024-05-09T01:17:58.341Z,8.33
2024-05-09T01:20:36.592Z,8.36
2024-05-09T01:23:09.410Z,8.32
2024-05-09T01:25:36.531Z,8.28
2024-05-09T01:28:03.299Z,8.25
2024-05-09T01:30:34.806Z,8.21
2024-05-09T01:33:04.868Z,8.19
2024-05-09T01:35:32.294Z,8.16
2024-05-09T01:37:59.070Z,8.09
2024-05-09T01:40:36.125Z,8.10
2024-05-09T01:43:05.826Z,8.06
2024-05-09T01:45:32.510Z,8.02
2024-05-09T01:47:59.497Z,8.01
2024-05-09T01:50:37.222Z,8.00
2024-05-09T01:53:08.344Z,7.99
2024-05-09T01:55:35.214Z,7.93
2024-05-09T01:58:01.867Z,7.96
2024-05-09T02:00:37.366Z,7.93
2024-05-09T02:03:10.187Z,7.90
2024-05-09T02:05:37.955Z,7.87
2024-05-09T02:08:05.679Z,7.89
2024-05-09T02:10:33.323Z,7.81
2024-05-09T02:13:00.415Z,7.84
2024-05-09T02:15:27.092Z,7.78
2024-05-09T02:17:54.152Z,7.80
2024-05-09T02:20:30.198Z,7.80
2024-05-09T02:23:04.123Z,7.79
2024-05-09T02:25:32.028Z,7.78
2024-05-09T02:27:58.820Z,7.70
2024-05-09T02:30:35.647Z,7.71
2024-05-09T02:33:07.325Z,7.67
2024-05-09T02:35:39.334Z,7.65
2024-05-09T02:38:06.199Z,7.64
2024-05-09T02:40:37.056Z,7.61
2024-05-09T02:43:06.918Z,7.61
2024-05-09T02:45:33.807Z,7.54
2024-05-09T02:48:01.545Z,7.53
2024-05-09T02:50:36.982Z,7.53
2024-05-09T02:53:09.867Z,7.51
2024-05-09T02:55:38.422Z,7.47
2024-05-09T02:58:07.403Z,7.47
2024-05-09T03:00:38.953Z,7.43
2024-05-09T03:03:09.571Z,7.43
2024-05-09T03:05:37.837Z,7.42
2024-05-09T03:08:04.958Z,7.37
2024-05-09T03:10:36.174Z,7.35
2024-05-09T03:13:14.929Z,7.33
2024-05-09T03:15:43.127Z,7.32
2024-05-09T03:18:10.977Z,7.32
2024-05-09T03:20:38.636Z,7.27
2024-05-09T03:23:08.085Z,7.26
2024-05-09T03:25:36.022Z,7.25
2024-05-09T03:28:02.872Z,7.25
2024-05-09T03:30:38.370Z,7.21
2024-05-09T03:33:17.730Z,7.22
2024-05-09T03:35:46.490Z,7.22
2024-05-09T03:38:13.572Z,7.17
2024-05-09T03:40:47.817Z,7.11
2024-05-09T03:43:15.466Z,7.10
2024-05-09T03:45:43.033Z,7.11
2024-05-09T03:48:09.977Z,7.11
2024-05-09T03:50:37.561Z,7.08
2024-05-09T03:53:05.070Z,7.06
2024-05-09T03:55:32.109Z,7.06
2024-05-09T03:57:59.380Z,7.06
2024-05-09T04:00:34.598Z,7.08
2024-05-09T04:03:07.610Z,7.03
2024-05-09T04:05:38.116Z,7.00
2024-05-09T04:08:05.545Z,7.03
2024-05-09T04:10:34.235Z,7.04
2024-05-09T04:13:02.422Z,7.05
2024-05-09T04:15:29.625Z,7.07
2024-05-09T04:17:56.635Z,7.05
2024-05-09T04:20:34.337Z,7.12
2024-05-09T04:23:06.963Z,7.13
2024-05-09T04:25:34.431Z,7.15
2024-05-09T04:28:01.152Z,7.20
2024-05-09T04:30:36.461Z,7.21
2024-05-09T04:33:09.345Z,7.23
2024-05-09T04:35:38.419Z,7.28
2024-05-09T04:38:12.167Z,7.33
2024-05-09T04:40:38.938Z,7.36
2024-05-09T04:43:07.805Z,7.43
2024-05-09T04:45:34.827Z,7.47
2024-05-09T04:48:02.320Z,7.51
2024-05-09T04:50:35.996Z,7.57
2024-05-09T04:53:10.388Z,7.63
2024-05-09T04:55:38.251Z,7.75
2024-05-09T04:58:08.419Z,7.81
2024-05-09T05:00:37.482Z,7.96
2024-05-09T05:03:07.929Z,8.09
2024-05-09T05:05:38.140Z,8.24
2024-05-09T05:08:05.618Z,8.41
2024-05-09T05:10:36.215Z,8.60
2024-05-09T05:13:21.141Z,8.88
2024-05-09T05:15:56.450Z,9.41
2024-05-09T05:18:24.811Z,9.84
2024-05-09T05:20:51.926Z,10.19
2024-05-09T05:23:20.541Z,10.52
2024-05-09T05:25:49.423Z,10.86
2024-05-09T05:28:17.912Z,11.03
2024-05-09T05:30:44.883Z,11.30
2024-05-09T05:33:13.686Z,11.54
2024-05-09T05:35:41.665Z,11.75
2024-05-09T05:38:11.238Z,12.22
2024-05-09T05:40:39.250Z,12.38
2024-05-09T05:43:09.098Z,12.60
2024-05-09T05:45:35.994Z,12.63
2024-05-09T05:48:07.391Z,12.85
2024-05-09T05:50:37.387Z,13.09
2024-05-09T05:53:10.426Z,13.27
2024-05-09T05:55:39.058Z,13.53
2024-05-09T05:58:08.681Z,13.57
2024-05-09T06:00:38.799Z,13.71
2024-05-09T06:03:08.207Z,13.80
2024-05-09T06:05:36.766Z,13.97
2024-05-09T06:08:03.717Z,14.14
2024-05-09T06:10:37.739Z,14.38
2024-05-09T06:13:07.189Z,14.54
2024-05-09T06:15:34.106Z,14.75
2024-05-09T06:18:01.200Z,14.77
2024-05-09T06:20:35.475Z,14.89
2024-05-09T06:23:05.613Z,15.11
2024-05-09T06:25:32.528Z,15.22
2024-05-09T06:28:00.865Z,15.18
2024-05-09T06:30:36.837Z,15.20
2024-05-09T06:33:07.866Z,15.45
2024-05-09T06:35:35.208Z,15.40
2024-05-09T06:38:02.246Z,15.57
2024-05-09T06:40:36.904Z,15.70
2024-05-09T06:43:12.559Z,15.79
2024-05-09T06:45:40.070Z,15.61
2024-05-09T06:48:10.621Z,15.98
2024-05-09T06:50:39.238Z,15.88
2024-05-09T06:53:07.980Z,16.27
2024-05-09T06:55:34.926Z,16.22
2024-05-09T06:58:01.783Z,16.05
2024-05-09T07:00:35.730Z,15.97
2024-05-09T07:03:16.888Z,16.42
2024-05-09T07:05:46.514Z,16.55
2024-05-09T07:08:14.261Z,16.74
2024-05-09T07:10:44.484Z,16.42
2024-05-09T07:13:12.646Z,16.39
2024-05-09T07:15:40.267Z,16.38
2024-05-09T07:18:21.193Z,16.49
2024-05-09T07:20:49.588Z,16.70
2024-05-09T07:23:17.677Z,16.75
2024-05-09T07:25:44.519Z,16.77
2024-05-09T07:28:16.362Z,16.59
2024-05-09T07:30:43.689Z,16.92
2024-05-09T07:33:19.788Z,17.02
2024-05-09T07:35:48.068Z,17.18
2024-05-09T07:38:15.000Z,16.94
2024-05-09T07:40:41.895Z,16.92
2024-05-09T07:43:11.593Z,17.15
2024-05-09T07:45:48.574Z,17.19
2024-05-09T07:53:38.579Z,17.50
2024-05-09T07:56:07.497Z,17.59
2024-05-09T07:58:34.719Z,17.31
2024-05-09T08:01:02.831Z,17.40
2024-05-09T08:03:29.825Z,17.54
2024-05-09T08:05:56.904Z,16.62
2024-05-09T08:08:23.587Z,17.04
2024-05-09T08:10:50.828Z,17.57
2024-05-09T08:13:17.742Z,17.71
2024-05-09T08:15:44.577Z,17.79
2024-05-09T08:18:11.753Z,17.97
2024-05-09T08:20:42.186Z,17.08
2024-05-09T08:23:09.090Z,16.66
2024-05-09T08:25:38.839Z,17.22
2024-05-09T08:28:05.931Z,17.66
2024-05-09T08:30:36.641Z,17.79
2024-05-09T08:33:06.074Z,17.94
2024-05-09T08:35:33.434Z,18.10
2024-05-09T08:38:02.762Z,18.14
2024-05-09T08:40:35.415Z,18.13
2024-05-09T08:43:09.812Z,18.59
2024-05-09T08:45:39.048Z,18.44
2024-05-09T08:48:08.678Z,18.79
2024-05-09T08:50:40.396Z,18.82
2024-05-09T08:53:10.579Z,19.18
2024-05-09T08:55:41.535Z,19.23
2024-05-09T08:58:14.451Z,19.25
2024-05-09T09:00:43.285Z,19.23
2024-05-09T09:03:15.224Z,19.60
2024-05-09T09:05:53.111Z,19.23
2024-05-09T09:08:21.254Z,18.97
2024-05-09T09:10:49.149Z,19.02
2024-05-09T09:13:16.108Z,19.01
2024-05-09T09:15:57.463Z,19.08
2024-05-09T09:18:26.646Z,18.81
2024-05-09T09:20:53.782Z,18.79
2024-05-09T09:23:20.485Z,19.03
2024-05-09T09:25:47.604Z,19.38
2024-05-09T09:28:14.866Z,19.43
2024-05-09T09:30:42.967Z,19.59
2024-05-09T09:33:10.540Z,19.09
2024-05-09T09:35:39.776Z,18.62
2024-05-09T09:38:07.717Z,17.88
2024-05-09T09:40:39.207Z,17.46
2024-05-09T09:43:14.786Z,17.45
2024-05-09T09:45:44.463Z,18.29
2024-05-09T09:48:13.889Z,18.40
2024-05-09T09:50:42.057Z,18.55
2024-05-09T09:53:10.379Z,18.80
2024-05-09T09:55:38.018Z,18.89
2024-05-09T09:58:06.449Z,18.71
2024-05-09T10:00:34.747Z,19.11
2024-05-09T10:03:02.374Z,18.65
2024-05-09T10:05:30.250Z,18.56
2024-05-09T10:07:58.708Z,18.17
2024-05-09T10:10:32.186Z,18.29
2024-05-09T10:13:06.956Z,18.34
2024-05-09T10:15:52.832Z,18.01
2024-05-09T10:18:28.197Z,17.79
2024-05-09T10:20:57.517Z,18.15
2024-05-09T10:23:28.199Z,18.99
2024-05-09T10:26:01.674Z,19.63
2024-05-09T10:28:32.148Z,19.27
2024-05-09T10:31:12.156Z,18.95
2024-05-09T10:33:50.770Z,19.31
2024-05-09T10:36:25.093Z,19.74
2024-05-09T10:38:53.884Z,19.78
2024-05-09T10:41:21.988Z,19.72
2024-05-09T10:43:49.353Z,19.53
2024-05-09T10:46:16.719Z,19.09
2024-05-09T10:48:44.538Z,18.71
2024-05-09T10:51:11.769Z,18.54
2024-05-09T10:53:42.486Z,18.88
2024-05-09T10:56:09.800Z,19.19
2024-05-09T10:58:36.845Z,19.37
2024-05-09T11:01:06.866Z,19.58
2024-05-09T11:03:34.760Z,19.46
2024-05-09T11:06:01.794Z,19.37
2024-05-09T11:08:28.828Z,19.07
2024-05-09T11:10:56.537Z,18.84
2024-05-09T11:13:34.308Z,18.70
2024-05-09T11:16:01.804Z,18.78
2024-05-09T11:18:33.461Z,18.68
2024-05-09T11:21:03.017Z,18.85
2024-05-09T11:23:32.637Z,18.83
2024-05-09T11:25:59.492Z,18.82
2024-05-09T11:28:28.552Z,18.72
2024-05-09T11:31:07.567Z,18.62
2024-05-09T11:33:44.123Z,18.74
2024-05-09T11:36:11.166Z,18.85
2024-05-09T11:38:38.027Z,18.61
2024-05-09T11:41:05.783Z,18.49
2024-05-09T11:43:32.856Z,18.37
2024-05-09T11:46:00.329Z,18.22
2024-05-09T11:48:27.519Z,18.01
2024-05-09T11:50:55.590Z,18.19
2024-05-09T11:53:22.698Z,18.22
2024-05-09T11:55:49.527Z,18.14
2024-05-09T11:58:18.153Z,17.95
2024-05-09T12:00:45.817Z,17.94
2024-05-09T12:03:12.992Z,18.14
2024-05-09T12:05:39.836Z,18.21
2024-05-09T12:08:07.347Z,18.43
2024-05-09T12:10:35.992Z,18.33
2024-05-09T12:13:05.823Z,18.33
2024-05-09T12:15:36.637Z,18.40
2024-05-09T12:18:04.797Z,18.54
2024-05-09T12:20:37.393Z,18.45
2024-05-09T12:23:08.409Z,18.36
2024-05-09T12:25:36.544Z,18.54
2024-05-09T12:28:03.587Z,18.22
2024-05-09T12:30:36.643Z,18.41
2024-05-09T12:33:08.597Z,18.31
2024-05-09T12:35:35.742Z,18.30
2024-05-09T12:38:02.746Z,18.22
2024-05-09T12:40:36.381Z,18.21
2024-05-09T12:43:09.586Z,18.30
2024-05-09T12:45:37.931Z,18.14
2024-05-09T12:48:07.573Z,18.23
2024-05-09T12:50:35.172Z,18.18
2024-05-09T12:53:03.489Z,18.32
2024-05-09T12:55:37.347Z,18.46
2024-05-09T12:58:11.635Z,18.63
2024-05-09T13:00:38.777Z,18.63
2024-05-09T13:03:05.938Z,18.47
2024-05-09T13:05:32.785Z,18.51
2024-05-09T13:08:00.689Z,18.37
2024-05-09T13:10:32.142Z,18.50
2024-05-09T13:13:00.905Z,18.59
2024-05-09T13:15:28.551Z,18.45
2024-05-09T13:17:58.310Z,18.56
2024-05-09T13:20:32.783Z,18.58
2024-05-09T13:23:03.043Z,18.40
2024-05-09T13:25:29.827Z,18.35
2024-05-09T13:27:57.395Z,18.27
2024-05-09T13:32:59.056Z,18.16
2024-05-09T13:35:26.710Z,17.90
2024-05-09T13:37:53.438Z,18.04
2024-05-09T13:40:29.826Z,18.07
2024-05-09T13:43:01.994Z,17.89
2024-05-09T13:45:28.902Z,17.81
2024-05-09T13:47:55.970Z,17.89
2024-05-09T13:50:31.121Z,17.69
2024-05-09T13:53:01.950Z,17.64
2024-05-09T13:55:28.786Z,17.80
2024-05-09T13:57:56.026Z,17.79
2024-05-09T14:00:33.209Z,17.92
2024-05-09T14:03:09.890Z,17.95
2024-05-09T14:05:37.048Z,18.05
2024-05-09T14:08:04.268Z,18.01
2024-05-09T14:10:32.221Z,17.72
2024-05-09T14:13:01.162Z,17.78
2024-05-09T14:15:28.209Z,18.00
2024-05-09T14:17:55.626Z,18.02
2024-05-09T14:20:30.568Z,18.14
2024-05-09T14:22:59.645Z,18.39
2024-05-09T14:25:30.486Z,18.36
2024-05-09T14:28:00.202Z,18.39
2024-05-09T14:30:34.805Z,18.38
2024-05-09T14:33:05.719Z,18.16
2024-05-09T14:35:33.216Z,18.32
2024-05-09T14:38:00.061Z,18.34
2024-05-09T14:40:37.050Z,18.59
2024-05-09T14:43:10.240Z,18.71
2024-05-09T14:45:37.199Z,19.25
2024-05-09T14:48:04.458Z,19.39
2024-05-09T14:50:36.676Z,19.48
2024-05-09T14:53:13.173Z,19.18
2024-05-09T14:55:42.793Z,19.22
2024-05-09T14:58:13.994Z,18.87
2024-05-09T15:00:46.952Z,18.67
2024-05-09T15:03:18.300Z,18.66
2024-05-09T15:05:45.387Z,18.65
2024-05-09T15:08:12.324Z,18.78
2024-05-09T15:10:39.250Z,18.49
2024-05-09T15:13:08.115Z,18.56
2024-05-09T15:15:36.835Z,18.56
2024-05-09T15:18:04.853Z,18.39
2024-05-09T15:20:35.782Z,18.36
2024-05-09T15:23:06.471Z,18.34
2024-05-09T15:25:34.921Z,18.32
2024-05-09T15:28:01.781Z,18.30
2024-05-09T15:30:32.014Z,18.19
2024-05-09T15:33:01.427Z,18.16
2024-05-09T15:35:28.407Z,18.14
2024-05-09T15:37:55.802Z,18.19
2024-05-09T15:40:31.665Z,17.97
2024-05-09T15:43:05.888Z,18.05
2024-05-09T15:45:32.977Z,18.07
2024-05-09T15:48:00.394Z,17.97
2024-05-09T15:50:36.232Z,17.99
2024-05-09T15:53:07.247Z,17.92
2024-05-09T15:55:34.953Z,17.93
2024-05-09T15:58:03.057Z,17.97
2024-05-09T16:00:37.567Z,17.83
2024-05-09T16:03:08.319Z,17.80
2024-05-09T16:05:35.178Z,17.69
2024-05-09T16:08:02.459Z,17.54
2024-05-09T16:10:32.857Z,17.62
2024-05-09T16:13:01.815Z,17.55
2024-05-09T16:15:28.993Z,17.53
2024-05-09T16:17:56.443Z,17.62
2024-05-09T16:22:53.222Z,17.60
2024-05-09T16:25:20.059Z,17.70
2024-05-09T16:27:47.057Z,17.64
2024-05-09T16:30:21.275Z,17.57
2024-05-09T16:32:55.019Z,17.58
2024-05-09T16:35:21.820Z,17.45
2024-05-09T16:37:49.022Z,17.56
2024-05-09T16:40:24.941Z,17.40
2024-05-09T16:43:03.288Z,17.35
2024-05-09T16:45:30.315Z,17.44
2024-05-09T16:47:57.386Z,17.52
2024-05-09T16:50:29.440Z,17.67
2024-05-09T16:53:00.200Z,17.62
2024-05-09T16:55:27.378Z,17.59
2024-05-09T16:57:55.424Z,17.53
2024-05-09T17:00:31.728Z,17.49
2024-05-09T17:03:07.327Z,17.36
2024-05-09T17:05:35.238Z,17.27
2024-05-09T17:08:02.935Z,17.11
2024-05-09T17:10:33.417Z,16.97
2024-05-09T17:13:06.610Z,16.71
2024-05-09T17:15:35.633Z,16.53
2024-05-09T17:18:03.790Z,16.40
2024-05-09T17:20:34.616Z,16.31
2024-05-09T17:23:05.071Z,16.20
2024-05-09T17:25:32.630Z,16.07
2024-05-09T17:28:06.409Z,15.95
2024-05-09T17:30:36.681Z,15.87
2024-05-09T17:33:06.870Z,15.76
2024-05-09T17:35:34.595Z,15.71
2024-05-09T17:38:01.814Z,15.73
2024-05-09T17:40:33.600Z,15.53
2024-05-09T17:43:03.903Z,15.53
2024-05-09T17:45:31.433Z,15.50
2024-05-09T17:47:58.641Z,15.47
2024-05-09T17:50:31.682Z,15.46
2024-05-09T17:53:02.670Z,15.39
2024-05-09T17:55:29.779Z,15.30
2024-05-09T17:57:56.968Z,15.27
2024-05-09T18:00:36.048Z,15.31
2024-05-09T18:03:06.632Z,15.35
2024-05-09T18:05:38.259Z,15.37
2024-05-09T18:08:06.587Z,15.31
2024-05-09T18:10:37.607Z,15.31
2024-05-09T18:13:10.271Z,15.31
2024-05-09T18:15:38.336Z,15.26
2024-05-09T18:18:06.014Z,15.26
2024-05-09T18:20:41.610Z,15.28
2024-05-09T18:23:15.316Z,15.28
2024-05-09T18:25:43.466Z,15.23
2024-05-09T18:28:10.540Z,15.21
2024-05-09T18:30:37.863Z,15.26
2024-05-09T18:33:07.665Z,15.24
2024-05-09T18:35:35.519Z,15.18
2024-05-09T18:38:02.682Z,15.19
2024-05-09T18:40:34.407Z,15.14
2024-05-09T18:43:05.352Z,15.06
2024-05-09T18:45:33.536Z,15.04
2024-05-09T18:48:00.557Z,15.04
2024-05-09T18:50:34.910Z,15.03
2024-05-09T18:53:08.688Z,14.92
2024-05-09T18:55:38.193Z,14.90
2024-05-09T18:58:05.451Z,14.86
2024-05-09T19:00:36.292Z,14.81
2024-05-09T19:03:11.248Z,14.83
2024-05-09T19:05:40.936Z,14.76
2024-05-09T19:08:08.496Z,14.77
2024-05-09T19:10:38.636Z,14.70
2024-05-09T19:13:12.089Z,14.65
2024-05-09T19:15:41.105Z,14.62
2024-05-09T19:18:08.557Z,14.57
2024-05-09T19:20:36.646Z,14.53
2024-05-09T19:23:05.643Z,14.48
2024-05-09T19:25:33.121Z,14.39
2024-05-09T19:28:00.748Z,14.36
2024-05-09T19:30:36.705Z,14.26
2024-05-09T19:33:07.835Z,14.22
2024-05-09T19:35:34.688Z,14.14
2024-05-09T19:38:01.817Z,14.08
2024-05-09T19:40:31.957Z,13.98
2024-05-09T19:43:01.999Z,13.94
2024-05-09T19:45:29.624Z,13.97
2024-05-09T19:47:56.705Z,13.96
2024-05-09T19:50:32.155Z,13.94
2024-05-09T19:53:06.708Z,13.89
2024-05-09T19:55:33.769Z,13.81
2024-05-09T19:58:05.092Z,13.76
2024-05-09T20:00:39.265Z,13.68
2024-05-09T20:03:08.774Z,13.62
2024-05-09T20:05:36.947Z,13.60
2024-05-09T20:08:04.690Z,13.56
2024-05-09T20:10:33.749Z,13.52
2024-05-09T20:13:02.636Z,13.46
2024-05-09T20:15:29.672Z,13.42
2024-05-09T20:17:57.005Z,13.38
2024-05-09T20:20:32.678Z,13.36
2024-05-09T20:23:05.083Z,13.35
2024-05-09T20:25:31.754Z,13.31
2024-05-09T20:27:58.459Z,13.32
2024-05-09T20:30:31.379Z,13.26
2024-05-09T20:33:00.686Z,13.19
2024-05-09T20:35:30.548Z,13.14
2024-05-09T20:37:57.330Z,13.10
2024-05-09T20:40:29.236Z,13.07
2024-05-09T20:43:00.402Z,13.05
2024-05-09T20:45:27.278Z,13.00
2024-05-09T20:47:54.102Z,12.99
2024-05-09T20:50:28.862Z,12.95
2024-05-09T20:53:03.322Z,12.92
2024-05-09T20:55:30.353Z,12.85
2024-05-09T20:57:57.753Z,12.79
2024-05-09T21:00:34.352Z,12.75
2024-05-09T21:03:07.007Z,12.71
2024-05-09T21:05:34.985Z,12.68
2024-05-09T21:08:02.348Z,12.63
2024-05-09T21:10:32.863Z,12.60
2024-05-09T21:13:01.377Z,12.59
2024-05-09T21:15:28.391Z,12.53
2024-05-09T21:17:55.291Z,12.50
2024-05-09T21:20:28.739Z,12.46
2024-05-09T21:22:58.276Z,12.37
2024-05-09T21:25:24.989Z,12.40
2024-05-09T21:27:52.332Z,12.35
2024-05-09T21:30:31.198Z,12.32
2024-05-09T21:33:05.844Z,12.32
2024-05-09T21:35:32.856Z,12.21
2024-05-09T21:37:59.530Z,12.23
2024-05-09T21:40:33.418Z,12.20
2024-05-09T21:43:02.334Z,12.14
2024-05-09T21:45:29.092Z,12.12
2024-05-09T21:47:56.004Z,12.05
2024-05-09T21:50:28.535Z,12.02
2024-05-09T21:53:03.056Z,11.94
2024-05-09T21:55:30.166Z,11.91
2024-05-09T21:57:57.080Z,11.85
2024-05-09T22:00:32.060Z,11.77
2024-05-09T22:03:03.505Z,11.75
2024-05-09T22:05:30.731Z,11.69
2024-05-09T22:07:57.625Z,11.62
2024-05-09T22:10:30.767Z,11.60
2024-05-09T22:13:01.288Z,11.57
2024-05-09T22:15:28.131Z,11.53
2024-05-09T22:17:56.460Z,11.53
2024-05-09T22:20:32.866Z,11.47
2024-05-09T22:23:04.184Z,11.41
2024-05-09T22:25:32.128Z,11.39
2024-05-09T22:27:59.513Z,11.35
2024-05-09T22:30:34.400Z,11.33
2024-05-09T22:33:05.942Z,11.24
2024-05-09T22:35:33.070Z,11.17
2024-05-09T22:37:59.846Z,11.14
2024-05-09T22:40:38.176Z,11.12
2024-05-09T22:43:13.162Z,11.13
2024-05-09T22:45:40.258Z,11.09
2024-05-09T22:48:08.263Z,11.00
2024-05-09T22:50:35.210Z,10.97
2024-05-09T22:53:02.088Z,10.96
2024-05-09T22:55:29.024Z,10.97
2024-05-09T22:57:56.199Z,10.94
2024-05-09T23:00:31.088Z,10.90
2024-05-09T23:03:00.446Z,10.89
2024-05-09T23:05:27.571Z,10.84
2024-05-09T23:07:54.427Z,10.83
2024-05-09T23:10:28.157Z,10.79
2024-05-09T23:13:01.526Z,10.74
2024-05-09T23:15:28.544Z,10.69
2024-05-09T23:17:55.551Z,10.70
2024-05-09T23:20:33.107Z,10.67
2024-05-09T23:23:04.857Z,10.63
2024-05-09T23:25:31.560Z,10.58
2024-05-09T23:27:58.400Z,10.53
2024-05-09T23:32:55.060Z,10.49
2024-05-09T23:35:21.927Z,10.45
2024-05-09T23:37:48.712Z,10.44
2024-05-09T23:40:18.857Z,10.36
2024-05-09T23:42:49.446Z,10.39
2024-05-09T23:45:16.257Z,10.37
2024-05-09T23:47:43.234Z,10.32
2024-05-09T23:50:16.770Z,10.30
2024-05-09T23:52:50.174Z,10.29
2024-05-09T23:55:16.970Z,10.25
2024-05-09T23:57:43.779Z,10.22
