createdAt,value
2022-10-22T00:01:20.284Z,100000.13
2022-10-22T00:03:51.381Z,100008.19
2022-10-22T00:06:22.151Z,100006.64
2022-10-22T00:08:52.864Z,100000.00
2022-10-22T00:11:23.727Z,99994.02
2022-10-22T00:13:54.924Z,99981.44
2022-10-22T00:16:25.870Z,99978.02
2022-10-22T00:18:56.526Z,99972.13
2022-10-22T00:21:29.103Z,99972.74
2022-10-22T00:23:58.205Z,99975.20
2022-10-22T00:26:29.216Z,99976.19
2022-10-22T00:28:59.866Z,99975.60
2022-10-22T00:31:30.589Z,99974.52
2022-10-22T00:34:01.339Z,99964.60
2022-10-22T00:36:32.067Z,99954.14
2022-10-22T00:39:02.867Z,99958.19
2022-10-22T00:41:33.663Z,99956.59
2022-10-22T00:44:07.271Z,99957.90
2022-10-22T00:46:37.934Z,99963.02
2022-10-22T00:49:08.716Z,99965.75
2022-10-22T00:51:39.455Z,99970.71
2022-10-22T00:54:11.691Z,99968.72
2022-10-22T00:56:42.546Z,99963.04
2022-10-22T00:59:16.831Z,99958.02
2022-10-22T01:01:48.078Z,99961.80
2022-10-22T01:04:19.931Z,99967.85
2022-10-22T01:06:50.828Z,99967.73
2022-10-22T01:09:31.714Z,99973.14
2022-10-22T01:12:11.026Z,99968.78
2022-10-22T01:14:52.737Z,99972.09
2022-10-22T01:17:33.297Z,99966.45
2022-10-22T01:20:17.989Z,99959.14
2022-10-22T01:22:57.709Z,99957.67
2022-10-22T01:25:36.432Z,99955.46
2022-10-22T01:28:20.618Z,99969.24
2022-10-22T01:30:55.838Z,99976.36
2022-10-22T01:33:28.278Z,99976.06
2022-10-22T01:36:01.033Z,99978.98
2022-10-22T01:38:32.819Z,99978.11
2022-10-22T01:41:04.125Z,99974.30
2022-10-22T01:43:35.019Z,99974.46
2022-10-22T01:46:08.389Z,99970.13
2022-10-22T01:48:52.599Z,99970.09
2022-10-22T01:51:39.792Z,99964.04
2022-10-22T01:54:22.176Z,99966.14
2022-10-22T01:57:02.776Z,99962.23
2022-10-22T01:59:43.957Z,99952.08
2022-10-22T02:02:27.144Z,99961.09
2022-10-22T02:05:02.199Z,99960.36
2022-10-22T02:07:36.747Z,99958.95
2022-10-22T02:10:10.558Z,99968.02
2022-10-22T02:12:43.953Z,99966.98
2022-10-22T02:15:16.705Z,99965.25
2022-10-22T02:17:48.839Z,99960.68
2022-10-22T02:20:23.921Z,99960.00
2022-10-22T02:22:55.576Z,99957.63
2022-10-22T02:25:30.644Z,99955.20
2022-10-22T02:28:06.037Z,99949.40
2022-10-22T02:30:40.042Z,99948.98
2022-10-22T02:33:14.099Z,99948.33
2022-10-22T02:35:46.243Z,99944.74
2022-10-22T02:38:17.876Z,99942.66
2022-10-22T02:40:49.208Z,99945.38
2022-10-22T02:43:20.469Z,99945.56
2022-10-22T02:45:51.128Z,99947.81
2022-10-22T02:48:21.991Z,99946.83
2022-10-22T02:50:52.984Z,99953.52
2022-10-22T02:53:23.713Z,99948.21
2022-10-22T02:55:54.475Z,99942.41
2022-10-22T02:58:25.162Z,99944.64
2022-10-22T03:00:56.125Z,99943.61
2022-10-22T03:03:26.931Z,99939.74
2022-10-22T03:05:57.621Z,99949.39
2022-10-22T03:08:28.527Z,99954.62
2022-10-22T03:10:59.356Z,99967.88
2022-10-22T03:13:30.085Z,99963.31
2022-10-22T03:16:00.927Z,99966.02
2022-10-22T03:18:31.601Z,99967.45
2022-10-22T03:21:10.986Z,99961.27
2022-10-22T03:23:43.737Z,99961.60
2022-10-22T03:26:15.762Z,99958.95
2022-10-22T03:28:48.423Z,99945.05
2022-10-22T03:31:19.301Z,99947.78
2022-10-22T03:33:50.063Z,99954.08
2022-10-22T03:36:20.896Z,99950.55
2022-10-22T03:38:51.577Z,99959.63
2022-10-22T03:41:22.393Z,99969.02
2022-10-22T03:43:53.980Z,99973.51
2022-10-22T03:46:24.812Z,99970.10
2022-10-22T03:48:55.501Z,99970.52
2022-10-22T03:51:27.402Z,99973.00
2022-10-22T03:53:58.090Z,99971.45
2022-10-22T03:56:28.913Z,99975.55
2022-10-22T03:59:02.023Z,99978.69
2022-10-22T04:01:33.723Z,99977.86
2022-10-22T04:04:04.521Z,99976.09
2022-10-22T04:06:35.210Z,99968.97
2022-10-22T04:09:06.082Z,99971.27
2022-10-22T04:11:36.824Z,99971.14
2022-10-22T04:14:08.147Z,99971.27
2022-10-22T04:16:40.180Z,99965.84
2022-10-22T04:19:11.225Z,99967.96
2022-10-22T04:21:42.395Z,99972.09
2022-10-22T04:24:12.997Z,99973.02
2022-10-22T04:26:43.999Z,99973.01
2022-10-22T04:29:16.197Z,99980.11
2022-10-22T04:31:47.357Z,99978.91
2022-10-22T04:34:18.179Z,99977.58
2022-10-22T04:36:48.868Z,99979.28
2022-10-22T04:39:19.524Z,99979.80
2022-10-22T04:41:50.136Z,99978.65
2022-10-22T04:44:20.910Z,99982.20
2022-10-22T04:46:51.868Z,99986.73
2022-10-22T04:49:22.558Z,99970.29
2022-10-22T04:51:54.626Z,99972.73
2022-10-22T04:54:27.800Z,99969.54
2022-10-22T04:57:02.950Z,99970.68
2022-10-22T04:59:33.824Z,99965.60
2022-10-22T05:02:04.509Z,99964.11
2022-10-22T05:04:35.144Z,99969.79
2022-10-22T05:07:05.871Z,99956.45
2022-10-22T05:09:36.488Z,99959.48
2022-10-22T05:12:07.981Z,99962.95
2022-10-22T05:14:42.646Z,99963.44
2022-10-22T05:17:15.645Z,99966.10
2022-10-22T05:19:46.301Z,99967.23
2022-10-22T05:22:16.949Z,99972.84
2022-10-22T05:24:49.161Z,99977.13
2022-10-22T05:29:55.545Z,99985.36
2022-10-22T05:32:26.351Z,99989.92
2022-10-22T05:34:57.063Z,99997.85
2022-10-22T05:37:27.823Z,100005.34
2022-10-22T05:40:12.337Z,100005.77
2022-10-22T05:42:49.308Z,100006.79
2022-10-22T05:45:20.171Z,100012.63
2022-10-22T05:47:50.909Z,100008.11
2022-10-22T05:50:21.536Z,100004.52
2022-10-22T05:52:52.220Z,100003.69
2022-10-22T05:55:23.033Z,100009.64
2022-10-22T05:57:53.832Z,100007.83
2022-10-22T06:00:24.796Z,100014.88
2022-10-22T06:02:55.827Z,100018.20
2022-10-22T06:05:26.439Z,100020.79
2022-10-22T06:07:58.421Z,100024.15
2022-10-22T06:10:29.416Z,100026.94
2022-10-22T06:13:01.664Z,100033.23
2022-10-22T06:15:32.480Z,100038.92
2022-10-22T06:18:03.209Z,100041.29
2022-10-22T06:20:34.859Z,100043.05
2022-10-22T06:23:06.194Z,100041.34
2022-10-22T06:25:36.914Z,100037.76
2022-10-22T06:28:07.839Z,100039.86
2022-10-22T06:30:42.960Z,100038.48
2022-10-22T06:33:16.505Z,100041.19
2022-10-22T06:35:48.658Z,100038.75
2022-10-22T06:38:19.537Z,100041.63
2022-10-22T06:40:50.183Z,100050.95
2022-10-22T06:43:21.000Z,100049.89
2022-10-22T06:45:51.814Z,100057.66
2022-10-22T06:48:22.508Z,100069.15
2022-10-22T06:50:53.259Z,100066.01
2022-10-22T06:53:24.074Z,100075.05
2022-10-22T06:55:54.858Z,100079.20
2022-10-22T06:58:26.043Z,100073.84
2022-10-22T07:01:05.442Z,100077.92
2022-10-22T07:03:36.552Z,100075.41
2022-10-22T07:06:09.364Z,100082.81
2022-10-22T07:08:40.892Z,100092.58
2022-10-22T07:11:13.146Z,100096.05
2022-10-22T07:13:44.570Z,100096.67
2022-10-22T07:16:16.027Z,100101.14
2022-10-22T07:18:47.843Z,100107.99
2022-10-22T07:21:20.386Z,100108.68
2022-10-22T07:23:51.255Z,100111.39
2022-10-22T07:26:22.057Z,100117.95
2022-10-22T07:28:52.769Z,100125.41
2022-10-22T07:31:23.760Z,100125.24
2022-10-22T07:33:54.525Z,100128.02
2022-10-22T07:36:25.245Z,100133.43
2022-10-22T07:38:59.015Z,100126.69
2022-10-22T07:41:31.014Z,100132.92
2022-10-22T07:44:02.068Z,100136.86
2022-10-22T07:46:32.824Z,100144.45
2022-10-22T07:49:03.616Z,100146.83
2022-10-22T07:51:34.284Z,100148.38
2022-10-22T07:54:05.402Z,100158.42
2022-10-22T07:56:36.043Z,100161.52
2022-10-22T07:59:06.745Z,100166.10
2022-10-22T08:01:37.430Z,100164.23
2022-10-22T08:04:09.881Z,100166.49
2022-10-22T08:06:44.451Z,100165.98
2022-10-22T08:09:16.832Z,100169.53
2022-10-22T08:11:47.595Z,100173.19
2022-10-22T08:14:18.262Z,100182.66
2022-10-22T08:16:49.189Z,100182.12
2022-10-22T08:19:21.278Z,100195.41
2022-10-22T08:21:52.032Z,100199.09
2022-10-22T08:24:22.751Z,100197.93
2022-10-22T08:26:54.379Z,100191.55
2022-10-22T08:29:26.738Z,100186.85
2022-10-22T08:31:57.481Z,100184.41
2022-10-22T08:34:28.129Z,100182.77
2022-10-22T08:36:58.852Z,100183.33
2022-10-22T08:39:31.275Z,100183.44
2022-10-22T08:42:14.931Z,100183.81
2022-10-22T08:45:01.702Z,100184.37
2022-10-22T08:47:49.178Z,100174.55
2022-10-22T08:50:24.575Z,100177.35
2022-10-22T08:52:59.981Z,100180.25
2022-10-22T08:55:36.517Z,100181.92
2022-10-22T08:58:18.857Z,100188.91
2022-10-22T09:00:59.512Z,100193.13
2022-10-22T09:03:42.580Z,100197.48
2022-10-22T09:06:16.260Z,100197.23
2022-10-22T09:08:48.726Z,100192.91
2022-10-22T09:11:24.765Z,100194.17
2022-10-22T09:13:57.337Z,100191.90
2022-10-22T09:16:39.957Z,100189.36
2022-10-22T09:19:25.035Z,100196.73
2022-10-22T09:22:04.884Z,100201.04
2022-10-22T09:24:39.876Z,100203.52
2022-10-22T09:27:17.191Z,100201.73
2022-10-22T09:29:49.223Z,100205.35
2022-10-22T09:32:21.045Z,100206.55
2022-10-22T09:34:56.657Z,100207.95
2022-10-22T09:37:29.706Z,100203.10
2022-10-22T09:40:05.251Z,100201.45
2022-10-22T09:42:36.181Z,100199.73
2022-10-22T09:45:08.414Z,100198.60
2022-10-22T09:48:00.556Z,100195.18
2022-10-22T09:50:44.164Z,100193.77
2022-10-22T09:53:28.484Z,100192.16
2022-10-22T09:56:02.040Z,100189.55
2022-10-22T09:58:42.663Z,100190.66
2022-10-22T10:01:21.141Z,100198.63
2022-10-22T10:03:50.903Z,100201.06
2022-10-22T10:06:23.789Z,100205.98
2022-10-22T10:08:54.506Z,100209.80
2022-10-22T10:11:33.695Z,100210.49
2022-10-22T10:14:16.886Z,100207.52
2022-10-22T10:16:58.324Z,100204.91
2022-10-22T10:19:51.271Z,100211.60
2022-10-22T10:22:39.079Z,100213.71
2022-10-22T10:25:33.815Z,100216.45
2022-10-22T10:28:17.774Z,100212.27
2022-10-22T10:30:56.072Z,100213.27
2022-10-22T10:33:42.266Z,100208.66
2022-10-22T10:36:18.281Z,100213.98
2022-10-22T10:38:58.062Z,100210.48
2022-10-22T10:41:38.699Z,100210.98
2022-10-22T10:44:36.075Z,100208.06
2022-10-22T10:47:19.682Z,100204.62
2022-10-22T10:49:53.532Z,100203.80
2022-10-22T10:52:37.926Z,100209.81
2022-10-22T10:55:20.115Z,100212.33
2022-10-22T10:58:00.918Z,100214.42
2022-10-22T11:00:40.481Z,100218.52
2022-10-22T11:03:36.141Z,100221.55
2022-10-22T11:06:11.299Z,100225.80
2022-10-22T11:08:45.871Z,100221.07
2022-10-22T11:11:22.648Z,100226.60
2022-10-22T11:13:59.070Z,100232.47
2022-10-22T11:16:36.692Z,100235.05
2022-10-22T11:19:22.585Z,100233.19
2022-10-22T11:22:05.181Z,100230.50
2022-10-22T11:24:44.369Z,100231.61
2022-10-22T11:27:31.062Z,100227.97
2022-10-22T11:30:07.281Z,100222.94
2022-10-22T11:32:39.877Z,100222.70
2022-10-22T11:35:17.118Z,100229.14
2022-10-22T11:37:49.144Z,100227.36
2022-10-22T11:40:22.512Z,100224.03
2022-10-22T11:42:56.570Z,100225.73
2022-10-22T11:45:35.261Z,100221.08
2022-10-22T11:48:20.004Z,100221.13
2022-10-22T11:50:56.805Z,100229.17
2022-10-22T11:53:34.826Z,100226.82
2022-10-22T11:56:26.568Z,100230.20
2022-10-22T11:58:58.219Z,100230.59
2022-10-22T12:01:40.914Z,100231.00
2022-10-22T12:04:24.336Z,100225.48
2022-10-22T12:07:00.980Z,100221.95
2022-10-22T12:09:34.376Z,100220.52
2022-10-22T12:12:16.743Z,100220.53
2022-10-22T12:14:59.317Z,100222.71
2022-10-22T12:17:32.245Z,100219.84
2022-10-22T12:20:09.265Z,100216.40
2022-10-22T12:22:41.226Z,100217.54
2022-10-22T12:25:23.045Z,100218.66
2022-10-22T12:27:57.181Z,100217.33
2022-10-22T12:30:30.678Z,100219.02
2022-10-22T12:33:03.436Z,100221.52
2022-10-22T12:35:36.708Z,100221.73
2022-10-22T12:38:16.657Z,100216.58
2022-10-22T12:40:48.904Z,100213.16
2022-10-22T12:43:24.804Z,100216.23
2022-10-22T12:45:55.919Z,100216.17
2022-10-22T12:48:29.637Z,100215.07
2022-10-22T12:51:02.569Z,100212.84
2022-10-22T12:53:37.782Z,100211.52
2022-10-22T12:56:12.911Z,100206.86
2022-10-22T12:58:46.850Z,100211.82
2022-10-22T13:01:19.362Z,100210.76
2022-10-22T13:03:51.642Z,100209.64
2022-10-22T13:06:26.068Z,100210.13
2022-10-22T13:09:07.579Z,100218.63
2022-10-22T13:11:42.304Z,100215.61
2022-10-22T13:14:29.068Z,100216.76
2022-10-22T13:17:18.215Z,100213.95
2022-10-22T13:20:05.288Z,100214.33
2022-10-22T13:22:38.186Z,100216.80
2022-10-22T13:25:26.283Z,100222.71
2022-10-22T13:27:59.145Z,100223.45
2022-10-22T13:30:31.780Z,100225.38
2022-10-22T13:33:04.503Z,100225.72
2022-10-22T13:35:37.976Z,100224.19
2022-10-22T13:38:20.082Z,100230.33
2022-10-22T13:40:51.310Z,100228.34
2022-10-22T13:43:22.575Z,100229.44
2022-10-22T13:45:58.515Z,100231.64
2022-10-22T13:48:31.580Z,100227.34
2022-10-22T13:51:02.256Z,100233.58
2022-10-22T13:53:33.495Z,100230.90
2022-10-22T13:56:04.150Z,100234.67
2022-10-22T13:58:34.900Z,100240.27
2022-10-22T14:01:08.897Z,100237.66
2022-10-22T14:03:40.819Z,100237.55
2022-10-22T14:06:15.854Z,100230.16
2022-10-22T14:08:50.611Z,100239.35
2022-10-22T14:11:21.512Z,100235.18
2022-10-22T14:13:52.219Z,100236.23
2022-10-22T14:16:25.240Z,100234.09
2022-10-22T14:18:56.886Z,100236.16
2022-10-22T14:21:30.096Z,100233.35
2022-10-22T14:24:00.670Z,100233.13
2022-10-22T14:26:35.242Z,100232.77
2022-10-22T14:29:10.277Z,100236.58
2022-10-22T14:31:44.526Z,100238.83
2022-10-22T14:34:17.035Z,100236.20
2022-10-22T14:36:47.697Z,100237.13
2022-10-22T14:39:19.129Z,100238.31
2022-10-22T14:41:50.369Z,100239.12
2022-10-22T14:44:21.061Z,100240.38
2022-10-22T14:46:54.410Z,100242.52
2022-10-22T14:49:25.064Z,100249.17
2022-10-22T14:51:55.719Z,100250.17
2022-10-22T14:54:26.476Z,100249.63
2022-10-22T14:56:57.260Z,100254.72
2022-10-22T14:59:28.107Z,100254.52
2022-10-22T15:01:58.854Z,100259.26
2022-10-22T15:04:30.622Z,100265.22
2022-10-22T15:07:01.335Z,100267.23
2022-10-22T15:09:32.759Z,100269.02
2022-10-22T15:12:03.435Z,100268.98
2022-10-22T15:14:34.071Z,100270.45
2022-10-22T15:17:04.745Z,100268.98
2022-10-22T15:19:35.436Z,100265.78
2022-10-22T15:22:06.870Z,100269.30
2022-10-22T15:24:37.626Z,100275.14
2022-10-22T15:27:08.843Z,100276.64
2022-10-22T15:29:39.713Z,100281.61
2022-10-22T15:32:11.382Z,100282.34
2022-10-22T15:34:42.864Z,100286.15
2022-10-22T15:37:15.111Z,100287.73
2022-10-22T15:39:45.795Z,100288.75
2022-10-22T15:42:17.181Z,100295.67
2022-10-22T15:44:47.929Z,100302.77
2022-10-22T15:47:18.750Z,100304.86
2022-10-22T15:49:49.508Z,100310.56
2022-10-22T15:52:21.576Z,100315.27
2022-10-22T15:54:52.336Z,100314.95
2022-10-22T15:57:23.240Z,100317.12
2022-10-22T15:59:53.911Z,100320.20
2022-10-22T16:02:24.648Z,100320.79
2022-10-22T16:04:55.411Z,100326.14
2022-10-22T16:07:26.086Z,100323.20
2022-10-22T16:10:00.239Z,100325.75
2022-10-22T16:12:30.947Z,100333.70
2022-10-22T16:15:01.595Z,100329.73
2022-10-22T16:17:32.300Z,100338.67
2022-10-22T16:20:03.039Z,100338.67
2022-10-22T16:22:34.456Z,100332.94
2022-10-22T16:25:05.771Z,100347.65
2022-10-22T16:27:36.468Z,100353.57
2022-10-22T16:30:09.210Z,100352.38
2022-10-22T16:32:40.098Z,100356.08
2022-10-22T16:35:12.392Z,100362.32
2022-10-22T16:37:43.173Z,100364.73
2022-10-22T16:40:15.764Z,100368.34
2022-10-22T16:42:45.166Z,100372.10
2022-10-22T16:47:52.000Z,100375.14
2022-10-22T16:50:22.613Z,100376.36
2022-10-22T16:52:53.286Z,100383.41
2022-10-22T16:55:24.222Z,100390.73
2022-10-22T16:57:55.254Z,100394.33
2022-10-22T17:00:26.204Z,100392.70
2022-10-22T17:02:57.240Z,100390.85
2022-10-22T17:05:28.183Z,100392.63
2022-10-22T17:07:59.030Z,100400.04
2022-10-22T17:10:29.729Z,100402.15
2022-10-22T17:13:00.542Z,100400.00
2022-10-22T17:15:31.545Z,100403.27
2022-10-22T17:18:04.106Z,100406.52
2022-10-22T17:20:34.926Z,100414.86
2022-10-22T17:23:05.948Z,100416.87
2022-10-22T17:25:44.825Z,100424.49
2022-10-22T17:28:15.525Z,100422.92
2022-10-22T17:30:46.279Z,100424.50
2022-10-22T17:33:16.977Z,100424.02
2022-10-22T17:35:49.442Z,100427.11
2022-10-22T17:38:18.682Z,100433.06
2022-10-22T17:40:49.403Z,100437.65
2022-10-22T17:43:20.241Z,100441.27
2022-10-22T17:45:50.876Z,100446.78
2022-10-22T17:48:21.692Z,100450.93
2022-10-22T17:50:54.631Z,100454.20
2022-10-22T17:53:27.930Z,100459.74
2022-10-22T17:56:07.130Z,100464.36
2022-10-22T17:58:38.454Z,100468.72
2022-10-22T18:01:16.890Z,100471.02
2022-10-22T18:03:46.055Z,100475.30
2022-10-22T18:06:17.202Z,100475.18
2022-10-22T18:08:48.128Z,100477.23
2022-10-22T18:11:22.791Z,100477.34
2022-10-22T18:13:55.117Z,100480.03
2022-10-22T18:16:26.084Z,100478.83
2022-10-22T18:18:58.371Z,100483.67
2022-10-22T18:21:30.830Z,100488.52
2022-10-22T18:24:00.369Z,100488.98
2022-10-22T18:26:31.321Z,100494.92
2022-10-22T18:29:02.137Z,100495.61
2022-10-22T18:31:32.940Z,100497.27
2022-10-22T18:34:03.594Z,100497.92
2022-10-22T18:36:34.212Z,100497.56
2022-10-22T18:39:05.742Z,100497.44
2022-10-22T18:41:36.991Z,100496.55
2022-10-22T18:44:08.664Z,100497.88
2022-10-22T18:46:40.270Z,100494.20
2022-10-22T18:49:14.532Z,100497.34
2022-10-22T18:51:46.423Z,100494.48
2022-10-22T18:54:23.231Z,100492.04
2022-10-22T18:56:59.382Z,100493.26
2022-10-22T18:59:33.304Z,100497.02
2022-10-22T19:02:04.225Z,100492.65
2022-10-22T19:04:37.085Z,100491.81
2022-10-22T19:09:40.809Z,100492.04
2022-10-22T19:12:15.431Z,100489.23
2022-10-22T19:14:46.221Z,100493.48
2022-10-22T19:17:16.943Z,100494.27
2022-10-22T19:19:48.127Z,100492.64
2022-10-22T19:22:19.008Z,100495.02
2022-10-22T19:24:51.453Z,100495.52
2022-10-22T19:27:22.174Z,100499.45
2022-10-22T19:29:52.901Z,100502.10
2022-10-22T19:32:26.282Z,100503.36
2022-10-22T19:34:59.641Z,100506.08
2022-10-22T19:37:30.435Z,100510.83
2022-10-22T19:40:01.147Z,100514.07
2022-10-22T19:42:31.940Z,100519.20
2022-10-22T19:45:02.907Z,100517.03
2022-10-22T19:47:33.576Z,100522.36
2022-10-22T19:50:04.474Z,100518.41
2022-10-22T19:52:35.843Z,100523.59
2022-10-22T19:55:10.054Z,100526.56
2022-10-22T19:57:41.014Z,100526.98
2022-10-22T20:00:14.189Z,100530.55
2022-10-22T20:02:45.974Z,100537.02
2022-10-22T20:05:16.717Z,100541.15
2022-10-22T20:07:47.715Z,100540.79
2022-10-22T20:10:18.654Z,100535.50
2022-10-22T20:12:49.377Z,100531.91
2022-10-22T20:15:21.554Z,100533.42
2022-10-22T20:17:52.209Z,100538.14
2022-10-22T20:20:26.348Z,100540.69
2022-10-22T20:22:57.324Z,100540.26
2022-10-22T20:25:28.110Z,100541.14
2022-10-22T20:27:58.900Z,100541.15
2022-10-22T20:30:29.619Z,100542.47
2022-10-22T20:33:00.485Z,100541.69
2022-10-22T20:35:31.242Z,100545.21
2022-10-22T20:38:01.983Z,100550.45
2022-10-22T20:40:33.277Z,100555.63
2022-10-22T20:43:04.030Z,100563.23
2022-10-22T20:45:36.138Z,100569.14
2022-10-22T20:48:07.934Z,100572.86
2022-10-22T20:50:39.520Z,100571.79
2022-10-22T20:53:13.429Z,100566.69
2022-10-22T20:55:47.246Z,100568.73
2022-10-22T20:58:19.589Z,100569.83
2022-10-22T21:00:52.031Z,100573.63
2022-10-22T21:03:22.862Z,100572.05
2022-10-22T21:05:53.764Z,100570.21
2022-10-22T21:08:24.606Z,100573.27
2022-10-22T21:10:55.428Z,100570.89
2022-10-22T21:13:26.104Z,100567.95
2022-10-22T21:15:56.862Z,100576.02
2022-10-22T21:18:27.822Z,100571.87
2022-10-22T21:21:02.711Z,100568.39
2022-10-22T21:23:33.970Z,100570.61
2022-10-22T21:26:04.669Z,100569.77
2022-10-22T21:28:36.885Z,100575.48
2022-10-22T21:31:09.916Z,100576.48
2022-10-22T21:33:41.404Z,100580.17
2022-10-22T21:36:12.558Z,100581.55
2022-10-22T21:38:43.275Z,100579.36
2022-10-22T21:41:16.308Z,100590.45
2022-10-22T21:43:48.267Z,100587.52
2022-10-22T21:46:21.770Z,100590.80
2022-10-22T21:48:55.814Z,100590.49
2022-10-22T21:51:27.334Z,100582.17
2022-10-22T21:53:58.027Z,100591.70
2022-10-22T21:56:32.509Z,100593.41
2022-10-22T21:59:04.237Z,100590.46
2022-10-22T22:01:35.693Z,100597.36
2022-10-22T22:04:07.358Z,100594.23
2022-10-22T22:06:37.957Z,100594.06
2022-10-22T22:09:08.697Z,100592.92
2022-10-22T22:11:39.467Z,100591.79
2022-10-22T22:14:10.189Z,100589.11
2022-10-22T22:16:41.014Z,100589.98
2022-10-22T22:19:13.477Z,100593.36
2022-10-22T22:21:44.283Z,100587.77
2022-10-22T22:24:15.551Z,100583.40
2022-10-22T22:26:46.608Z,100586.86
2022-10-22T22:29:17.273Z,100583.79
2022-10-22T22:31:48.114Z,100584.30
2022-10-22T22:34:19.897Z,100586.50
2022-10-22T22:36:50.671Z,100587.48
2022-10-22T22:39:23.660Z,100585.63
2022-10-22T22:41:54.760Z,100592.84
2022-10-22T22:44:25.620Z,100594.77
2022-10-22T22:46:56.201Z,100592.78
2022-10-22T22:49:26.897Z,100590.73
2022-10-22T22:51:57.504Z,100591.26
2022-10-22T22:54:28.399Z,100595.19
2022-10-22T22:56:59.594Z,100596.96
2022-10-22T22:59:30.177Z,100597.05
2022-10-22T23:02:01.221Z,100594.46
2022-10-22T23:04:31.974Z,100590.24
2022-10-22T23:07:02.837Z,100589.27
2022-10-22T23:09:33.458Z,100585.61
2022-10-22T23:12:05.028Z,100586.58
2022-10-22T23:14:35.681Z,100582.40
2022-10-22T23:17:06.259Z,100582.95
2022-10-22T23:19:36.995Z,100580.49
2022-10-22T23:22:07.705Z,100577.90
2022-10-22T23:24:38.873Z,100578.88
2022-10-22T23:27:11.043Z,100580.93
2022-10-22T23:29:41.760Z,100583.35
2022-10-22T23:32:15.575Z,100584.23
2022-10-22T23:34:46.188Z,100591.23
2022-10-22T23:37:16.867Z,100592.92
2022-10-22T23:39:47.478Z,100592.98
2022-10-22T23:42:18.149Z,100598.01
2022-10-22T23:44:48.944Z,100592.98
2022-10-22T23:47:19.633Z,100598.02
2022-10-22T23:49:50.383Z,100599.22
2022-10-22T23:52:21.128Z,100603.63
2022-10-22T23:54:52.456Z,100605.52
2022-10-22T23:57:24.061Z,100607.11
2022-10-22T23:59:55.838Z,100606.36
